id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288788,2021-01-04,000001,Vente,277000,8,,RUE SAINT JACQUES,0660,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0728,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.623053,48.666225
2021-1288788,2021-01-04,000001,Vente,277000,8,,RUE SAINT JACQUES,0660,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0728,,,6,134.52,,,,,,,,,1,1,Maison,102,5,,,,,,2.623053,48.666225
2021-1289328,2021-01-26,000001,Vente terrain à bâtir,110000,,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0113,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.638862,48.634597
2021-1289328,2021-01-26,000001,Vente terrain à bâtir,110000,5089,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,40,2.639033,48.634591
2021-1289328,2021-01-26,000001,Vente terrain à bâtir,110000,5098,A,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0123,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,682,2.639238,48.634741
2021-1289328,2021-01-26,000001,Vente terrain à bâtir,110000,5098,A,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2,2.639281,48.635031
2021-1289359,2021-01-29,000001,Vente,140000,14,,CHE DES ROUILLERES,0600,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,696,2.628564,48.655082
2021-1289605,2021-02-02,000001,Vente,397000,5,,CHE DU BREUIL,0040,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZM0192,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,702,2.629766,48.650689
2021-1289641,2021-02-02,000001,Vente,143000,10,B,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,573,2.638505,48.634622
2021-1289933,2021-01-29,000001,Vente,221000,32,,RUE PAUL COTASSON,0535,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0245,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,105,2.619909,48.667054
2021-1289933,2021-01-29,000001,Vente,221000,32,,RUE PAUL COTASSON,0535,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0246,,,,,,,,,,,,,0,,,,,S,sols,,,115,2.619843,48.66709
2021-1289933,2021-01-29,000001,Vente,221000,,,GREGY,B047,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0516,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.620003,48.667177
2021-1290182,2021-02-12,000001,Vente,133500,18,,AV DES MARQUIS,0486,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F1027,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,528,2.636548,48.653665
2021-1290186,2021-02-10,000001,Vente,3000,,,LE BOIS DU REGARD,B009,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000B0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8442,2.682561,48.650232
2021-1290381,2021-02-22,000001,Vente,62500,34,,RUE DES PERRIERS,0540,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0788,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,81,2.637214,48.653314
2021-1290381,2021-02-22,000001,Vente,62500,34,,RUE DES PERRIERS,0540,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0788,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,81,2.637214,48.653314
2021-1290430,2021-02-25,000001,Vente,124500,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.640659,48.660303
2021-1290430,2021-02-25,000001,Vente,124500,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0250,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,9,2.640578,48.660382
2021-1290430,2021-02-25,000001,Vente,124500,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,6,2.640731,48.660366
2021-1290430,2021-02-25,000001,Vente,124500,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0267,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.640674,48.660384
2021-1290512,2021-02-26,000001,Vente,350000,12,,ALL DU PARC,0521,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZI0020,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,435,2.639895,48.650621
2021-1290538,2021-02-26,000001,Vente,80000,,,LE BOIS DU PARC,B008,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0050,,,,,,,,,,,,,0,,,,,T,terres,,,20000,2.670972,48.64998
2021-1290538,2021-02-26,000001,Vente,80000,,,LE BOIS DU PARC,B008,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,625,2.670393,48.649108
2021-1290538,2021-02-26,000001,Vente,80000,,,LE BOIS DU PARC,B008,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,32650,2.670393,48.649108
2021-1290560,2021-02-23,000001,Vente,160000,5001,,RUE DU PONT DES ROMAINS,0552,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0634,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,2.637079,48.65838
2021-1290631,2021-02-26,000001,Vente,210000,5001,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0276,,,,,,,,,,,,,0,1,Maison,9,1,AG,terrains d'agrément,PARC,Parc,688,2.639249,48.660589
2021-1290631,2021-02-26,000001,Vente,210000,5001,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,422,2.638848,48.660657
2021-1290631,2021-02-26,000001,Vente,210000,5001,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,374,2.638815,48.66055
2021-1290631,2021-02-26,000001,Vente,210000,5001,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.638739,48.660401
2021-1290639,2021-03-01,000001,Vente,467430,14,,RUE DE LA PROCESSION,0560,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130A0292,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,56,2.622645,48.667501
2021-1290639,2021-03-01,000001,Vente,467430,14,,RUE DE LA PROCESSION,0560,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130A0293,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,844,2.622959,48.667814
2021-1290639,2021-03-01,000001,Vente,467430,14,,RUE DE LA PROCESSION,0560,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130A0293,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.622959,48.667814
2021-1290718,2021-02-26,000001,Vente,130400,5001,,CHE DES ESSARTS,0220,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,2.638739,48.660401
2021-1290727,2021-03-01,000001,Vente,349750,6,,VC LOTISSEMENT DU VIEUX PAVE,0790,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0490,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,500,2.633338,48.654752
2021-1290783,2021-02-18,000001,Vente,10000,,,MOCQUE PANIER,B059,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4889,2.657212,48.649811
2021-1290783,2021-02-18,000001,Vente,10000,,,MOCQUE PANIER,B059,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4889,2.657212,48.649811
2021-1290783,2021-02-18,000001,Vente,10000,,,MOCQUE PANIER,B059,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0054,,,,,,,,,,,,,0,,,,,T,terres,,,4889,2.657212,48.649811
2021-1291060,2021-03-18,000001,Vente,410000,5,,RUE MADELEINE BOISSET,0440,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0075,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,2005,2.630336,48.655018
2021-1291126,2021-03-02,000001,Vente,370000,5000,,RTE DEPARTEMENTALE 48,0205,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZM0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,AG,terrains d'agrément,PARC,Parc,782,2.62693,48.648588
2021-1291126,2021-03-02,000001,Vente,370000,5000,,RTE DEPARTEMENTALE 48,0205,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZM0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,500,2.62693,48.648588
2021-1291126,2021-03-02,000001,Vente,370000,5000,,RTE DEPARTEMENTALE 48,0205,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZM0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,278,0,S,sols,,,500,2.62693,48.648588
2021-1291126,2021-03-02,000001,Vente,370000,5000,,RTE DEPARTEMENTALE 48,0205,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZM0194,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,PARC,Parc,782,2.62693,48.648588
2021-1291249,2021-03-26,000001,Vente,253000,8,,IMP CHAMPETRE,0136,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0628,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,115,2.621105,48.665606
2021-1291249,2021-03-26,000001,Vente,253000,9002,,IMP CHAMPETRE,0136,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130C0649,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,2.621629,48.665474
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.638074,48.655057
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0448,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.638304,48.654548
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0449,,,,,,,,,,,,,0,,,,,S,sols,,,7175,2.636128,48.654326
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0530,,,,,,,,,,,,,0,,,,,S,sols,,,491,2.638314,48.654666
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0531,,,,,,,,,,,,,0,,,,,S,sols,,,672,2.638007,48.654477
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0161,,,,,,,,,,,,,0,,,,,S,sols,,,328,2.636668,48.657567
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0162,,,,,,,,,,,,,0,,,,,S,sols,,,961,2.636516,48.656137
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0163,,,,,,,,,,,,,0,,,,,S,sols,,,366,2.640453,48.656186
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0164,,,,,,,,,,,,,0,,,,,S,sols,,,5274,2.638088,48.656286
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0165,,,,,,,,,,,,,0,,,,,S,sols,,,1828,2.636937,48.656443
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0273,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.640272,48.656287
2021-1291348,2021-03-19,000001,Vente,220000,12,,ALL DU MINERVOIS,0492,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0281,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,522,2.639233,48.656105
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0283,,,,,,,,,,,,,0,,,,,S,sols,,,2215,2.639734,48.656546
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0284,,,,,,,,,,,,,0,,,,,S,sols,,,1520,2.639839,48.656414
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0290,,,,,,,,,,,,,0,,,,,S,sols,,,872,2.639152,48.65563
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0295,,,,,,,,,,,,,0,,,,,S,sols,,,1110,2.638487,48.65568
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0301,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.638221,48.656023
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0305,,,,,,,,,,,,,0,,,,,S,sols,,,1451,2.637799,48.657605
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0309,,,,,,,,,,,,,0,,,,,S,sols,,,765,2.637193,48.657226
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0313,,,,,,,,,,,,,0,,,,,S,sols,,,1214,2.636399,48.657044
2021-1291348,2021-03-19,000001,Vente,220000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0318,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.635605,48.656887
2021-1291729,2021-03-29,000001,Vente,20000,,,LE BOIS DE L'ERABLE,B007,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.663318,48.640442
2021-1291729,2021-03-29,000001,Vente,20000,,,LE BOIS DE L'ERABLE,B007,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.663318,48.640442
2021-1291729,2021-03-29,000001,Vente,20000,,,LE BOIS DE L'ERABLE,B007,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,9373,2.6619,48.641118
2021-1291729,2021-03-29,000001,Vente,20000,,,LE BOIS DE L'ERABLE,B007,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZA0070,,,,,,,,,,,,,0,,,,,T,terres,,,9373,2.6619,48.641118
2021-1291771,2021-04-12,000001,Vente,325000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,2.640426,48.660417
2021-1291771,2021-04-12,000001,Vente,325000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,2.640182,48.660468
2021-1291771,2021-04-12,000001,Vente,325000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.639971,48.660448
2021-1291771,2021-04-12,000001,Vente,325000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,875,2.639721,48.660506
2021-1291771,2021-04-12,000001,Vente,325000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0284,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,120,2.639572,48.660421
2021-1291989,2021-04-09,000001,Vente,330000,23,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0870,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.634017,48.654337
2021-1291989,2021-04-09,000001,Vente,330000,23,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0870,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,PARC,Parc,254,2.634017,48.654337
2021-1291989,2021-04-09,000001,Vente,330000,23,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0870,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,254,2.634017,48.654337
2021-1291989,2021-04-09,000001,Vente,330000,23,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0870,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1000,2.634017,48.654337
2021-1291989,2021-04-09,000001,Vente,330000,23,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0870,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,2.634017,48.654337
2021-1291989,2021-04-09,000001,Vente,330000,23,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0870,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,254,2.634017,48.654337
2021-1292151,2021-04-13,000001,Vente,135000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0282,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,762,2.639971,48.660448
2021-1292845,2021-05-07,000001,Vente,452000,2,,ALL DU PARC,0521,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZI0025,,,,,,,,,,,,,0,1,Maison,162,7,S,sols,,,442,2.639074,48.650053
2021-1292863,2021-05-07,000001,Vente,327000,15,A,RUE DE GREGY,0400,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0399,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,507,2.631696,48.657096
2021-1293020,2021-05-11,000001,Vente,342875,15,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0089,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,PARC,Parc,1500,2.639263,48.634073
2021-1293020,2021-05-11,000001,Vente,342875,15,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0089,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,2.639263,48.634073
2021-1293020,2021-05-11,000001,Vente,342875,5098,A,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0107,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.639285,48.634058
2021-1293066,2021-05-10,000001,Vente,353550,6,,ALL DES CHATAIGNIERS,0145,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZN0562,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,430,2.628967,48.656731
2021-1293082,2021-05-07,000001,Vente,287000,24,B,RUE DES PERRIERS,0540,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0934,,,2,,,,,,,,,,1,1,Maison,85,4,,,,,,2.636721,48.652992
2021-1293381,2021-05-21,000001,Vente,153000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0188,,,,,,,,,,,,,0,,,,,S,sols,,,303,2.634861,48.655714
2021-1293381,2021-05-21,000001,Vente,153000,,,RUE DE GREGY,0400,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0729,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.634769,48.655803
2021-1293381,2021-05-21,000001,Vente,153000,2,,RUE DE GREGY,0400,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0730,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,52,2.634994,48.65564
2021-1293854,2021-06-02,000001,Vente,187500,,,LES ROSSIGNOLS,B088,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0637,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,681,2.63651,48.660198
2021-1294135,2021-06-05,000001,Vente,245000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,2.640426,48.660417
2021-1294135,2021-06-05,000001,Vente,245000,,,LES ESSARTS,B031,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZR0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,714,2.640182,48.660468
2021-1295162,2021-06-28,000001,Vente,40000,,,MOCQUE PANIER,B059,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,2.655667,48.653594
2021-1295421,2021-07-05,000001,Vente,1100,5021,B,LE CHEMIN DE LA MARNIERE,B019,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130B0178,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,609,2.629534,48.670548
2021-1295422,2021-07-05,000001,Vente,1500,,,L'ECHAUDE,B029,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130B0181,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,362,2.630219,48.670607
2021-1295422,2021-07-05,000001,Vente,1500,,,LA CHARDONNIERE,B016,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130B0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,2.633752,48.670195
2021-1295422,2021-07-05,000001,Vente,1500,,,LES LARRIS,B054,77166,77175,Évry-Grégy-sur-Yerre,77,,,771752130B0344,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,511,2.6272,48.666816
2021-1295511,2021-07-02,000001,Vente,140000,28,,ALL DU CHATEAU,0160,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0111,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,46,2.631752,48.653582
2021-1295514,2021-07-02,000001,Vente,512400,51,,RUE MADELEINE BOISSET,0440,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0370,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1019,2.633878,48.656833
2021-1295514,2021-07-02,000001,Vente,512400,51,,RUE MADELEINE BOISSET,0440,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0370,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,PARC,Parc,1019,2.633878,48.656833
2021-1295514,2021-07-02,000001,Vente,512400,51,,RUE MADELEINE BOISSET,0440,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.633878,48.656833
2021-1295514,2021-07-02,000001,Vente,512400,51,,RUE MADELEINE BOISSET,0440,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0370,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,2.633878,48.656833
2021-1295514,2021-07-02,000001,Vente,512400,,,LES FOLIES,B035,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZO0371,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.634443,48.65653
2021-1295594,2021-07-08,000001,Vente,188000,36,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,2.635317,48.655752
2021-1295594,2021-07-08,000001,Vente,188000,36,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0210,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,45,2.635317,48.655752
2021-1295594,2021-07-08,000001,Vente,188000,36,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0210,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,45,2.635317,48.655752
2021-1295594,2021-07-08,000001,Vente,188000,36,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0210,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,45,2.635317,48.655752
2021-1295594,2021-07-08,000001,Vente,188000,,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0967,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.635418,48.655612
2021-1295594,2021-07-08,000001,Vente,188000,,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0969,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.635276,48.655532
2021-1295594,2021-07-08,000001,Vente,188000,,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0970,,,,,,,,,,,,,0,,,,,S,sols,,,68,2.635319,48.655563
2021-1295594,2021-07-08,000001,Vente,188000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0971,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,18,2.635385,48.655559
2021-1295594,2021-07-08,000001,Vente,188000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0974,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,9,2.635347,48.655501
2021-1295594,2021-07-08,000001,Vente,188000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0975,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,7,2.635326,48.655459
2021-1295594,2021-07-08,000001,Vente,188000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0976,,,,,,,,,,,,,0,,,,,S,sols,,,143,2.635346,48.655641
2021-1295594,2021-07-08,000001,Vente,188000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0977,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.63532,48.65569
2021-1295594,2021-07-08,000001,Vente,188000,,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0979,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.635194,48.655685
2021-1295973,2021-07-16,000001,Vente,415000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0597,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.634024,48.653152
2021-1295973,2021-07-16,000001,Vente,415000,4,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0821,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,620,2.633891,48.653139
2021-1295973,2021-07-16,000001,Vente,415000,6,,RUE GRANDE RUE D'EVRY,0350,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0822,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.634063,48.653107
2021-1296358,2021-07-21,000001,Vente,99900,5098,A,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0120,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,219,2.639218,48.634479
2021-1296358,2021-07-21,000001,Vente,99900,,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0152,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,63,2.638826,48.634557
2021-1296358,2021-07-21,000001,Vente,99900,5089,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,2.639006,48.634531
2021-1296358,2021-07-21,000001,Vente,99900,5089,,VC HAMEAU DE TREMBLESSEAUX,0720,77166,77175,Évry-Grégy-sur-Yerre,77,,,77175000ZH0156,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,22,2.639077,48.634438
2021-1296685,2021-07-19,000001,Vente,325000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0447,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.638074,48.655057
2021-1296685,2021-07-19,000001,Vente,325000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0448,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.638304,48.654548
2021-1296685,2021-07-19,000001,Vente,325000,,,EVRY,B032,77166,77175,Évry-Grégy-sur-Yerre,77,,,771750000F0449,,,,,,,,,,,,,0,,,,,S,sols,,,7175,2.636128,48.654326