id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-275752,2020-10-21,000001,Vente,3000,,,LA NAUZE,B051,24520,24224,Lamonzie-Montastruc,24,,,242240000D1478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23561,0.568954,44.902736
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D0789,,,,,,,,,,,,,0,,,,,E,eaux,,,850,0.589552,44.896379
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D0828,,,,,,,,,,,,,0,,,,,E,eaux,,,130,0.5893,44.895678
2020-275931,2020-11-20,000001,Vente,670000,18,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1242,,,,,,,,,,,,,0,1,Maison,210,4,S,sols,,,420,0.589146,44.895847
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1244,,,,,,,,,,,,,0,,,,,E,eaux,,,48,0.589204,44.895713
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1246,,,,,,,,,,,,,0,,,,,P,prés,,,208,0.589229,44.895714
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1469,,,,,,,,,,,,,0,,,,,P,prés,,,3362,0.589833,44.896023
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1469,,,,,,,,,,,,,0,,,,,P,prés,,,3362,0.589833,44.896023
2020-275931,2020-11-20,000001,Vente,670000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1469,,,,,,,,,,,,,0,,,,,P,prés,,,6724,0.589833,44.896023
2020-276300,2020-11-20,000001,Vente,100000,,,L ALBA ET LE CHIROL,B002,24520,24224,Lamonzie-Montastruc,24,,,242240000D0084,,,,,,,,,,,,,0,,,,,T,terres,,,10340,0.559019,44.908499
2020-276300,2020-11-20,000001,Vente,100000,,,L ALBA ET LE CHIROL,B002,24520,24224,Lamonzie-Montastruc,24,,,242240000D0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2460,0.558978,44.907794
2020-276300,2020-11-20,000001,Vente,100000,,,L ALBA ET LE CHIROL,B002,24520,24224,Lamonzie-Montastruc,24,,,242240000D0086,,,,,,,,,,,,,0,,,,,P,prés,,,6040,0.557994,44.907935
2020-276300,2020-11-20,000001,Vente,100000,,,L ALBA ET LE CHIROL,B002,24520,24224,Lamonzie-Montastruc,24,,,242240000D0086,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.557994,44.907935
2020-276300,2020-11-20,000001,Vente,100000,,,L ALBA ET LE CHIROL,B002,24520,24224,Lamonzie-Montastruc,24,,,242240000D0087,,,,,,,,,,,,,0,,,,,T,terres,,,1050,0.558197,44.907613
2020-276300,2020-11-20,000001,Vente,100000,157,,L ALBA ET LE CHIROL,B002,24520,24224,Lamonzie-Montastruc,24,,,242240000D0088,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,440,0.557901,44.907951
2020-276337,2020-11-16,000002,Vente,41500,,,LA RAUFFIE,B057,24520,24224,Lamonzie-Montastruc,24,,,242240000B0147,,,,,,,,,,,,,0,,,,,L,landes,,,950,0.602845,44.914285
2020-277377,2020-12-18,000001,Vente,82500,76,,LES VERSANNES,B063,24520,24224,Lamonzie-Montastruc,24,,,242240000C1133,,,,,,,,,,,,,0,1,Maison,91,5,BT,taillis simples,,,1548,0.596525,44.880404
2020-277377,2020-12-18,000001,Vente,82500,76,,LES VERSANNES,B063,24520,24224,Lamonzie-Montastruc,24,,,242240000C1133,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,800,0.596525,44.880404
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1015,,,,,,,,,,,,,0,,,,,P,prés,,,5930,0.567935,44.887193
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1016,,,,,,,,,,,,,0,,,,,P,prés,,,7700,0.567594,44.887891
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,450,0.567594,44.887891
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1016,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.567594,44.887891
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1018,,,,,,,,,,,,,0,,,,,J,jardins,,,930,0.566897,44.887299
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1019,,,,,,,,,,,,,0,,,,,J,jardins,,,305,0.566938,44.886994
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1020,,,,,,,,,,,,,0,,,,,T,terres,,,1250,0.566285,44.886426
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1021,,,,,,,,,,,,,0,,,,,T,terres,,,640,0.566639,44.886603
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1022,,,,,,,,,,,,,0,,,,,P,prés,,,1830,0.567232,44.886742
2020-277999,2020-12-22,000001,Vente,300000,,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1023,,,,,,,,,,,,,0,,,,,P,prés,,,6850,0.568849,44.887238
2020-277999,2020-12-22,000001,Vente,300000,188,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1184,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1225,0.566784,44.886901
2020-277999,2020-12-22,000001,Vente,300000,188,,TOURS DE MAILLOT,B062,24520,24224,Lamonzie-Montastruc,24,,,242240000D1184,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1225,0.566784,44.886901
2020-278324,2020-01-14,000001,Vente,18400,,,COLDEBIDE,B016,24520,24224,Lamonzie-Montastruc,24,,,242240000A0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,0.591072,44.913602
2020-278324,2020-01-14,000001,Vente,18400,105,A,COLDEBIDE,B016,24520,24224,Lamonzie-Montastruc,24,,,242240000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.590699,44.914117
2020-278324,2020-01-14,000001,Vente,18400,105,A,COLDEBIDE,B016,24520,24224,Lamonzie-Montastruc,24,,,242240000A0321,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,16637,0.590699,44.914117
2020-278673,2020-02-06,000001,Vente,253600,84,F,LE CLUZEL,B015,24520,24224,Lamonzie-Montastruc,24,,,242240000C1099,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1165,0.616231,44.894996
2020-278673,2020-02-06,000001,Vente,253600,,,LE CLUZEL,B015,24520,24224,Lamonzie-Montastruc,24,,,242240000C1101,,,,,,,,,,,,,0,,,,,VI,vignes,,,248,0.616204,44.894737
2020-279284,2020-05-15,000002,Vente,40000,111,B,VIRAILLOT,B064,24520,24224,Lamonzie-Montastruc,24,,,242240000D1943,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,0.581627,44.893503
2020-279292,2020-05-29,000001,Vente,267500,127,A,LA CRABOUILLE,B020,24520,24224,Lamonzie-Montastruc,24,,,242240000D0553,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,800,0.574325,44.899067
2020-279292,2020-05-29,000001,Vente,267500,127,A,LA CRABOUILLE,B020,24520,24224,Lamonzie-Montastruc,24,,,242240000D0553,,,,,,,,,,,,,0,1,Maison,138,4,P,prés,,,6990,0.574325,44.899067
2020-279292,2020-05-29,000001,Vente,267500,127,C,LA CRABOUILLE,B020,24520,24224,Lamonzie-Montastruc,24,,,242240000D1504,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,155,0.574739,44.898575
2020-279292,2020-05-29,000001,Vente,267500,,,LA CRABOUILLE,B020,24520,24224,Lamonzie-Montastruc,24,,,242240000D1506,,,,,,,,,,,,,0,,,,,P,prés,,,158,0.574614,44.899539
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D0863,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,870,0.588684,44.88976
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D0866,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,1880,0.588061,44.889094
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D0867,,,,,,,,,,,,,0,,,,,P,prés,,,2465,0.58793,44.888952
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D0867,,,,,,,,,,,,,0,,,,,P,prés,,,2465,0.58793,44.888952
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1210,,,,,,,,,,,,,0,,,,,P,prés,,,9220,0.5885,44.89073
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1333,,,,,,,,,,,,,0,,,,,T,terres,,,6043,0.588651,44.889002
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,746,0.589055,44.889673
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1335,,,,,,,,,,,,,0,,,,,T,terres,,,1524,0.589183,44.88986
2020-279962,2020-08-14,000001,Vente,200000,2,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1336,,,,,,,,,,,,,0,2,Appartement,113,3,S,sols,,,5485,0.589283,44.890646
2020-279962,2020-08-14,000001,Vente,200000,2,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1336,,,,,,,,,,,,,0,1,Maison,74,1,S,sols,,,5485,0.589283,44.890646
2020-279962,2020-08-14,000001,Vente,200000,2,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1336,,,,,,,,,,,,,0,2,Appartement,113,6,S,sols,,,5485,0.589283,44.890646
2020-279962,2020-08-14,000001,Vente,200000,,,LE BOURG OUEST,B007,24520,24224,Lamonzie-Montastruc,24,,,242240000D1816,,,,,,,,,,,,,0,,,,,B,bois,ACACI,Acacias,832,0.589211,44.890761
2020-280248,2020-09-30,000001,Vente,136650,115,A,VIRAILLOT,B064,24520,24224,Lamonzie-Montastruc,24,,,242240000D0674,,,,,,,,,,,,,0,1,Maison,58,2,BT,taillis simples,,,2920,0.582273,44.904485
2020-280248,2020-09-30,000001,Vente,136650,115,A,VIRAILLOT,B064,24520,24224,Lamonzie-Montastruc,24,,,242240000D0674,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,500,0.582273,44.904485
2020-280287,2020-09-07,000001,Vente,1400,,,LA JOLIVIE,B033,24520,24224,Lamonzie-Montastruc,24,,,242240000C0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,0.598177,44.886826
2020-280287,2020-09-07,000001,Vente,1400,,,LA JOLIVIE,B033,24520,24224,Lamonzie-Montastruc,24,,,242240000C0607,,,,,,,,,,,,,0,,,,,T,terres,,,3330,0.598357,44.886625
2020-280288,2020-09-07,000001,Vente,2100,,,LA JOLIVIE,B033,24520,24224,Lamonzie-Montastruc,24,,,242240000C0610,,,,,,,,,,,,,0,,,,,T,terres,,,3700,0.599968,44.886612
2020-280288,2020-09-07,000001,Vente,2100,,,LA JOLIVIE,B033,24520,24224,Lamonzie-Montastruc,24,,,242240000C0611,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.600375,44.886804
2020-280405,2020-10-08,000001,Vente,214000,52,C,LE MAZEAU,B047,24520,24224,Lamonzie-Montastruc,24,,,242240000C0998,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,900,0.593904,44.885371
2020-280405,2020-10-08,000001,Vente,214000,,,LE MAZEAU,B047,24520,24224,Lamonzie-Montastruc,24,,,242240000C1000,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.594242,44.885607
2020-280486,2020-09-24,000001,Vente,51661.95,,,BOSFOURNIER,B004,24520,24224,Lamonzie-Montastruc,24,,,242240000C0367,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23070,0.60952,44.882147
2020-280502,2020-10-14,000001,Vente,160000,46,,LE BOURG SUD,B008,24520,24224,Lamonzie-Montastruc,24,,,242240000C0470,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,380,0.59311,44.895279
2020-280502,2020-10-14,000001,Vente,160000,46,,LE BOURG SUD,B008,24520,24224,Lamonzie-Montastruc,24,,,242240000C0470,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,380,0.59311,44.895279
2020-280502,2020-10-14,000001,Vente,160000,,,LE BOURG SUD,B008,24520,24224,Lamonzie-Montastruc,24,,,242240000C0472,,,,,,,,,,,,,0,,,,,J,jardins,,,585,0.592974,44.895157
2020-280646,2020-10-14,000001,Vente,54000,,,LA MARTIGNE,B045,24520,24224,Lamonzie-Montastruc,24,,,242240000D0446,,,,,,,,,,,,,0,,,,,E,eaux,,,100,0.579769,44.891741
2020-280646,2020-10-14,000001,Vente,54000,,,LA MARTIGNE,B045,24520,24224,Lamonzie-Montastruc,24,,,242240000D1451,,,,,,,,,,,,,0,,,,,S,sols,,,1072,0.57985,44.892001
