siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130002736,00036,13000273600036,O,2013-01-01,NN,,,2018-09-29T12:02:01,false,2,,,,,POINTE DES RENARDS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2017-01-01,F,PARC NATUREL MARIN D'IROISE,,,,91.04Z,NAFRev2,O,-4.780181,48.35417,0.65,street,Lieu-dit Pointe du Renard 29217 Le Conquet,29040_b077,G,LIEU DIT POINTE DU RENARD,
130022767,00490,13002276700490,O,2017-01-01,,,,2020-02-04T11:24:16,false,2,,,,,POINTE DES RENARDS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2020-01-01,F,AFB PARC NATUREL MARIN D'IROISE LE CONQUET,,,,91.04Z,NAFRev2,N,-4.780181,48.35417,0.65,street,Lieu-dit Pointe du Renard 29217 Le Conquet,29040_b077,G,LIEU DIT POINTE DU RENARD,
130022932,00052,13002293200052,O,2017-01-01,01,2018,,2020-08-25T10:13:28,false,2,,,,QUAI,DE VAUQUOIS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2018-02-04,A,CCIMBO PORT LE CONQUET,,,,52.22Z,NAFRev2,O,-4.774607,48.361206,0.35,street,Quai du Drellach 29217 Le Conquet,29040_0200,G,QUAI DU DRELLACH,
130025919,01013,13002591901013,O,2020-01-01,,,,2019-12-12T20:01:07,false,1,,,,,POINTE DES RENARDS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB PARC NATUREL MARIN D'IROISE LE CONQUET,,,,84.13Z,NAFRev2,N,-4.780181,48.35417,0.65,street,Lieu-dit Pointe du Renard 29217 Le Conquet,29040_b077,G,LIEU DIT POINTE DU RENARD,
172902116,00299,17290211600299,O,1983-04-15,,,,,false,4,,12,,RUE,ARISTIDE LUCAS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2003-10-28,F,TRESORERIE LE CONQUET,,,,75.1A,NAFRev1,N,-4.776016,48.358722,0.94,housenumber,12 Rue Aristide Lucas 29217 Le Conquet,29040_0060_00012,G,12 RUE ARISTIDE LUCAS,
182900050,00176,18290005000176,O,2007-03-27,NN,,,2018-09-29T12:02:46,false,4,,,,QUA,DE VAUQUOIS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2016-12-15,F,CCI PORT DU CONQUET,,,,52.22Z,NAFRev2,O,,,0,,,,,,
212900401,00010,21290040100010,O,1983-03-01,12,2018,,2020-08-25T10:16:33,true,4,,,,RUE,LIEUTENANT JOURDEN,29217,LE CONQUET,,BP 4,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.773533,48.360134,0.93,street,Rue Lieutenant Joseph Jourden 29217 Le Conquet,29040_0420,G,RUE LIEUTENANT JOSEPH JOURDEN,
212900401,00036,21290040100036,O,1983-12-21,03,2018,,2020-08-25T10:16:33,false,4,,21,,RUE,DE VERDUN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MONNET,,,,85.20Z,NAFRev2,N,-4.774409,48.358996,0.94,housenumber,21 Rue de Verdun 29217 Le Conquet,29040_0840_00021,G,21 RUE DE VERDUN,
212900401,00044,21290040100044,O,1984-08-31,02,2018,,2020-08-25T10:16:33,false,3,,,,RUE,ARISTIDE LUCAS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MONNET,,,,85.10Z,NAFRev2,N,-4.774673,48.358672,0.94,street,Rue Aristide Lucas 29217 Le Conquet,29040_0060,G,RUE ARISTIDE LUCAS,
212900401,00051,21290040100051,O,1997-05-14,NN,,,2012-07-31T16:09:38,false,3,,,,RUE,LIEUTENANT JOURDEN,29217,LE CONQUET,,BP 4,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-4.773533,48.360134,0.93,street,Rue Lieutenant Joseph Jourden 29217 Le Conquet,29040_0420,G,RUE LIEUTENANT JOSEPH JOURDEN,
212900401,00069,21290040100069,O,2000-01-01,NN,,,2008-01-04T18:30:09,false,3,,,,,LES BLANCS SABLONS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING LE THEVEN,,,,55.30Z,NAFRev2,N,-4.767649,48.365307,0.93,street,Lieu-dit les Blancs Sablons 29217 Le Conquet,29040_b009,G,LIEU DIT LES BLANCS SABLONS,
212900401,00077,21290040100077,O,2001-01-01,NN,,,2013-10-05T12:37:28,false,4,,,,,PORT DE PECHE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2012-12-25,F,PORT DE PECHE,,,,52.22Z,NAFRev2,N,3.6973145,43.3995996,0.9,poi.marina,Port de Pêche (Port de plaisance) Sète,https://osm.org/relation/8064352,G,,
212900401,00085,21290040100085,O,2001-01-01,NN,,,2013-10-05T12:37:29,false,4,,,,,PORT DE PLAISANCE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2012-12-25,F,PORT DE PLAISANCE,,,,93.29Z,NAFRev2,N,-1.2359095,49.3097212,0.92,poi.marina,Port de Plaisance Carentan les Marais,https://osm.org/way/176794059,G,,
212900401,00093,21290040100093,O,1993-12-01,NN,,,2013-10-05T12:37:29,false,4,,,,PL,CHARLES MENGUY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.771744,48.359163,0.69,street,Place Charles Minguy 29217 Le Conquet,29040_0123,G,PLACE CHARLES MINGUY,
212900401,00101,21290040100101,O,2009-01-01,NN,,,2018-09-29T12:04:53,false,3,,,,RUE,LIEUTENANT JOURDEN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2016-12-31,F,VILLAGE  VACANCES BEAUSEJOUR,,,,55.20Z,NAFRev2,O,-4.773533,48.360134,0.93,street,Rue Lieutenant Joseph Jourden 29217 Le Conquet,29040_0420,G,RUE LIEUTENANT JOSEPH JOURDEN,
222900011,00560,22290001100560,O,1998-11-13,NN,,,2015-05-14T03:42:23,false,4,,,,RUE,MICHEL LENOBLAIS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2014-05-19,F,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-4.776671,48.359819,0.64,street,Rue Dom Michel le Nobletz 29217 Le Conquet,29040_0181,G,RUE DOM MICHEL LE NOBLETZ,
262900939,00014,26290093900014,O,1983-03-01,NN,,,2010-06-26T03:07:42,true,3,,,,PL,CHARLES MINGUY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.771744,48.359163,0.84,street,Place Charles Minguy 29217 Le Conquet,29040_0123,G,PLACE CHARLES MINGUY,
300751203,00062,30075120300062,O,1993-09-19,NN,,,2011-04-28T00:10:46,false,4,,,,RTE,DE BREST,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,60.2E,NAF1993,N,-4.761778,48.359459,0.8,street,Route de Brest 29217 Le Conquet,29040_0100,G,ROUTE DE BREST,
301062857,00018,30106285700018,O,1900-01-01,NN,,,,false,4,,,,,KERINGAR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,-4.757839,48.349508,0.92,street,Lieu-dit Keringar 29217 Le Conquet,29040_4lug9p,G,LIEU DIT KERINGAR,
301062857,00026,30106285700026,O,2003-07-03,NN,,,2012-02-12T05:38:45,true,4,,12,,RUE,LAENNEC,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90D,NAFRev2,N,-4.769166,48.353387,0.87,housenumber,12 Rue du Docteur Laennec 29217 Le Conquet,29040_0405_00012,G,12 RUE DU DOCTEUR LAENNEC,
301144630,00060,30114463000060,O,1994-12-31,NN,,,2008-11-07T00:17:13,false,3,,19,,RUE,PONCELIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2004-06-04,F,,,,,19.2Z,NAFRev1,O,-4.773094,48.35907,0.94,housenumber,19 Rue Poncelin 29217 Le Conquet,29040_0560_00019,G,19 RUE PONCELIN,
301144630,00078,30114463000078,O,2004-06-05,NN,,1512ZA,2015-03-17T00:10:54,true,7,,12,,PL,CHARLES MINGUY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,15.12Z,NAFRev2,N,-4.771744,48.359163,0.86,housenumber,12 Place Charles Minguy 29217 Le Conquet,29040_0123_00012,G,12 PLACE CHARLES MINGUY,
301702635,00022,30170263500022,O,1988-11-26,NN,,,2013-02-02T12:13:01,true,6,,,,PL,CHARLES MINGUY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-4.771744,48.359163,0.84,street,Place Charles Minguy 29217 Le Conquet,29040_0123,G,PLACE CHARLES MINGUY,
302809314,00016,30280931400016,O,,NN,,,,true,1,,28,,RUE,ALBERT DE MUN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1988-02-08,F,,,,,81.11,NAP,N,-4.771568,48.355765,0.94,housenumber,28 Rue Albert de Mun 29217 Le Conquet,29040_0020_00028,G,28 RUE ALBERT DE MUN,
303691554,00016,30369155400016,O,,NN,,,,true,1,,,,,GREVE DU BILOU,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,86.10,NAP,N,-4.773432,48.352697,0.65,street,Rue du Bilou 29217 Le Conquet,29040_0086,G,RUE DU BILOU,
306538059,00032,30653805900032,O,,NN,,,,true,1,,15,,RUE,LOUIS PASTEUR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,-4.771705,48.358464,0.67,housenumber,15 Rue Pasteur 29217 Le Conquet,29040_0465_00015,G,15 RUE PASTEUR,
306958943,00012,30695894300012,O,1974-01-01,NN,,,2008-04-26T08:47:15,false,5,,,,LD,LA POINTE SAINTE BARBE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.1A,NAFRev1,O,-4.779881,48.358652,0.69,street,De Sainte-barbe 29217 Le Conquet,29040_uwmw59,G,DE SAINTE BARBE,
306963273,00017,30696327300017,O,1900-01-01,00,2017,,2019-06-24T13:16:22,true,6,,5,,RUE,DOM MICHEL,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,94.91Z,NAFRev2,N,-4.776736,48.360212,0.92,housenumber,5 Rue Dom Michel le Nobletz 29217 Le Conquet,29040_0181_00005,G,5 RUE DOM MICHEL LE NOBLETZ,
307195800,00015,30719580000015,O,1976-01-01,NN,,,,true,4,,,,LD,LOCHRIST,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,55.4A,NAFRev1,N,-4.762516,48.345887,0.92,street,Lieu-dit Lochrist 29217 Le Conquet,29040_typ0wy,G,LIEU DIT LOCHRIST,
307276980,00124,30727698000124,O,2019-06-30,,,,2020-06-03T11:18:30,true,1,,21,,QUAI,DU DRELLACH,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,58.11Z,NAFRev2,N,-4.773231,48.361362,0.94,housenumber,21 Quai du Drellach 29217 Le Conquet,29040_0200_00021,G,21 QUAI DU DRELLACH,
309077121,00015,30907712100015,O,1975-01-01,NN,,,,true,1,,33,,RUE,PONCELIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,52.4C,NAF1993,O,-4.772334,48.35823,0.94,housenumber,33 Rue Poncelin 29217 Le Conquet,29040_0560_00033,G,33 RUE PONCELIN,
309088748,00020,30908874800020,O,,,,,,true,1,,,,LD,LE COSQUIES,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,55.4B,NAF1993,N,-4.764478,48.365062,0.92,street,Lieu-dit Cosquies 29217 Le Conquet,29040_jkmrll,G,LIEU DIT COSQUIES,
309410330,00034,30941033000034,O,1985-03-25,NN,,,2019-06-20T03:43:33,true,3,,,,PL,DE LANDEILO,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.773965,48.359254,0.7,street,Place de Liandeilo 29217 Le Conquet,29040_9oyc4j,G,PLACE DE LIANDEILO,
312069628,00013,31206962800013,O,1978-01-01,NN,,,,true,1,,24,,RUE,PONCELIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,55.3A,NAF1993,O,-4.772829,48.358636,0.94,housenumber,24 Rue Poncelin 29217 Le Conquet,29040_0560_00024,G,24 RUE PONCELIN,
312760697,00036,31276069700036,O,2015-01-15,,,,2016-04-21T11:36:35,true,2,,3,,RUE,DOM MICHEL LE NOBLETZ,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,62.02A,NAFRev2,N,-4.776781,48.359938,0.94,housenumber,3 Rue Dom Michel le Nobletz 29217 Le Conquet,29040_0181_00003,G,3 RUE DOM MICHEL LE NOBLETZ,
312777352,00013,31277735200013,O,1978-01-01,NN,,,2018-02-01T08:39:34,true,4,,,,PL,DE LA PAIX,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.23Z,NAFRev2,N,-4.770133,48.363955,0.42,street,Chemin de la Maison Blanche 29217 Le Conquet,29040_0466,G,CHEMIN DE LA MAISON BLANCHE,
313247769,00026,31324776900026,O,1989-11-11,NN,,,2006-11-25T09:31:53,false,4,,,,RUE,KENNEDY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2003-07-15,F,POUL CONQ,,,,52.4L,NAFRev1,N,-4.771465,48.356251,0.94,street,Rue Kennedy 29217 Le Conquet,29040_0384,G,RUE KENNEDY,
313259624,00028,31325962400028,O,1985-08-06,NN,,,2014-10-14T08:19:58,true,4,,,,RUE,LOUIS PASTEUR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-4.771905,48.358014,0.62,street,Rue Pasteur 29217 Le Conquet,29040_0465,G,RUE PASTEUR,
313355760,00015,31335576000015,O,1978-01-01,NN,,,,true,1,,,,,RAMPE LOMBARD,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,50.5Z,NAF1993,N,-4.773687,48.360329,0.94,street,Rampe Lombard 29217 Le Conquet,29040_b088,G,RAMPE LOMBARD,
313633729,00014,31363372900014,O,1900-01-01,NN,,,2008-11-07T00:28:53,false,4,,26,,RUE,LIEUTENANT JOURDEN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,O,-4.771463,48.360787,0.93,housenumber,26 Rue Lieutenant Joseph Jourden 29217 Le Conquet,29040_0420_00026,G,26 RUE LIEUTENANT JOSEPH JOURDEN,
313633729,00030,31363372900030,O,1981-01-01,NN,,,2010-01-26T05:21:47,false,4,,26,,RUE,LT JOURDREN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.42Z,NAFRev2,N,-4.776074,48.353761,0.47,housenumber,26 Rue de la Tour d'Auvergne 29217 Le Conquet,29040_0800_00026,G,26 RUE DE LA TOUR D AUVERGNE,
314703901,00038,31470390100038,O,2018-06-30,,,,2018-08-08T11:09:05,false,1,,,,,CALE SAINT CHRISTOPHE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,46.38A,NAFRev2,O,-4.777155,48.36082,0.93,street,Lieu-dit Cale Saint-christophe 29217 Le Conquet,29040_b110,G,LIEU DIT CALE SAINT CHRISTOPHE,
314830738,00022,31483073800022,O,1979-01-24,,,,2018-12-12T04:17:06,true,2,,15,,RUE,LOUIS PASTEUR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.771705,48.358464,0.67,housenumber,15 Rue Pasteur 29217 Le Conquet,29040_0465_00015,G,15 RUE PASTEUR,
315818872,00014,31581887200014,O,1979-01-01,NN,,,2014-07-08T00:19:45,true,5,,1,,RUE,CLEMENCEAU,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,10.71D,NAFRev2,O,-4.774237,48.360039,0.92,housenumber,1 Rue Georges Clémenceau 29217 Le Conquet,29040_0320_00001,G,1 RUE GEORGES CLEMENCEAU,
316877356,00030,31687735600030,O,1997-06-15,,,,,true,1,,5,,RUE,DE KERANGOFF,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,51.1N,NAF1993,N,-4.750149,48.358619,0.94,housenumber,5 Rue de Kérangoff 29217 Le Conquet,29040_0390_00005,G,5 RUE DE KERANGOFF,
317079341,00010,31707934100010,O,1979-01-01,02,2018,,2020-08-25T10:27:09,true,3,,15,,RUE,LOUIS PASTEUR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-4.771705,48.358464,0.67,housenumber,15 Rue Pasteur 29217 Le Conquet,29040_0465_00015,G,15 RUE PASTEUR,
317698355,00037,31769835500037,O,2001-06-01,NN,,,2006-11-25T09:41:14,true,3,,,,PL,CHARLES MINGUY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2006-07-25,F,,,,,85.2Z,NAFRev1,N,-4.771744,48.359163,0.84,street,Place Charles Minguy 29217 Le Conquet,29040_0123,G,PLACE CHARLES MINGUY,
317839348,00016,31783934800016,O,1980-01-01,NN,,,2006-10-27T00:56:51,true,3,,3,,RUE,PONCELIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2004-09-20,F,,,,,70.2C,NAFRev1,N,-4.773737,48.360023,0.94,housenumber,3 Rue Poncelin 29217 Le Conquet,29040_0560_00003,G,3 RUE PONCELIN,
317901528,00115,31790152800115,O,2008-03-03,,,,2008-10-01T06:15:13,true,2,,15,,RUE,AUGUSTE BRIEZUX,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,46.19B,NAFRev2,N,-4.752244,48.358689,0.79,housenumber,15 Rue Auguste Brizeux 29217 Le Conquet,29040_0079_00015,G,15 RUE AUGUSTE BRIZEUX,
318148533,00017,31814853300017,O,1900-01-01,NN,,,,false,4,,9,,RUE,PONCELIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,-4.773332,48.359712,0.94,housenumber,9 Rue Poncelin 29217 Le Conquet,29040_0560_00009,G,9 RUE PONCELIN,
318293545,00022,31829354500022,O,2013-05-16,,,,2013-05-21T08:51:18,true,1,,6,,RTE,DE BREST,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2013-05-16,A,,,,,01.19Z,NAFRev2,N,-4.761056,48.359336,0.82,housenumber,6 Route de Brest 29217 Le Conquet,29040_0100_00006,G,6 ROUTE DE BREST,
318293594,00079,31829359400079,O,2003-10-29,NN,,4331ZB,2018-05-18T03:45:59,false,4,,4,,RUE,DE CORSEN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,43.31Z,NAFRev2,N,-4.764319,48.355998,0.81,housenumber,4 Rue du Corsen 29217 Le Conquet,29040_0143_00004,G,4 RUE DU CORSEN,
318684818,00012,31868481800012,O,1900-01-01,NN,,,,false,4,,,,,KERANDIOU,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1992-02-25,F,,,,,70.1D,NAF1993,N,-4.757878,48.356722,0.93,locality,Kérandiou Bras 29217 Le Conquet,29040_b025,G,KERANDIOU BRAS,
318684818,00020,31868481800020,O,1992-02-25,NN,,,2008-01-04T21:02:25,true,3,,4,,RUE,ANATOLE LE BRAZ,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.765244,48.359217,0.86,housenumber,4 Rue Anatole le Bras 29217 Le Conquet,29040_fhptkg_00004,G,4 RUE ANATOLE LE BRAS,
319166179,00014,31916617900014,O,1979-01-01,NN,,,,false,4,,20,,RUE,LOUIS PASTEUR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.3A,NAF1993,O,-4.771533,48.360264,0.67,housenumber,20 Rue Pasteur 29217 Le Conquet,29040_0465_00020,G,20 RUE PASTEUR,
319166179,00022,31916617900022,O,1997-10-01,01,2018,,2020-08-25T10:28:07,true,4,,1,,QUAI,DU DRELLAC H,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,90.03A,NAFRev2,O,-4.774607,48.361206,0.82,housenumber,1 Quai du Drellach 29217 Le Conquet,29040_0200_00001,G,1 QUAI DU DRELLACH,
319253266,00054,31925326600054,O,1982-08-20,NN,,,,true,4,,,,LD,LES GALETS,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1993-07-20,F,,,,,51.1T,NAF1993,N,-4.769426,48.363806,0.83,street,Impasse des Galets 29217 Le Conquet,29040_0265,G,IMPASSE DES GALETS,
319263745,00022,31926374500022,O,1997-10-15,,,,,true,1,,11,,RUE,KENNEDY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2A,NAF1993,N,-4.771132,48.356356,0.94,housenumber,11 Rue Kennedy 29217 Le Conquet,29040_0384_00011,G,11 RUE KENNEDY,
319712147,00010,31971214700010,O,,,,,,true,1,,5,,RUE,PONCELIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-4.77362,48.359962,0.94,housenumber,5 Rue Poncelin 29217 Le Conquet,29040_0560_00005,G,5 RUE PONCELIN,
321142671,00023,32114267100023,O,1994-06-18,NN,,,,true,1,,,,LD,KERANGOFF,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,05.0A,NAF1993,N,-4.751319,48.358661,0.92,street,Rue de Kérangoff 29217 Le Conquet,29040_0390,G,RUE DE KERANGOFF,
321821779,00014,32182177900014,O,,NN,,,,true,1,,2,,RUE,DOM MICHEL,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,80.02,NAP,N,-4.776856,48.359896,0.92,housenumber,2 Rue Dom Michel le Nobletz 29217 Le Conquet,29040_0181_00002,G,2 RUE DOM MICHEL LE NOBLETZ,
321844037,00010,32184403700010,O,1981-04-17,NN,,,2018-11-16T04:17:40,true,4,,10,,RUE,DE VERDUN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,-4.774506,48.359692,0.94,housenumber,10 Rue de Verdun 29217 Le Conquet,29040_0840_00010,G,10 RUE DE VERDUN,
322353558,00040,32235355800040,O,1998-04-01,NN,,,2006-12-15T00:21:22,false,4,,19,,RUE,DU LIEUTENANT JOURDREN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,55.4A,NAF1993,N,-4.772205,48.360521,0.72,housenumber,19 Rue Lieutenant Joseph Jourden 29217 Le Conquet,29040_0420_00019,G,19 RUE LIEUTENANT JOSEPH JOURDEN,
323059758,00017,32305975800017,O,,,,,,true,1,,4,,RUE,SAINTE BARBE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,-4.77695,48.359391,0.94,interpolation,4 Rue Sainte-barbe 29217 Le Conquet,,G,2 RUE SAINTE BARBE,
323478123,00025,32347812300025,O,2014-07-01,,,,2014-07-29T10:40:42,true,1,,11,,IMP,JOSEPH TANIOU,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,96.09Z,NAFRev2,N,-4.770167,48.357866,0.85,housenumber,11 Impasse Joseph Taniou 29217 Le Conquet,29040_iqan27_00011,G,11 IMPASSE JOSEPH TANIOU,
324214832,00010,32421483200010,O,,NN,,,,true,1,,,,,PRAT MELOU BRAZ,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-4.754858,48.351026,0.82,street,Lieu-dit Prat Melou Bras 29217 Le Conquet,29040_b086,G,LIEU DIT PRAT MELOU BRAS,
324214840,00013,32421484000013,O,,NN,,,,true,1,,,,,PRAT MELOU BRAZ,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,67.01,NAP,N,-4.754858,48.351026,0.82,street,Lieu-dit Prat Melou Bras 29217 Le Conquet,29040_b086,G,LIEU DIT PRAT MELOU BRAS,
324515774,00010,32451577400010,O,,,,,,true,1,,18,,RUE,KENNEDY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,-4.768532,48.356666,0.94,housenumber,18 Rue Kennedy 29217 Le Conquet,29040_0384_00018,G,18 RUE KENNEDY,
324670033,00012,32467003300012,O,,,,,,true,1,,18,,RUE,SAINT CHRISTOPHE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-4.776146,48.360662,0.94,housenumber,18 Rue Saint-christophe 29217 Le Conquet,29040_0740_00018,G,18 RUE SAINT CHRISTOPHE,
324748482,00019,32474848200019,O,1981-01-01,,,,,true,1,,7,,QUAI,DU DRELLAC H,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,05.0A,NAF1993,N,-4.773808,48.361099,0.82,housenumber,7 Quai du Drellach 29217 Le Conquet,29040_0200_00007,G,7 QUAI DU DRELLACH,
324754522,00013,32475452200013,O,,NN,,,,true,1,,1,,QUAI,DU DRELLACH,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1985-01-01,F,,,,,03.10,NAP,N,-4.774607,48.361206,0.94,housenumber,1 Quai du Drellach 29217 Le Conquet,29040_0200_00001,G,1 QUAI DU DRELLACH,
325072502,00017,32507250200017,O,,,,,,true,1,,,,,CAMPING THEVEN BLANCS SABL,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
325094241,00040,32509424100040,O,2000-10-01,NN,,,2015-04-01T17:52:45,false,4,,8,,RUE,JEANNE D'ARC,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,86.90D,NAFRev2,N,-4.777734,48.357037,0.94,housenumber,8 Rue Jeanne d'Arc 29217 Le Conquet,29040_0380_00008,G,8 RUE JEANNE D ARC,
325434959,00012,32543495900012,O,,,,,2012-06-06T14:11:24,true,1,,19,,RUE,DU LIEUTENANT JOURDAIN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-4.772205,48.360521,0.69,housenumber,19 Rue Lieutenant Joseph Jourden 29217 Le Conquet,29040_0420_00019,G,19 RUE LIEUTENANT JOSEPH JOURDEN,
325544617,00013,32554461700013,O,,NN,,,,true,1,,,,,FEUNTEUN DOZ,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.07,NAP,N,-4.773947,48.353666,0.77,street,Lieu-dit Feunteun Dost 29217 Le Conquet,29040_b017,G,LIEU DIT FEUNTEUN DOST,
325724961,00017,32572496100017,O,1979-01-01,NN,,,2008-01-04T19:09:55,true,3,,24,,RUE,JOURDREN,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-4.775329,48.354021,0.49,housenumber,24 Rue de la Tour d'Auvergne 29217 Le Conquet,29040_0800_00024,G,24 RUE DE LA TOUR D AUVERGNE,
326567989,00024,32656798900024,O,,NN,,,,true,1,,,,LD,KERINGAR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,57.04,NAP,N,-4.757839,48.349508,0.92,street,Lieu-dit Keringar 29217 Le Conquet,29040_4lug9p,G,LIEU DIT KERINGAR,
326894813,00020,32689481300020,O,,NN,,,,true,1,,15,,RUE,PASTEUR,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,84.12,NAP,N,-4.771705,48.358464,0.94,housenumber,15 Rue Pasteur 29217 Le Conquet,29040_0465_00015,G,15 RUE PASTEUR,
326894821,00015,32689482100015,O,1982-01-01,,,,,true,1,,,,,KERVIDRE,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,1998-03-27,F,,,,,05.0A,NAF1993,N,-4.763065,48.350654,0.92,street,Rue de Kervidré 29217 Le Conquet,29040_0403,G,RUE DE KERVIDRE,
327047593,00048,32704759300048,O,1988-07-01,NN,,,2009-02-23T13:17:33,false,4,PARC DE BEAUSEJOUR,,,,CENTRE DE VACANCES,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,2008-12-10,F,,,,,55.20Z,NAFRev2,N,-4.769133,48.359335,0.48,locality,Parc Beausejour 29217 Le Conquet,29040_b106,D,PARC BEAUSEJOUR,
327562765,00013,32756276500013,O,,NN,,,,true,1,,20,,RUE,KENNEDY,29217,LE CONQUET,,,29040,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-4.768297,48.356763,0.94,interpolation,20 Rue Kennedy 29217 Le Conquet,,G,18 RUE KENNEDY,