id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271785,2020-01-09,000001,Vente,81000,496,,VILLEFAIX OUEST,B055,24360,24328,Piégut-Pluviers,24,,,243280000A0801,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,370,0.700914,45.63465
2020-271785,2020-01-09,000001,Vente,81000,,,VILLEFAIX OUEST,B055,24360,24328,Piégut-Pluviers,24,,,243280000A1273,,,,,,,,,,,,,0,,,,,T,terres,,,2102,0.700685,45.634794
2020-271785,2020-01-09,000001,Vente,81000,,,VILLEFAIX OUEST,B055,24360,24328,Piégut-Pluviers,24,,,243280000A1290,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.700645,45.634582
2020-271982,2020-01-15,000001,Vente,65000,,,LE BOURG,B005,24360,24328,Piégut-Pluviers,24,,,24328000AC0386,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,253,0.689852,45.621917
2020-271982,2020-01-15,000001,Vente,65000,11,,RUE DE LA TOUR,0231,24360,24328,Piégut-Pluviers,24,,,24328000AC0387,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,392,0.6899,45.622057
2020-272087,2020-01-23,000001,Vente,60000,3,,RTE DE SAINT MATHIEU,0204,24360,24328,Piégut-Pluviers,24,,,24328000AD0064,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,340,0.701387,45.621252
2020-272087,2020-01-23,000001,Vente,60000,,,LA FOLIE OUEST,B020,24360,24328,Piégut-Pluviers,24,,,24328000AD0065,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,689,0.701005,45.621267
2020-272087,2020-01-23,000001,Vente,60000,,,LA FOLIE OUEST,B020,24360,24328,Piégut-Pluviers,24,,,24328000AD0066,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.700754,45.62124
2020-272259,2020-02-05,000001,Vente,5000,,,LES PASSADOURS,B031,24360,24328,Piégut-Pluviers,24,,,243280000A0379,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3590,0.700602,45.640599
2020-272259,2020-02-05,000001,Vente,5000,,,LES PASSADOURS,B031,24360,24328,Piégut-Pluviers,24,,,243280000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,4740,0.700108,45.640472
2020-272259,2020-02-05,000001,Vente,5000,,,VILLEFAIX OUEST,B055,24360,24328,Piégut-Pluviers,24,,,243280000A0782,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,15130,0.700645,45.639153
2020-272438,2020-02-27,000002,Vente,20,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,243280000D0837,,,,,,,,,,,,,0,,,,,L,landes,,,1,0.701941,45.626949
2020-272453,2020-02-27,000001,Vente,50,45,,RUE ANDRE MASFRAND,0020,24360,24328,Piégut-Pluviers,24,,,243280000D0840,,,,,,,,,,,,,0,,,,,P,prés,,,25,0.699912,45.625579
2020-272598,2020-02-20,000001,Vente,104000,5005,,RTE DE LA GARE,0100,24360,24328,Piégut-Pluviers,24,,,24328000AC0452,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,1024,0.694838,45.623336
2020-272676,2020-03-02,000001,Vente,33500,1,,ALL AIME JARDRY,0005,24360,24328,Piégut-Pluviers,24,,,24328000AC0662,,,3,45.6,,,,,,,,,1,2,Appartement,46,2,,,,,,0.691832,45.621805
2020-272676,2020-03-02,000001,Vente,33500,1,,ALL AIME JARDRY,0005,24360,24328,Piégut-Pluviers,24,,,24328000AC0662,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.691832,45.621805
2020-273151,2020-05-07,000001,Vente,126250,7,,ALL JEAN-LOUIS SUSSAT,0107,24360,24328,Piégut-Pluviers,24,,,24328000AD0424,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,756,0.699854,45.623543
2020-273661,2020-06-10,000001,Vente,18000,4,,RUE DU CHEMIN VERT,0063,24360,24328,Piégut-Pluviers,24,,,24328000AD0076,,,,,,,,,,,,,0,,,,,VI,vignes,,,1589,0.702441,45.621214
2020-273661,2020-06-10,000001,Vente,18000,4,,RUE DU CHEMIN VERT,0063,24360,24328,Piégut-Pluviers,24,,,24328000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,11979,0.702441,45.621214
2020-273661,2020-06-10,000001,Vente,18000,7,,RTE DE MARVAL,0140,24360,24328,Piégut-Pluviers,24,,,24328000AD0099,,,,,,,,,,,,,0,,,,,S,sols,,,173,0.702631,45.62035
2020-274056,2020-07-15,000001,Vente,2358,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,243280000D0038,,,,,,,,,,,,,0,,,,,T,terres,,,8711,0.69523,45.629108
2020-274122,2020-06-17,000001,Vente,2,,,ETANG NEUF DE PIEGUT,B017,24360,24328,Piégut-Pluviers,24,,,243280000A0671,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,473,,
2020-274122,2020-06-17,000001,Vente,2,,,ETANG NEUF DE PIEGUT,B017,24360,24328,Piégut-Pluviers,24,,,243280000A1388,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,786,,
2020-274122,2020-06-17,000001,Vente,2,,,ETANG NEUF DE PIEGUT,B017,24360,24328,Piégut-Pluviers,24,,,243280000A1389,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,232,,
2020-274122,2020-06-17,000001,Vente,2,,,ETANG NEUF DE PIEGUT,B017,24360,24328,Piégut-Pluviers,24,,,243280000A1390,,,,,,,,,,,,,0,,,,,T,terres,,,1019,,
2020-274122,2020-06-17,000001,Vente,2,,,ETANG NEUF DE PIEGUT,B017,24360,24328,Piégut-Pluviers,24,,,243280000A1391,,,,,,,,,,,,,0,,,,,T,terres,,,590,,
2020-274122,2020-06-17,000001,Vente,2,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,24328000AD0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,0.699961,45.623363
2020-274160,2020-07-23,000001,Vente,18167,,,LES CHAMPS FLEURIS,B009,24360,24328,Piégut-Pluviers,24,,,24328000AB0191,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,0.682401,45.629585
2020-274160,2020-07-23,000001,Vente,18167,5026,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,24328000AB0304,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,287,0.68229,45.629608
2020-274335,2020-08-05,000001,Vente,4501,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0162,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,275,0.714949,45.623289
2020-274335,2020-08-05,000001,Vente,4501,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0163,,,,,,,,,,,,,0,,,,,L,landes,,,40,0.714847,45.623217
2020-274335,2020-08-05,000001,Vente,4501,436,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0164,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,103,0.714662,45.623164
2020-274335,2020-08-05,000001,Vente,4501,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0166,,,,,,,,,,,,,0,,,,,S,sols,,,65,0.714579,45.623214
2020-274335,2020-08-05,000001,Vente,4501,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0657,,,,,,,,,,,,,0,,,,,S,sols,,,84,0.714492,45.623071
2020-274335,2020-08-05,000001,Vente,4501,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0836,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.714607,45.623181
2020-274342,2020-08-18,000001,Vente,18000,,,BELLEVUE,B002,24360,24328,Piégut-Pluviers,24,,,243280000D0459,,,,,,,,,,,,,0,,,,,P,prés,,,7472,0.674997,45.631075
2020-274342,2020-08-18,000001,Vente,18000,,,BELLEVUE,B002,24360,24328,Piégut-Pluviers,24,,,243280000D0459,,,,,,,,,,,,,0,,,,,E,eaux,PECH,Etangs pêchables,3043,0.674997,45.631075
2020-274457,2020-08-26,000001,Vente,73000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0324,,,,,,,,,,,,,0,,,,,P,prés,,,4520,0.718475,45.618142
2020-274457,2020-08-26,000001,Vente,73000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0325,,,,,,,,,,,,,0,,,,,S,sols,,,501,0.718885,45.61783
2020-274457,2020-08-26,000001,Vente,73000,446,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0326,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,416,0.718912,45.617635
2020-274469,2020-08-29,000001,Vente,200000,,,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,498,0.7064,45.625542
2020-274469,2020-08-29,000001,Vente,200000,,,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0814,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,695,0.707474,45.626034
2020-274469,2020-08-29,000001,Vente,200000,395,E,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0815,,,,,,,,,,,,,0,1,Maison,168,6,BT,taillis simples,CHAT,Châtaigneraie,1312,0.706901,45.625631
2020-274469,2020-08-29,000001,Vente,200000,395,E,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0815,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1106,0.706901,45.625631
2020-274469,2020-08-29,000001,Vente,200000,,,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0816,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,130,0.706649,45.625409
2020-274469,2020-08-29,000001,Vente,200000,,,PLUVIERS,B036,24360,24328,Piégut-Pluviers,24,,,243280000C0817,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,78,0.706732,45.625374
2020-274560,2020-09-11,000001,Vente,1000,,,VILLEFAIX,B054,24360,24328,Piégut-Pluviers,24,,,243280000B0705,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7580,0.709127,45.640716
2020-274664,2020-08-31,000001,Vente,70000,9000,,VILLEFAIX,B054,24360,24328,Piégut-Pluviers,24,,,243280000B0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,P,prés,,,2527,0.706089,45.634821
2020-274664,2020-08-31,000001,Vente,70000,9000,,VILLEFAIX,B054,24360,24328,Piégut-Pluviers,24,,,243280000B0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,S,sols,,,1000,0.706089,45.634821
2020-274664,2020-08-31,000001,Vente,70000,9000,,VILLEFAIX,B054,24360,24328,Piégut-Pluviers,24,,,243280000B0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,322,0,S,sols,,,1000,0.706089,45.634821
2020-274664,2020-08-31,000001,Vente,70000,9000,,VILLEFAIX,B054,24360,24328,Piégut-Pluviers,24,,,243280000B0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1020,0,P,prés,,,2527,0.706089,45.634821
2020-274743,2020-08-20,000001,Vente,500,,,LA MALIGNIE,B030,24360,24328,Piégut-Pluviers,24,,,243280000B0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2425,0.713632,45.634376
2020-275154,2020-10-01,000001,Vente,1500,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0605,,,,,,,,,,,,,0,,,,,P,prés,,,2910,0.693711,45.631856
2020-275154,2020-10-01,000001,Vente,1500,,,CABANIERS,B007,24360,24328,Piégut-Pluviers,24,,,243280000A0606,,,,,,,,,,,,,0,,,,,P,prés,,,2668,0.693334,45.632067
2020-275265,2020-10-08,000001,Vente,77000,3,,RUE ANDRE MASFRAND,0020,24360,24328,Piégut-Pluviers,24,,,24328000AD0181,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,POTAG,Jardin potager,343,0.695164,45.621138
2020-275265,2020-10-08,000001,Vente,77000,,,LA TRICHERIE,B053,24360,24328,Piégut-Pluviers,24,,,24328000AD0182,,,,,,,,,,,,,0,,,,,S,sols,,,103,0.69542,45.621132
2020-275265,2020-10-08,000001,Vente,77000,,,LA TRICHERIE,B053,24360,24328,Piégut-Pluviers,24,,,24328000AD0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,409,0.695215,45.621038
2020-275286,2020-10-12,000001,Vente,237000,,,LUCLAS,B028,24360,24328,Piégut-Pluviers,24,,,243280000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,3450,0.702258,45.645639
2020-275286,2020-10-12,000001,Vente,237000,,,LUCLAS,B028,24360,24328,Piégut-Pluviers,24,,,243280000B0699,,,,,,,,,,,,,0,,,,,P,prés,,,440,0.702358,45.645023
2020-275286,2020-10-12,000001,Vente,237000,507,,LUCLAS,B028,24360,24328,Piégut-Pluviers,24,,,243280000B0702,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,758,0.702344,45.645192
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0364,,,,,,,,,,,,,0,,,,,T,terres,,,1173,0.696819,45.615243
2020-275380,2020-10-17,000001,Vente,125000,302,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0365,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1598,0.696773,45.61476
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0366,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,826,0.696158,45.614555
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,14150,0.696662,45.614671
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0367,,,,,,,,,,,,,0,,,,,T,terres,,,14150,0.696662,45.614671
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0368,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,18660,0.695497,45.613267
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0369,,,,,,,,,,,,,0,,,,,L,landes,,,10760,0.696762,45.6133
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0370,,,,,,,,,,,,,0,,,,,L,landes,,,5460,0.697141,45.613173
2020-275380,2020-10-17,000001,Vente,125000,,,BREGERES,B006,24360,24328,Piégut-Pluviers,24,,,243280000D0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,15360,0.697665,45.613034
2020-275426,2020-11-04,000001,Vente,115000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0325,,,,,,,,,,,,,0,,,,,T,terres,,,2150,0.694933,45.617118
2020-275426,2020-11-04,000001,Vente,115000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,700,0.694933,45.617118
2020-275426,2020-11-04,000001,Vente,115000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0326,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.695169,45.616729
2020-275426,2020-11-04,000001,Vente,115000,,,PRIEURAUD,B039,24360,24328,Piégut-Pluviers,24,,,243280000D0327,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.696044,45.616507
2020-275426,2020-11-04,000001,Vente,115000,18,,RUE DES BREGERES,0035,24360,24328,Piégut-Pluviers,24,,,243280000D0328,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,1188,0.696333,45.616733
2020-275426,2020-11-04,000001,Vente,115000,20,,RUE DES BREGERES,0035,24360,24328,Piégut-Pluviers,24,,,243280000D0593,,,,,,,,,,,,,0,,,,,T,terres,,,1823,0.696549,45.616398
2020-275442,2020-08-31,000001,Vente,1,2,,RUE DU 19 MARS 1962,0066,24360,24328,Piégut-Pluviers,24,,,24328000AD0380,,,,,,,,,,,,,0,,,,,S,sols,,,140,0.697931,45.620909
2020-275442,2020-08-31,000001,Vente,1,15,,RUE DU 19 MARS 1962,0066,24360,24328,Piégut-Pluviers,24,,,24328000AD0381,,,,,,,,,,,,,0,,,,,S,sols,,,462,0.698047,45.621098
2020-275442,2020-08-31,000001,Vente,1,15,,RUE DU 19 MARS 1962,0066,24360,24328,Piégut-Pluviers,24,,,24328000AD0382,,,,,,,,,,,,,0,,,,,S,sols,,,989,0.698071,45.621243
2020-275585,2020-10-23,000001,Vente,85000,24,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,24328000AB0305,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,742,0.682702,45.629728
2020-275585,2020-10-23,000001,Vente,85000,,,LES CHAMPS FLEURIS,B009,24360,24328,Piégut-Pluviers,24,,,24328000AB0306,,,,,,,,,,,,,0,,,,,S,sols,,,21,0.68242,45.629686
2020-275585,2020-10-23,000001,Vente,85000,,,LES CHAMPS FLEURIS,B009,24360,24328,Piégut-Pluviers,24,,,24328000AB0368,,,,,,,,,,,,,0,,,,,T,terres,,,1673,0.683429,45.629993
2020-275705,2020-11-02,000001,Vente,130000,37,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,243280000D0527,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1306,0.678146,45.629044
2020-275705,2020-11-02,000001,Vente,130000,37,,RUE DES CHAMPS FLEURIS,0050,24360,24328,Piégut-Pluviers,24,,,243280000D0527,,,,,,,,,,,,,0,1,Maison,132,4,T,terres,,,1820,0.678146,45.629044
2020-276046,2020-11-04,000001,Vente,50000,3,,PL DE LA REPUBLIQUE,0190,24360,24328,Piégut-Pluviers,24,,,24328000AC0104,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,104,0.689714,45.622503
2020-276953,2020-11-24,000001,Vente,81000,5,,RTE DE NONTRON,0152,24360,24328,Piégut-Pluviers,24,,,24328000AD0112,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,1735,0.701399,45.619753
2020-276953,2020-11-24,000001,Vente,81000,5,,RTE DE NONTRON,0152,24360,24328,Piégut-Pluviers,24,,,24328000AD0112,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,1735,0.701399,45.619753
2020-276953,2020-11-24,000001,Vente,81000,5,,RTE DE NONTRON,0152,24360,24328,Piégut-Pluviers,24,,,24328000AD0112,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,1735,0.701399,45.619753
2020-276953,2020-11-24,000001,Vente,81000,5,,RTE DE NONTRON,0152,24360,24328,Piégut-Pluviers,24,,,24328000AD0112,,,,,,,,,,,,,0,2,Appartement,118,4,S,sols,,,1735,0.701399,45.619753
2020-276953,2020-11-24,000001,Vente,81000,5,,RTE DE NONTRON,0152,24360,24328,Piégut-Pluviers,24,,,24328000AD0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1735,0.701399,45.619753
2020-276953,2020-11-24,000001,Vente,81000,5,,RTE DE NONTRON,0152,24360,24328,Piégut-Pluviers,24,,,24328000AD0112,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,1735,0.701399,45.619753
2020-276953,2020-11-24,000001,Vente,81000,,,LA FOLIE OUEST,B020,24360,24328,Piégut-Pluviers,24,,,24328000AD0113,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,526,0.701563,45.619973
2020-276953,2020-11-24,000001,Vente,81000,,,LA FOLIE OUEST,B020,24360,24328,Piégut-Pluviers,24,,,24328000AD0267,,,,,,,,,,,,,0,,,,,T,terres,,,241,0.701236,45.619916
2020-276958,2020-11-27,000001,Vente,48000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0400,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1500,0.720137,45.616518
2020-276958,2020-11-27,000001,Vente,48000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.720137,45.616518
2020-276958,2020-11-27,000001,Vente,48000,459,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0730,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,184,0.72077,45.616259
2020-276958,2020-11-27,000001,Vente,48000,459,A,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0731,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,116,0.720632,45.616193
2020-276958,2020-11-27,000001,Vente,48000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0732,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.7206,45.61613
2020-276958,2020-11-27,000001,Vente,48000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0807,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,410,0.720526,45.616031
2020-276958,2020-11-27,000001,Vente,48000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0808,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.720742,45.616108
2020-276958,2020-11-27,000001,Vente,48000,,,TOUS VENTS ET MONTAGUT,B052,24360,24328,Piégut-Pluviers,24,,,243280000C0957,,,,,,,,,,,,,0,,,,,S,sols,,,196,0.720511,45.616203
2020-276973,2020-11-27,000001,Vente,115000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0181,,,,,,,,,,,,,0,,,,,S,sols,,,396,,
2020-276973,2020-11-27,000001,Vente,115000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0181,,,,,,,,,,,,,0,,,,,T,terres,,,2091,,
2020-276973,2020-11-27,000001,Vente,115000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.714441,45.621557
2020-276973,2020-11-27,000001,Vente,115000,432,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0641,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,425,0.714693,45.621566
2020-276973,2020-11-27,000001,Vente,115000,,,SOULAGNIEUX,B046,24360,24328,Piégut-Pluviers,24,,,243280000C0827,,,,,,,,,,,,,0,,,,,T,terres,,,430,0.71355,45.621575
2020-277676,2020-12-11,000001,Vente,150000,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,24328000AD0326,,,,,,,,,,,,,0,,,,,T,terres,,,80,0.698469,45.624382
2020-277676,2020-12-11,000001,Vente,150000,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,24328000AD0328,,,,,,,,,,,,,0,1,Maison,137,3,T,terres,,,2672,0.698276,45.624046
2020-277676,2020-12-11,000001,Vente,150000,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,24328000AD0328,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,500,0.698276,45.624046
2020-277676,2020-12-11,000001,Vente,150000,,,SOUS PLUVIERS,B047,24360,24328,Piégut-Pluviers,24,,,24328000AD0330,,,,,,,,,,,,,0,,,,,T,terres,,,122,0.698848,45.624386
2020-277676,2020-12-11,000001,Vente,150000,24,,RUE ANDRE MASFRAND,0020,24360,24328,Piégut-Pluviers,24,,,24328000AD0332,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1888,0.698865,45.624058
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,51300,,
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,21132,,
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0523,,,,,,,,,,,,,0,,,,,P,prés,,,1492,0.713103,45.610612
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0524,,,,,,,,,,,,,0,,,,,P,prés,,,38366,0.713132,45.611344
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0525,,,,,,,,,,,,,0,,,,,T,terres,,,13703,0.712202,45.612458
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0526,,,,,,,,,,,,,0,,,,,L,landes,,,5978,0.710888,45.611847
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0527,,,,,,,,,,,,,0,,,,,P,prés,,,8705,0.710777,45.610964
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,790,0.710496,45.610901
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,15194,0.70931,45.611713
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0530,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,32127,0.711036,45.613116
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0531,,,,,,,,,,,,,0,,,,,P,prés,,,10058,0.710477,45.613163
2020-278053,2020-12-22,000001,Vente,80000,,,ETANG DE LA FERRIERE,B014,24360,24328,Piégut-Pluviers,24,,,243280000C0534,,,,,,,,,,,,,0,,,,,L,landes,,,8120,0.70866,45.613585
2020-278083,2020-12-29,000001,Vente,154000,42,,RUE DE LA LIBERATION,0120,24360,24328,Piégut-Pluviers,24,,,24328000AC0694,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,662,0.691035,45.62107
