siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013303,00198,13001330300198,O,2010-12-17,NN,,,2021-10-27T08:03:57,false,2,,1,,RUE,GUILHEM PEYRE,82140,SAINT-ANTONIN-NOBLE-VAL,,BP 3,82155,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SAINT-ANTONIN-NOBLE-VAL,,,,84.11Z,NAFRev2,N,1.756081,44.151729,0.87,street,Rue Guilhem Peyre 82140 Saint-Antonin-Noble-Val,82155_0205,G,RUE GUILHEM PEYRE,
178202115,00220,17820211500220,O,1983-09-16,,,,2019-11-14T14:01:02,false,4,,1,,RUE,GUILHEM PEYRE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE DE SAINT-ANTONIN-NOBLE-VAL,,,,84.11Z,NAFRev2,N,1.756081,44.151729,0.87,street,Rue Guilhem Peyre 82140 Saint-Antonin-Noble-Val,82155_0205,G,RUE GUILHEM PEYRE,
178202214,00189,17820221400189,O,1983-11-30,NN,,,2019-11-14T14:01:02,false,3,,,,BD,DES THERMES,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1993-04-02,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,1.753824,44.150885,0.81,street,Boulevard des Thermes 82140 Saint-Antonin-Noble-Val,82155_0375,G,BOULEVARD DES THERMES,
178206611,00083,17820661100083,O,1985-02-08,NN,,,2019-11-14T14:01:02,false,5,,,,AV,DE LA GARE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2009-01-01,F,EQUIPEMENT:SUBD ST ANTONIN,,,,84.13Z,NAFRev2,N,1.713403,44.135516,0.48,locality,Serres de la Riviere 82140 Saint-Antonin-Noble-Val,82155_B425,G,SERRES DE LA RIVIERE,
198207045,00016,19820704500016,O,1983-03-01,12,2021,,2023-11-27T13:17:46,true,4,,,,PL,DES CORDELIERS,82140,SAINT-ANTONIN-NOBLE-VAL,,BP 1,82155,,,,,,,,,,,,,,,,,,,2008-09-01,A,COLLEGE PIERRE BAYROU,,,,85.31Z,NAFRev2,O,1.757323,44.152289,0.84,street,Place des Cordeliers 82140 Saint-Antonin-Noble-Val,82155_0120,G,PLACE DES CORDELIERS,
218201556,00014,21820155600014,O,1983-03-01,12,2021,,2023-11-27T13:25:36,true,4,,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
218201556,00022,21820155600022,O,1983-12-21,NN,,,2019-11-14T14:01:02,false,3,,,,,HAMEAU DE SERVANAC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.713403,44.135516,0.32,locality,Serres de la Riviere 82140 Saint-Antonin-Noble-Val,82155_B425,G,SERRES DE LA RIVIERE,
218201556,00030,21820155600030,O,1983-12-21,02,2021,,2023-11-27T13:25:36,false,3,,17,,BD,DES THERMES,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.753824,44.150885,0.84,housenumber,17 Boulevard des Thermes 82140 Saint-Antonin-Noble-Val,82155_0375_00017,G,17 BOULEVARD DES THERMES,
218201556,00048,21820155600048,O,1983-12-21,03,2021,,2023-11-27T13:25:36,false,3,,,,PL,DES TILLEULS,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.757111,44.15337,0.83,street,Place des Tilleuls 82140 Saint-Antonin-Noble-Val,82155_0380,G,PLACE DES TILLEULS,
218201556,00055,21820155600055,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,LD,LE PONGET,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LE PONGET,,,,55.30Z,NAFRev2,N,1.75644,44.160437,0.73,street,Ponget 82140 Saint-Antonin-Noble-Val,82155_rgxyle,G,PONGET,
218201556,00063,21820155600063,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,2,,,,LD,MARSSAC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE MARSSAC HAUT,,,,55.30Z,NAFRev2,N,1.771891,44.150497,0.68,locality,Marsac-bas 82140 Saint-Antonin-Noble-Val,82155_B294,G,MARSAC BAS,
218201556,00071,21820155600071,O,1995-12-25,NN,,,2019-11-14T14:01:02,false,3,,23,,PL,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.756118,44.150854,0.8,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
218201556,00089,21820155600089,O,1998-01-01,NN,,,2020-07-20T15:23:47,false,3,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
228200010,00293,22820001000293,O,1997-06-19,NN,,,2019-11-14T14:01:02,false,3,,2,,RUE,DES FOURS A CHAUX,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,1.746031,44.151664,0.76,street,Route des Fours a Chaux 82140 Saint-Antonin-Noble-Val,82155_uepgye,G,ROUTE DES FOURS A CHAUX,
248200032,00014,24820003200014,O,1996-10-31,NN,,,2019-11-14T14:01:02,true,1,,,,,,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
248200107,00014,24820010700014,O,1998-01-01,21,2021,,2023-11-27T13:26:46,true,3,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00022,24820010700022,O,2004-03-23,NN,,,2019-11-14T14:01:02,false,5,MAIRIE,23,,PL,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2017-12-31,F,SPANC - ASSAINISSEMENT NON COLLECTIF,,,,84.12Z,NAFRev2,N,1.756118,44.150854,0.8,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00030,24820010700030,O,2005-01-01,,,,2019-11-14T14:01:02,false,3,MAIRIE,23,,PL,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2016-12-14,A,LOCATIONS DEVELOPPEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.756118,44.150854,0.8,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00048,24820010700048,O,2005-01-01,,,,2019-11-14T14:01:02,false,2,COMMUNAUTE DE COMMUNES,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS LOCAL ACCEUIL ENTREPRIS,,,,68.20B,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00055,24820010700055,O,2013-04-03,,,,2023-06-09T09:57:43,false,1,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2013-04-03,A,ZA PECH RONDOLS,,,,42.99Z,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00063,24820010700063,O,2017-01-01,,,,2023-06-09T09:58:51,false,1,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2017-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00071,24820010700071,O,2017-01-01,,,,2023-06-09T10:02:41,false,1,,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2017-01-01,A,OFFICE DU TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00089,24820010700089,O,2018-01-01,,,,2023-03-21T10:49:39,false,1,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
248200107,00097,24820010700097,O,2018-01-01,,,,2023-03-21T10:48:50,false,1,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2018-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
258200625,00014,25820062500014,O,1983-03-01,NN,,,2021-10-27T08:12:30,true,6,,,,,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2019-01-02,F,,,,,36.00Z,NAFRev2,O,1.755911,44.150811,0.92,street,Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230,G,PLACE DE LA MAIRIE,
258201136,00011,25820113600011,O,1988-07-18,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2005-12-29,F,,,,,90.0B,NAFRev1,N,1.755911,44.150811,0.92,street,Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230,G,PLACE DE LA MAIRIE,
258201219,00015,25820121900015,O,1991-01-24,NN,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.1C,NAF1993,N,1.755911,44.150811,0.92,street,Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230,G,PLACE DE LA MAIRIE,
268200128,00018,26820012800018,O,1983-03-01,21,2021,,2023-11-27T13:28:36,true,4,,21,,BD,DES THERMES,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,1.75251,44.15108,0.84,housenumber,21 Boulevard des Thermes 82140 Saint-Antonin-Noble-Val,82155_0375_00021,G,21 BOULEVARD DES THERMES,
268202603,00018,26820260300018,O,1984-11-20,NN,,,2020-07-20T15:32:13,true,3,MAIRIE,23,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.756118,44.150854,0.85,housenumber,23 Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230_00023,G,23 PLACE DE LA MAIRIE,
278200464,00016,27820046400016,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,1.755911,44.150811,0.92,street,Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230,G,PLACE DE LA MAIRIE,
298201179,00017,29820117900017,O,1979-01-22,NN,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2004-12-27,F,ASA DE ST ANTONIN,,,,70.1C,NAFRev1,N,1.755911,44.150811,0.92,street,Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230,G,PLACE DE LA MAIRIE,
300022514,00016,30002251400016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,TEUSSAC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
300314085,00014,30031408500014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,Q DU VALLON,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,79.05,NAP,N,1.75802,44.151169,0.79,street,Rue du Vallon 82140 Saint-Antonin-Noble-Val,82155_0410,G,RUE DU VALLON,
300342573,00015,30034257300015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LIQUIERE SUD,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4A,NAF1993,N,1.754449,44.159166,0.8,locality,Liquieres-sud 82140 Saint-Antonin-Noble-Val,82155_B282,G,LIQUIERES SUD,
300565967,00019,30056596700019,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,DU DOCTEUR BENET,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,1.755934,44.15294,0.82,street,Avenue du Docteur Paul Benet 82140 Saint-Antonin-Noble-Val,82155_0145,G,AVENUE DU DOCTEUR PAUL BENET,
301146007,00044,30114600700044,O,2003-06-01,NN,,,2019-11-14T14:01:02,false,5,,1,,PL,DES CORDELIERS,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.23Z,NAFRev2,O,1.757396,44.152199,0.85,housenumber,1 Place des Cordeliers 82140 Saint-Antonin-Noble-Val,82155_0120_00001,G,1 PLACE DES CORDELIERS,
301146007,00051,30114600700051,O,2014-08-04,,,,2019-11-14T14:01:02,true,2,,,,LD,LAS GROUPIERES CADENE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
301661310,00112,30166131000112,O,2015-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LES CASTAGNEREDE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90E,NAFRev2,N,,,0,,,,,,
301667713,00020,30166771300020,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DU BESSAREL,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,51.1T,NAF1993,N,1.754722,44.152067,0.83,street,Place du Bessarel 82140 Saint-Antonin-Noble-Val,82155_0040,G,PLACE DU BESSAREL,
301964151,00023,30196415100023,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.1E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
301964169,00017,30196416900017,O,1975-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DU PONT DE L'AVEYRON,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,1.755422,44.150735,0.95,street,Rue du Pont de l'Aveyron 82140 Saint-Antonin-Noble-Val,82155_0290,G,RUE DU PONT DE L AVEYRON,
301964169,00025,30196416900025,O,1991-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,,ZONE ARTISANALE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,15.1E,NAF1993,,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303543599,00029,30354359900029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ZONE ARTISANALE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,15.1E,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
303707210,00017,30370721000017,O,,,,,2019-11-14T14:01:02,true,1,,,,RUE,PELISSERIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,64.43,NAP,N,1.756697,44.152486,0.88,street,Rue de la Pélisserie 82140 Saint-Antonin-Noble-Val,82155_0285,G,RUE DE LA PELISSERIE,
303764146,00013,30376414600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE PAYROUS,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,64.46,NAP,N,1.755555,44.151535,0.43,street,Place de Peyrols 82140 Saint-Antonin-Noble-Val,82155_0275,G,PLACE DE PEYROLS,
303787279,00031,30378727900031,O,2001-05-31,NN,,,2019-11-14T14:01:02,false,2,,17,B,RUE,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2001-09-25,F,APRES-MIDI BOUTIQUE,,,,,,,1.755642,44.150825,0.77,interpolation,17 Place de la Mairie 82140 Saint-Antonin-Noble-Val,,G,15 PLACE DE LA MAIRIE,
303787279,00049,30378727900049,O,2001-09-25,NN,,,2019-11-14T14:01:02,false,4,,,,LD,JOANY,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2009-06-10,F,,,,,47.89Z,NAFRev2,N,2.2114596,44.5657451,0.88,poi,Chemin de Joany (Pont) Viviez,https://osm.org/way/79696727,G,,
304115272,00037,30411527200037,O,1986-10-13,NN,,,2019-11-14T14:01:02,true,5,,9,,AV,DU DOCTEUR PAUL BENET,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,86.90E,NAFRev2,N,1.754601,44.153311,0.89,housenumber,9 Avenue du Docteur Paul Benet 82140 Saint-Antonin-Noble-Val,82155_0145_00009,G,9 AVENUE DU DOCTEUR PAUL BENET,
304232028,00015,30423202800015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,DE LA HALLE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,1.756839,44.15179,0.83,street,Place de la Halle 82140 Saint-Antonin-Noble-Val,82155_0210,G,PLACE DE LA HALLE,
304232085,00015,30423208500015,O,,,,,2019-11-14T14:01:02,true,1,,,,PL,DU BUOC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,1.756597,44.151244,0.78,street,Place du Buoc 82140 Saint-Antonin-Noble-Val,82155_0070,G,PLACE DU BUOC,
304963630,00039,30496363000039,O,1991-04-01,NN,,,2019-11-14T14:01:02,false,5,CH DE FAVRE,,,,PECH ST JEAN,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,1.77547,44.097549,0.73,locality,Pech de Saint-jean 82140 Saint-Antonin-Noble-Val,82155_B333,G,PECH DE SAINT JEAN,
305378218,00013,30537821800013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU DOCTEUR PAUL BENET,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,1.755934,44.15294,0.88,street,Avenue du Docteur Paul Benet 82140 Saint-Antonin-Noble-Val,82155_0145,G,AVENUE DU DOCTEUR PAUL BENET,
305397424,00071,30539742400071,O,2012-06-01,,,,2019-11-14T14:01:02,false,2,,26,,AV,PAUL BENET,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2014-03-15,F,,,,,32.99Z,NAFRev2,N,1.755114,44.153057,0.84,housenumber,26 Avenue du Docteur Paul Benet 82140 Saint-Antonin-Noble-Val,82155_0145_00026,G,26 AVENUE DU DOCTEUR PAUL BENET,
306162405,00048,30616240500048,O,2001-04-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LEUNE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,1.669171,44.143654,0.92,locality,Leune Est 82140 Saint-Antonin-Noble-Val,82155_B278,G,LEUNE EST,
306162405,00055,30616240500055,O,2007-01-01,,,,2019-11-14T14:01:02,false,3,,,,,LEUNE EST,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,90.03B,NAFRev2,N,1.669171,44.143654,0.94,locality,Leune Est 82140 Saint-Antonin-Noble-Val,82155_B278,G,LEUNE EST,
306366949,00031,30636694900031,O,1992-01-02,NN,,,2019-11-14T14:01:02,false,4,,,,PL,DE LA MAIRIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1998-11-01,F,LOU LAVANDIER,,,,17.2A,NAF1993,N,1.755911,44.150811,0.83,street,Place de la Mairie 82140 Saint-Antonin-Noble-Val,82155_0230,G,PLACE DE LA MAIRIE,
306366949,00049,30636694900049,O,1998-11-01,NN,,,2019-11-14T14:01:02,false,4,,11,,PL,DU BUOC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2009-06-29,F,,,,,13.92Z,NAFRev2,N,1.756559,44.151157,0.82,housenumber,11 Place du Buoc 82140 Saint-Antonin-Noble-Val,82155_0070_00011,G,11 PLACE DU BUOC,
306366949,00056,30636694900056,O,2004-07-15,,,,2021-02-23T10:37:26,true,3,,2,,RUE,SAINT ANGEL,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,13.92Z,NAFRev2,N,1.756515,44.151037,0.95,housenumber,2 Rue Saint-angel 82140 Saint-Antonin-Noble-Val,82155_0340_00002,G,2 RUE SAINT ANGEL,
306436726,00013,30643672600013,O,1991-04-08,NN,,,2019-11-14T14:01:02,true,5,,,,LD,SERVANAC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
306436726,00039,30643672600039,O,2011-01-01,,,,2019-11-14T14:01:02,false,2,,,,LD,SERVANAC,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
306439845,00026,30643984500026,O,,NN,,,2019-11-14T14:01:02,true,1,,,,CHE,,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1993-02-03,F,,,,,45.2B,NAF1993,N,1.758202,44.155841,0.66,street,Chemin de Santou 82140 Saint-Antonin-Noble-Val,82155_0355,G,CHEMIN DE SANTOU,
306471178,00013,30647117800013,O,1991-03-01,NN,,,2019-11-14T14:01:02,true,4,,,,LD,PAYROL,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.755555,44.151535,0.39,street,Place de Peyrols 82140 Saint-Antonin-Noble-Val,82155_0275,G,PLACE DE PEYROLS,
306615451,00011,30661545100011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
306678657,00025,30667865700025,O,,NN,,,2019-11-14T14:01:02,true,1,,,,AV,DU DOCTEUR BENNET,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,1.755934,44.15294,0.74,street,Avenue du Docteur Paul Benet 82140 Saint-Antonin-Noble-Val,82155_0145,G,AVENUE DU DOCTEUR PAUL BENET,
307966697,00012,30796669700012,O,1900-01-01,NN,,,2022-05-03T11:04:50,false,2,,,,LD,SAINTE SABINE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.795773,44.133436,0.94,locality,Sainte-sabine 82140 Saint-Antonin-Noble-Val,82155_B420,G,SAINTE SABINE,
308867266,00022,30886726600022,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,VALADE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.751042,44.153464,0.64,street,Route de Caussade 82140 Saint-Antonin-Noble-Val,82155_0088,G,ROUTE DE CAUSSADE,
309115269,00024,30911526900024,O,1989-09-01,NN,,,2019-11-14T14:01:02,true,3,,,,RUE,DEL PEBRE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2005-10-22,F,,,,,52.6D,NAFRev1,N,1.757238,44.150597,0.95,street,Rue Del Pebré 82140 Saint-Antonin-Noble-Val,82155_0280,G,RUE DEL PEBRE,
309422806,00013,30942280600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,RUE,DE LA PELISSERIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,52.4N,NAF1993,O,1.756697,44.152486,0.95,street,Rue de la Pélisserie 82140 Saint-Antonin-Noble-Val,82155_0285,G,RUE DE LA PELISSERIE,
309594075,00025,30959407500025,O,2008-04-01,,,,2019-11-14T14:01:02,true,2,,17,,PL,DE LA HALLE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2009-12-31,F,LA CAVE DE LA HALLE,,,,47.25Z,NAFRev2,N,1.757173,44.151648,0.85,housenumber,17 Place de la Halle 82140 Saint-Antonin-Noble-Val,82155_0210_00017,G,17 PLACE DE LA HALLE,
309632446,00014,30963244600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,ROC D'ANGLARS LABOURRIASSE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
310237292,00019,31023729200019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,PL,SAINT MICHEL,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,1.754994,44.150706,0.86,street,Place Saint-michel 82140 Saint-Antonin-Noble-Val,82155_0345,G,PLACE SAINT MICHEL,
310299821,00028,31029982100028,O,2011-07-02,,,5610CQ,2019-11-14T14:01:02,false,2,,1,,RUE,DES BAHNS,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2019-04-11,F,L'INSTANT GOURMAND,,,,56.10C,NAFRev2,N,1.756739,44.152764,0.72,housenumber,1 Rue des Banhs 82140 Saint-Antonin-Noble-Val,82155_0015_00001,G,1 RUE DES BANHS,
310299821,00036,31029982100036,O,2012-07-05,,,,2019-11-14T14:01:02,false,2,,6,,RUE,DE LA PELISSERIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,47.78C,NAFRev2,O,1.756624,44.152271,0.95,housenumber,6 Rue de la Pélisserie 82140 Saint-Antonin-Noble-Val,82155_0285_00006,G,6 RUE DE LA PELISSERIE,
310299821,00044,31029982100044,O,2012-07-06,,,,2019-11-14T14:01:02,false,2,,10,,RUE,DE LA PELISSERIE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.78C,NAFRev2,N,1.75669,44.152372,0.95,housenumber,10 Rue de la Pélisserie 82140 Saint-Antonin-Noble-Val,82155_0285_00010,G,10 RUE DE LA PELISSERIE,
310299821,00051,31029982100051,O,2014-04-30,,,,2023-01-24T19:38:46,false,2,,29,,PL,DE LA HALLE,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,2021-04-30,F,LOUISE,,,,56.10C,NAFRev2,N,1.756638,44.151705,0.85,housenumber,29 Place de la Halle 82140 Saint-Antonin-Noble-Val,82155_0210_00029,G,29 PLACE DE LA HALLE,
310433636,00027,31043363600027,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,82140,SAINT-ANTONIN-NOBLE-VAL,,,82155,,,,,,,,,,,,,,,,,,,1995-05-28,F,,,,,52.4C,NAF1993,O,,,0,,,,,,