siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104415,00017,21510441500017,O,1983-03-01,03,2020,,2022-08-29T09:07:34,true,4,,,,PL,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.420163,49.027042,0.77,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
215104415,00025,21510441500025,O,1983-12-21,NN,,,2019-11-14T14:00:42,false,3,,,,RUE,DES ECOLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.421991,49.027414,0.94,street,Rue des Ecoliers 51460 Saint-Étienne-au-Temple,51476_0029,G,RUE DES ECOLIERS,
215104415,00033,21510441500033,O,1983-12-21,03,2020,,2022-08-29T09:07:34,false,3,,12,,RUE,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.420445,49.026807,0.95,interpolation,12 Rue de la Mairie 51460 Saint-Étienne-au-Temple,,G,10 RUE DE LA MAIRIE,
215104415,00041,21510441500041,O,1995-12-25,NN,,,2020-08-25T14:17:32,false,3,MAIRIE,,,PL,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-12-31,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.420163,49.027042,0.77,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
215104415,00058,21510441500058,O,1997-01-01,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1997-12-31,F,BUDGET ANNEXE LOTISSEMENT,,,,75.1A,NAF1993,N,4.420163,49.027042,0.77,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
255102311,00016,25510231100016,O,1993-12-16,NN,,,2019-11-14T14:00:42,true,1,,,,,MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2000-05-02,F,,,,,75.1E,NAF1993,N,4.420163,49.027042,0.92,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
265104042,00014,26510404200014,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2015-12-08,F,CCAS,,,,88.99B,NAFRev2,N,4.420163,49.027042,0.77,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
265107961,00012,26510796100012,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.420163,49.027042,0.77,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
295103600,00017,29510360000017,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.420163,49.027042,0.77,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
302020532,00263,30202053200263,O,2005-10-01,03,2020,,2022-08-29T09:11:26,false,2,ZONE ARTISANALE,,,RTE,DE L'EPINE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.420163,49.027042,0.41,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
302873773,00014,30287377300014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
303608624,00019,30360862400019,O,1900-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1992-11-11,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
305834277,00041,30583427700041,O,1995-01-01,03,2020,4399CZ,2023-07-19T08:33:08,true,4,,24,,RUE,DU MOULIN A VENT,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2023-07-06,A,,,,,43.99C,NAFRev2,N,4.424997,49.024025,0.95,housenumber,24 Rue du Moulin à Vent 51460 Saint-Étienne-au-Temple,51476_0039_00024,G,24 RUE DU MOULIN A VENT,
317803005,00014,31780300500014,O,1980-01-01,,,,2019-11-14T14:00:42,true,4,,3,,RUE,ST LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.421938,49.024663,0.82,housenumber,3 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00003,G,3 RUE DE SAINT LEGER,
319017562,00012,31901756200012,O,,NN,,,2021-03-18T03:55:30,true,1,,7,,RUE,DAMPIERRE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,55.31,NAP,N,4.416804,49.025686,0.82,street,Rue de Dampierre 51460 Saint-Étienne-au-Temple,51476_0023,G,RUE DE DAMPIERRE,
321783573,00017,32178357300017,O,,NN,,,2019-11-14T14:00:42,true,1,,36,,RUE,ST LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1994-01-06,F,,,,,20.1B,NAF1993,O,4.426384,49.020293,0.83,housenumber,36 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00036,G,36 RUE DE SAINT LEGER,
322537903,00013,32253790300013,O,,NN,,,2019-11-14T14:00:42,true,1,,4,,RUE,DE SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.4A,NAF1993,O,4.42122,49.024225,0.95,housenumber,4 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00004,G,4 RUE DE SAINT LEGER,
323780916,00017,32378091600017,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,95.21,NAP,N,,,0,,,,,,
326918000,00026,32691800000026,O,1985-06-17,NN,,,2019-11-14T14:00:42,false,4,,25,B,RUE,DE LA MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,45.3E,NAF1993,O,4.419196,49.027095,0.95,housenumber,25b Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034_00025_b,G,25B RUE DE LA MAIRIE,
333145811,00019,33314581100019,O,1985-07-12,NN,,,2020-01-17T15:05:07,false,4,,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333145811,00027,33314581100027,O,2019-10-15,,,,2021-02-23T10:52:41,true,1,,2,,RUE,DES PECHEURS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,68.20B,NAFRev2,N,4.419832,49.023222,0.94,housenumber,2 Rue des Pêcheurs 51460 Saint-Étienne-au-Temple,51476_0042_00002,G,2 RUE DES PECHEURS,
338094907,00015,33809490700015,O,1986-06-16,NN,,,2019-11-14T14:00:42,false,5,,4,,RUE,DE SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-09-06,F,,,,,01.11Z,NAFRev2,N,4.42122,49.024225,0.95,housenumber,4 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00004,G,4 RUE DE SAINT LEGER,
338094907,00023,33809490700023,O,2019-09-06,,,,2022-01-31T19:32:48,true,1,,2,,RUE,DES PECHEURS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-09-06,A,,,,,01.11Z,NAFRev2,N,4.419832,49.023222,0.94,housenumber,2 Rue des Pêcheurs 51460 Saint-Étienne-au-Temple,51476_0042_00002,G,2 RUE DES PECHEURS,
339320103,00031,33932010300031,O,1994-11-01,,,,2019-11-14T14:00:42,false,3,,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
348998253,00010,34899825300010,O,,NN,,,2019-11-14T14:00:42,true,1,,21,,RUE,MOULIN A VENT,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,54.01,NAP,N,4.427613,49.025071,0.9,housenumber,21 Rue du Moulin à Vent 51460 Saint-Étienne-au-Temple,51476_0039_00021,G,21 RUE DU MOULIN A VENT,
350042354,00026,35004235400026,O,2003-10-24,NN,,,2022-09-20T04:15:17,true,4,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
352343586,00017,35234358600017,O,1989-11-03,NN,,,2019-12-12T04:23:16,true,4,,21,,RUE,DU MOULIN A VENT,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-09-03,F,,,,,68.20B,NAFRev2,N,4.427613,49.025071,0.95,housenumber,21 Rue du Moulin à Vent 51460 Saint-Étienne-au-Temple,51476_0039_00021,G,21 RUE DU MOULIN A VENT,
379142847,00019,37914284700019,O,1990-08-27,NN,,,2019-11-14T14:00:42,true,1,,6,,RUE,ST LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2001-03-15,F,,,,,70.2C,NAF1993,N,4.421347,49.023864,0.82,housenumber,6 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00006,G,6 RUE DE SAINT LEGER,
379206857,00011,37920685700011,O,1990-09-01,NN,,,2019-11-14T14:00:42,true,1,,,,RTE,DE L'EPINE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1994-03-17,F,,,,,51.6N,NAF1993,O,4.420163,49.027042,0.41,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
379779747,00037,37977974700037,O,2022-03-01,,,4120AZ,2023-01-07T05:58:42,true,1,,36,,RUE,DE COURTISOLS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,41.20A,NAFRev2,N,4.42388,49.023178,0.95,housenumber,36 Rue de Courtisols 51460 Saint-Étienne-au-Temple,51476_0011_00036,G,36 RUE DE COURTISOLS,
380442731,00010,38044273100010,O,1991-01-08,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DES TEMPLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2018-03-23,F,,,,,68.20B,NAFRev2,N,4.422434,49.026613,0.95,housenumber,4 Rue des Templiers 51460 Saint-Étienne-au-Temple,51476_0054_00004,G,4 RUE DES TEMPLIERS,
380442731,00028,38044273100028,O,2018-03-23,,,,2021-02-23T11:08:55,true,1,,18,,RUE,DE LA COMMANDERIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2018-03-23,A,,,,,68.20B,NAFRev2,N,4.421367,49.028565,0.95,housenumber,18 Rue de la Commanderie 51460 Saint-Étienne-au-Temple,51476_0009_00018,G,18 RUE DE LA COMMANDERIE,
383021714,00019,38302171400019,O,1991-07-26,NN,,,2019-11-14T14:00:42,true,1,,1,,RUE,DES TEMPLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,70.2B,NAF1993,N,4.422512,49.026099,0.95,housenumber,1 Rue des Templiers 51460 Saint-Étienne-au-Temple,51476_0054_00001,G,1 RUE DES TEMPLIERS,
383972213,00011,38397221300011,O,1992-01-06,NN,,,2019-11-14T14:00:42,false,4,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
384231734,00011,38423173400011,O,1992-03-01,NN,,,2019-11-14T14:00:42,true,1,,22,,RUE,DE DAMPIERRE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1997-02-20,F,,,,,92.6A,NAF1993,O,4.417003,49.026132,0.95,housenumber,22 Rue de Dampierre 51460 Saint-Étienne-au-Temple,51476_0023_00022,G,22 RUE DE DAMPIERRE,
385342894,00040,38534289400040,O,1998-07-22,NN,,,2019-11-14T14:00:42,false,5,,17,,RUE,DE SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,71.12B,NAFRev2,O,4.423426,49.023148,0.95,housenumber,17 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00017,G,17 RUE DE SAINT LEGER,
388048126,00014,38804812600014,O,1992-03-21,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,MAIRIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.420163,49.027042,0.92,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,G,RUE DE LA MAIRIE,
389057977,00016,38905797700016,O,1992-06-26,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,DES TEMPLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.422512,49.026099,0.95,housenumber,1 Rue des Templiers 51460 Saint-Étienne-au-Temple,51476_0054_00001,G,1 RUE DES TEMPLIERS,
389070145,00013,38907014500013,O,,NN,,,2019-11-14T14:00:42,true,1,,7,,RUE,PRINCIPALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1992-12-20,F,,,,,55.4A,NAF1993,N,4.420892,49.025021,0.94,housenumber,7 Rue Principale 51460 Saint-Étienne-au-Temple,51476_0045_00007,G,7 RUE PRINCIPALE,
392115523,00012,39211552300012,O,1993-07-27,NN,,,2019-11-14T14:00:42,false,4,CHEZ MR GALAS GUY,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2015-01-15,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392115523,00038,39211552300038,O,2019-09-26,,,,2021-02-23T11:17:56,true,1,,3,,RUE,SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-09-26,A,,,,,68.20B,NAFRev2,N,4.421938,49.024663,0.94,housenumber,3 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00003,G,3 RUE DE SAINT LEGER,
392383295,00012,39238329500012,O,1993-09-08,NN,,,2023-03-19T03:34:58,true,4,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,45.4C,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
395290752,00017,39529075200017,O,1976-04-01,NN,,,2019-11-14T14:00:42,true,5,,,,CHE,DU TERME A LA JORNE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.11Z,NAFRev2,O,4.431678,49.023438,0.52,street,Rue de la Jorne 51460 Saint-Étienne-au-Temple,51476_0055,G,RUE DE LA JORNE,
397591249,00016,39759124900016,O,1988-01-05,NN,,,2019-11-14T14:00:42,true,4,,,,RUE,DE LA COMMANDERIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.11Z,NAFRev2,N,4.421445,49.028368,0.95,street,Rue de la Commanderie 51460 Saint-Étienne-au-Temple,51476_0009,G,RUE DE LA COMMANDERIE,
397591249,00024,39759124900024,O,2007-06-15,,,,2019-11-14T14:00:42,false,3,,18,,RUE,DE LA COMMANDERIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2010-06-25,F,,,,,68.10Z,NAFRev2,N,4.421367,49.028565,0.95,housenumber,18 Rue de la Commanderie 51460 Saint-Étienne-au-Temple,51476_0009_00018,G,18 RUE DE LA COMMANDERIE,
399013051,00012,39901305100012,O,1994-11-28,NN,,,2019-11-14T14:00:42,false,4,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.2A,NAF1993,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
400061305,00019,40006130500019,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,6,MAIRIE,,,,,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,53.20Z,NAFRev2,O,4.420163,49.027042,0.92,street,Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034,D,RUE DE LA MAIRIE,
401760079,00012,40176007900012,O,1995-06-20,NN,,,2019-11-14T14:00:42,true,3,,1,,RUE,CUPERLY,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.423473,49.026215,0.94,housenumber,1 Rue de Cuperly 51460 Saint-Étienne-au-Temple,51476_0016_00001,G,1 RUE DE CUPERLY,
402270326,00018,40227032600018,O,1995-08-08,NN,,,2019-12-05T09:24:08,true,3,,9,,RUE,DES TEMPLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.421744,49.027063,0.95,housenumber,9 Rue des Templiers 51460 Saint-Étienne-au-Temple,51476_0054_00009,G,9 RUE DES TEMPLIERS,
404206971,00016,40420697100016,O,1981-01-01,NN,,,2021-02-23T11:28:34,true,4,,9,,RUE,SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.42222,49.023836,0.94,housenumber,9 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00009,G,9 RUE DE SAINT LEGER,
407796770,00011,40779677000011,O,1996-05-15,NN,,,2020-01-31T16:46:17,false,4,,4,,RUE,DE ST LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-11-06,F,,,,,68.20A,NAFRev2,N,4.42122,49.024225,0.85,housenumber,4 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00004,G,4 RUE DE SAINT LEGER,
407796770,00029,40779677000029,O,2019-11-06,,,,2022-01-26T04:13:30,true,1,,2,,RUE,DES PECHEURS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-11-06,A,,,,,68.20A,NAFRev2,N,4.419832,49.023222,0.94,housenumber,2 Rue des Pêcheurs 51460 Saint-Étienne-au-Temple,51476_0042_00002,G,2 RUE DES PECHEURS,
407796994,00017,40779699400017,O,1980-01-01,NN,,,2019-11-14T14:00:42,true,4,,9,,RUE,DES TEMPLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-07-24,F,,,,,01.11Z,NAFRev2,N,4.421744,49.027063,0.95,housenumber,9 Rue des Templiers 51460 Saint-Étienne-au-Temple,51476_0054_00009,G,9 RUE DES TEMPLIERS,
410007397,00061,41000739700061,O,2020-02-17,01,2020,,2023-04-01T08:32:55,true,2,,7,,RUE,DE SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,41.10A,NAFRev2,N,4.422367,49.02414,0.95,housenumber,7 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00007,G,7 RUE DE SAINT LEGER,
411115983,00024,41111598300024,O,2003-10-25,NN,,,2020-01-18T03:42:14,true,3,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
411346091,00019,41134609100019,P,1981-01-01,NN,,,2023-08-04T07:44:33,true,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-AU-TEMPLE,,[ND],51476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
411346109,00019,41134610900019,P,1991-10-01,NN,,,2023-09-11T19:41:20,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-AU-TEMPLE,,[ND],51476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-11-30,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
411346109,00027,41134610900027,P,2023-09-01,,,,2023-09-11T19:41:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ETIENNE-AU-TEMPLE,,[ND],51476,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-01,A,[ND],[ND],[ND],[ND],01.21Z,NAFRev2,N,,,0,,,,,,
411346117,00012,41134611700012,O,1988-09-01,NN,,,2019-11-14T14:00:42,true,9,,,,CHE,DU THERME A LA JORN,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,O,4.431678,49.023438,0.41,street,Rue de la Jorne 51460 Saint-Étienne-au-Temple,51476_0055,G,RUE DE LA JORNE,
411512619,00015,41151261900015,O,1997-03-25,NN,,,2019-11-14T14:00:42,true,3,,4,,RUE,DE LA VESLE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.423824,49.022183,0.76,housenumber,4 Rue de Vesle 51460 Saint-Étienne-au-Temple,51476_0056_00004,G,4 RUE DE VESLE,
412376758,00014,41237675800014,O,1997-04-30,,,,2019-11-14T14:00:42,false,3,,1,,RUE,CUPERLY,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,01.1A,NAFRev1,N,4.423473,49.026215,0.94,housenumber,1 Rue de Cuperly 51460 Saint-Étienne-au-Temple,51476_0016_00001,G,1 RUE DE CUPERLY,
412376758,00022,41237675800022,O,2004-05-01,NN,,,2021-02-23T11:34:42,true,3,,1,,RUE,DES TEMPLIERS,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,4.422512,49.026099,0.95,housenumber,1 Rue des Templiers 51460 Saint-Étienne-au-Temple,51476_0054_00001,G,1 RUE DES TEMPLIERS,
412544421,00024,41254442100024,O,2019-12-06,,,,2023-01-16T10:45:26,true,1,,25,,RUE,DES VIGNES,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,68.20B,NAFRev2,N,4.423189,49.021243,0.95,housenumber,25 Rue des Vignes 51460 Saint-Étienne-au-Temple,51476_0062_00025,G,25 RUE DES VIGNES,
420621419,00019,42062141900019,O,1998-11-01,03,2020,,2022-08-29T09:01:24,true,6,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.91B,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
420680084,00019,42068008400019,O,1998-10-01,,,,2019-11-14T14:00:42,false,3,,22,,RUE,DE DAMPIERRE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.3A,NAF1993,N,4.417003,49.026132,0.95,housenumber,22 Rue de Dampierre 51460 Saint-Étienne-au-Temple,51476_0023_00022,G,22 RUE DE DAMPIERRE,
421152794,00010,42115279400010,O,1999-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.61Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
423533207,00019,42353320700019,O,1999-06-30,NN,,,2019-11-14T14:00:42,true,1,,10,,RUE,DE LA VESLE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2001-10-21,F,,,,,70.2C,NAF1993,N,4.423136,49.021892,0.77,housenumber,10 Rue de Vesle 51460 Saint-Étienne-au-Temple,51476_0056_00010,G,10 RUE DE VESLE,
424813723,00014,42481372300014,O,1999-10-20,NN,,,2022-06-01T04:55:03,false,4,,,,,ZONE ARTISANALE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2022-05-09,F,,,,,68.20B,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
424902328,00014,42490232800014,O,1999-11-02,NN,,,2019-11-14T14:00:42,false,4,,4,,RUE,DE DAMPIERRE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,68.20B,NAFRev2,N,4.41892,49.024798,0.95,housenumber,4 Rue de Dampierre 51460 Saint-Étienne-au-Temple,51476_0023_00004,G,4 RUE DE DAMPIERRE,
431162874,00017,43116287400017,O,1989-01-01,NN,,,2023-08-07T11:38:24,true,4,,,,,LE MONT VERIN,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,N,4.42579,49.024979,0.43,street,Rue du Moulin à Vent 51460 Saint-Étienne-au-Temple,51476_0039,G,RUE DU MOULIN A VENT,
432846426,00018,43284642600018,O,2000-09-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,10,,RUE,DE L'EGLISE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.420649,49.026568,0.57,housenumber,10 Rue de la Mairie 51460 Saint-Étienne-au-Temple,51476_0034_00010,G,10 RUE DE LA MAIRIE,
433166279,00011,43316627900011,O,2000-10-12,NN,,,2019-11-14T14:00:42,false,4,,7,,RUE,ST LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,43.33Z,NAFRev2,N,4.422367,49.02414,0.82,housenumber,7 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00007,G,7 RUE DE SAINT LEGER,
433404290,00028,43340429000028,O,2005-12-29,,,,2019-11-14T14:00:42,false,3,LE CLOS DE CHANTEREINE,3,,RUE,DE CHANTEREINE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,68.20B,NAFRev2,N,4.419331,49.022497,0.74,housenumber,3 Rue de Chantraine 51460 Saint-Étienne-au-Temple,51476_0005_00003,G,3 RUE DE CHANTRAINE,
443143284,00018,44314328400018,O,2002-08-13,NN,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE SAINT LEGER,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.1A,NAFRev1,N,4.42193,49.024348,0.95,housenumber,5 Rue de Saint-Léger 51460 Saint-Étienne-au-Temple,51476_0051_00005,G,5 RUE DE SAINT LEGER,
444734743,00024,44473474300024,O,2012-01-09,,,9529ZF,2019-11-14T14:00:42,true,2,,17,,RUE,DE LA COMMANDERIE,51460,SAINT-ETIENNE-AU-TEMPLE,,,51476,,,,,,,,,,,,,,,,,,,2014-05-31,F,PHIL'SERVICES,,,PHIL'SERVICES,95.29Z,NAFRev2,N,4.420134,49.02834,0.95,housenumber,17 Rue de la Commanderie 51460 Saint-Étienne-au-Temple,51476_0009_00017,G,17 RUE DE LA COMMANDERIE,