siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218904258,00017,21890425800017,O,1983-03-01,03,2018,,2020-08-25T10:19:37,true,4,,,,,,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218904258,00025,21890425800025,O,1987-02-09,NN,,,,false,4,,,,,,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
218904258,00033,21890425800033,O,1986-09-01,01,2018,,2020-08-25T10:19:37,false,3,,,,PL,DE LA MAIRIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.746243,48.034406,0.82,street,Place de la Mairie 89570 Turny,89425_0118,G,PLACE DE LA MAIRIE,
268900966,00014,26890096600014,O,1983-03-01,NN,,,2010-06-26T03:17:36,true,3,,,,,MAIRIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.746243,48.034406,0.91,street,Place de la Mairie 89570 Turny,89425_0118,G,PLACE DE LA MAIRIE,
268906740,00017,26890674000017,O,1960-01-15,NN,,,2007-07-05T14:01:22,true,3,,,,,MAIRIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2004-10-31,F,CDE,,,,85.3K,NAFRev1,N,3.746243,48.034406,0.91,street,Place de la Mairie 89570 Turny,89425_0118,G,PLACE DE LA MAIRIE,
298904251,00014,29890425100014,O,1983-08-10,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.746243,48.034406,0.91,street,Place de la Mairie 89570 Turny,89425_0118,G,PLACE DE LA MAIRIE,
302330493,00032,30233049300032,O,,,,,,true,1,,12,,RUE,DE CORNAT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.2C,NAF1993,N,3.740906,48.041841,0.94,housenumber,12 Rue de Cornat 89570 Turny,89425_0018_00012,G,12 RUE DE CORNAT,
305863599,00034,30586359900034,O,,,,,,true,1,,,,RTE,DE SAINT FLORENTIN,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,77.14,NAP,N,3.6833908,47.8677133,0.83,poi,Route de Saint-Florentin (Pont) Montigny-la-Resle,https://osm.org/way/310996681,G,,
306090747,00032,30609074700032,O,1984-12-04,NN,,,2008-11-07T00:21:51,true,5,,,,LD,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,O,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
307011957,00015,30701195700015,O,,NN,,,,true,1,,,,,LE BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,3.741554,48.032031,0.93,street,Sur le Bas Turny 89570 Turny,89425_b013,G,SUR LE BAS TURNY,
308844364,00023,30884436400023,O,,NN,,,,true,1,,,,LD,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
314693409,00018,31469340900018,O,1978-01-01,NN,,,2007-07-05T15:05:07,true,4,,,,HAM,DE L'HOPITAL,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,74.1G,NAF1993,N,3.744221,48.040399,0.93,street,Ham de l'Hopital 89570 Turny,89425_b081,G,HAM DE L HOPITAL,
317048411,00035,31704841100035,O,,NN,,,,true,1,,,,,LE SAUDURAND,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
318145299,00059,31814529900059,O,2000-08-29,NN,,4334ZC,2015-03-18T01:00:07,true,4,BAS TURNY,16,,RTE,DE LA BRUMANCE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,3.739378,48.029058,0.86,housenumber,16 Route de la Brumance 89570 Turny,89425_0012_00016,G,16 ROUTE DE LA BRUMANCE,
318145356,00016,31814535600016,O,1980-01-01,NN,,,2008-11-07T00:33:51,true,4,,33,,RUE,DE LA BRUMANCE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,3.740299,48.026541,0.82,housenumber,33 Route de la Brumance 89570 Turny,89425_0012_00033,G,33 ROUTE DE LA BRUMANCE,
318543519,00017,31854351900017,O,,,,,,true,1,,,,,LA TUILERIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,3.740718,48.027656,0.94,street,La Tuilerie 89570 Turny,89425_ivbaas,G,LA TUILERIE,
319684213,00030,31968421300030,O,,,,,,true,1,,,,RTE,DE SORMERY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,3.738145,48.089875,0.4,street,Route de Saint Mathieu 89570 Turny,89425_0292,G,ROUTE DE SAINT MATHIEU,
320800816,00029,32080081600029,O,,,,,,true,1,,,,,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
321423022,00011,32142302200011,O,1981-03-27,NN,,,2017-05-04T03:09:38,true,3,,,,,LE SAUDURAND,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321654410,00018,32165441000018,O,1981-04-06,NN,,,,true,1,,,,,BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1998-09-21,F,,,,,45.4J,NAF1993,N,3.73725,48.031755,0.94,street,Bas Turny 89570 Turny,89425_b014,G,BAS TURNY,
324413269,00014,32441326900014,O,,,,,,true,1,,,,,BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,3.73725,48.031755,0.94,street,Bas Turny 89570 Turny,89425_b014,G,BAS TURNY,
324476001,00015,32447600100015,O,,,,,,true,1,,,,,LES HUSNONS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.753481,48.037091,0.32,street,Les Chenevieres des Maraux 89570 Turny,89425_b038,G,LES CHENEVIERES DES MARAUX,
326327558,00036,32632755800036,O,,,,,,true,1,,31,,,GRANDE RUE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2E,NAF1993,N,3.747353,48.03611,0.94,housenumber,31 Grande Rue 89570 Turny,89425_0100_00031,G,31 GRANDE RUE,
326342250,00031,32634225000031,O,1991-01-01,NN,,,2008-01-04T19:16:03,true,4,,,,RUE,DU PONT DE GRES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.74126,48.036614,0.94,street,Rue du Pont de Grès 89570 Turny,89425_0124,G,RUE DU PONT DE GRES,
326447331,00025,32644733100025,O,1983-01-01,NN,,,2008-11-07T00:43:49,false,4,,,,,BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,20.1A,NAF1993,O,3.73725,48.031755,0.94,street,Bas Turny 89570 Turny,89425_b014,G,BAS TURNY,
326503604,00034,32650360400034,O,2005-01-06,,,,2011-10-06T05:12:30,true,3,BAS TURNY,28,,RTE,DE LA BRUMANCE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,3.740098,48.026104,0.86,housenumber,28 Route de la Brumance 89570 Turny,89425_0012_00028,G,28 ROUTE DE LA BRUMANCE,
330823022,00018,33082302200018,O,,,,,,true,1,,23,,,DOMAINE DU BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,55.71,NAP,N,3.745092,48.033511,0.61,street,Ham du Bas Turny 89570 Turny,89425_b084,G,HAM DU BAS TURNY,
332692466,00011,33269246600011,O,1985-04-01,NN,,,,true,3,,,,HAM,LES MARAULTS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,39.01,NAP,N,3.753481,48.037091,0.64,street,Les Chenevieres des Maraux 89570 Turny,89425_b038,G,LES CHENEVIERES DES MARAUX,
332831668,00048,33283166800048,O,2007-01-08,,,,2010-07-28T11:04:47,false,3,LINANT,6,,RUE,DU GRAVON,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.32A,NAFRev2,N,3.749072,48.049546,0.94,housenumber,6 Rue du Gravon 89570 Turny,89425_0102_00006,G,6 RUE DU GRAVON,
333403319,00010,33340331900010,O,1985-08-20,12,2018,4391AZ,2020-08-25T10:36:07,true,5,LES MARAULTS,6,,RTE,DES CHENEVIERES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,3.753227,48.03783,0.85,housenumber,6 Route des Chenevières 89570 Turny,89425_0288_00006,G,6 ROUTE DES CHENEVIERES,
333786457,00015,33378645700015,O,1985-09-11,NN,,,2019-10-11T03:49:11,true,3,LIEU DIT LINANT,5,,CHE,DU VIEUX MOULIN,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.747409,48.051183,0.86,housenumber,5 Chemin du Vieux Moulin 89570 Turny,89425_0298_00005,G,5 CHEMIN DU VIEUX MOULIN,
333923464,00023,33392346400023,O,,NN,,,,true,1,,,,,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.8F,NAF1993,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
334169265,00017,33416926500017,O,,NN,,,,true,1,,,,,,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1994-12-20,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
334769213,00011,33476921300011,O,1986-03-01,,,,,false,4,,,,LD,BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2001-05-06,F,,,,,51.5F,NAF1993,N,3.73725,48.031755,0.94,street,Bas Turny 89570 Turny,89425_b014,G,BAS TURNY,
334769213,00029,33476921300029,O,2001-05-06,NN,,,2007-05-19T09:47:32,false,5,,30,,RTE,DE LA BRUMANCE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.4N,NAFRev1,O,3.740035,48.025715,0.86,housenumber,30 Route de la Brumance 89570 Turny,89425_0012_00030,G,30 ROUTE DE LA BRUMANCE,
337716492,00026,33771649200026,O,1990-09-28,NN,,,2008-11-07T00:56:30,false,4,LINANT,3,,CHE,DU VIEUX MOULIN,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.747409,48.051183,0.86,housenumber,3 Chemin du Vieux Moulin 89570 Turny,89425_0298_00003,G,3 CHEMIN DU VIEUX MOULIN,
337794044,00012,33779404400012,O,,NN,,,,true,1,,,,,LE SAUDURAND,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
338277197,00020,33827719700020,O,1997-07-01,NN,,,2014-02-10T16:38:49,true,4,LES MARAULTS,29,,CHE,DE LAIRIS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,3.758981,48.039449,0.55,street,Chemin des Lairis 89570 Turny,89425_0115,G,CHEMIN DES LAIRIS,
338966773,00016,33896677300016,O,1986-10-06,NN,,,2011-02-27T05:43:39,true,4,,,,LD,LES MARAULTS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,68.20B,NAFRev2,N,3.753481,48.037091,0.64,street,Les Chenevieres des Maraux 89570 Turny,89425_b038,G,LES CHENEVIERES DES MARAUX,
340988781,00019,34098878100019,O,1987-02-01,NN,,,2007-01-18T09:23:48,true,3,,,,LD,LE FAYS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.740794,48.086186,0.94,street,Le Fays 89570 Turny,89425_6qcdid,G,LE FAYS,
340996313,00011,34099631300011,O,1987-05-04,NN,,,,true,3,,,,HAM,L HOPITAL,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,64.1C,NAF1993,N,3.744221,48.040399,0.92,street,Ham de l'Hopital 89570 Turny,89425_b081,G,HAM DE L HOPITAL,
341544658,00030,34154465800030,O,1900-01-01,NN,,,2011-04-28T00:33:46,false,3,,4,,RUE,DES PUITS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.46,NAP,N,3.739835,48.087709,0.94,housenumber,4 Rue des Puits 89570 Turny,89425_0125_00004,G,4 RUE DES PUITS,
342880408,00022,34288040800022,O,2014-11-17,,,,2015-03-09T03:34:05,true,1,,,,,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,68.20B,NAFRev2,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
343093118,00010,34309311800010,O,1988-01-01,NN,,,2006-10-27T03:19:01,true,4,,,,,LE FAYS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,01.1A,NAFRev1,N,3.740794,48.086186,0.94,street,Le Fays 89570 Turny,89425_6qcdid,G,LE FAYS,
344167077,00017,34416707700017,O,1988-03-11,NN,,,2018-08-03T14:09:15,false,4,,,,,BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,68.20A,NAFRev2,N,3.73725,48.031755,0.94,street,Bas Turny 89570 Turny,89425_b014,G,BAS TURNY,
344167077,00025,34416707700025,O,2018-06-30,,,,2021-02-23T10:59:14,true,1,,30,,RTE,DE LA BRUMANCE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,68.20B,NAFRev2,N,3.740035,48.025715,0.86,housenumber,30 Route de la Brumance 89570 Turny,89425_0012_00030,G,30 ROUTE DE LA BRUMANCE,
348556150,00012,34855615000012,O,1988-10-25,NN,,,2008-11-08T00:23:01,true,4,BAS TURNY,12,,RUE,DE LA TUILERIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,25.2G,NAF1993,N,3.741919,48.027006,0.82,housenumber,12 Route de la Tuilerie 89570 Turny,89425_0160_00012,G,12 ROUTE DE LA TUILERIE,
348741281,00011,34874128100011,O,1988-11-01,NN,,,,false,4,,,,,MAIRIE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3E,NAF1993,O,3.746243,48.034406,0.91,street,Place de la Mairie 89570 Turny,89425_0118,G,PLACE DE LA MAIRIE,
350025367,00011,35002536700011,O,1984-01-01,NN,,,2008-05-28T05:00:27,true,4,,,,,COURCHAMP,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,90.03A,NAFRev2,N,3.755055,48.051652,0.92,street,Ham de Courchamp 89570 Turny,89425_b080,G,HAM DE COURCHAMP,
350064549,00016,35006454900016,O,1989-03-20,NN,,,2006-12-15T00:36:00,false,4,,,,HAM,L HOPITAL,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,N,3.744221,48.040399,0.92,street,Ham de l'Hopital 89570 Turny,89425_b081,G,HAM DE L HOPITAL,
350395331,00019,35039533100019,O,1989-05-01,NN,,,2011-04-23T06:42:08,false,4,LE SAUDURANT,5,,RUE,DES CARBIERS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,3.739452,48.073839,0.8,housenumber,5 Route des Carbiers 89570 Turny,89425_0017_00005,G,5 ROUTE DES CARBIERS,
350395331,00027,35039533100027,O,2009-12-01,00,2018,,2020-08-25T10:10:37,false,3,HAMEAU DU FAYS,36,,RTE,ROUTE DE LA FORET D'OTHE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.11Z,NAFRev2,O,3.7379,48.089053,0.86,housenumber,36 Route de la Foret d'Othe 89570 Turny,89425_0052_00036,G,36 ROUTE DE LA FORET D OTHE,
353521420,00045,35352142000045,O,2012-03-01,,,,2012-03-06T05:11:06,true,1,,1,,PL,SAINT MAMMES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,86.21Z,NAFRev2,N,3.746607,48.034579,0.83,housenumber,1 Place Saint Mammes 89570 Turny,89425_pntv1t_00001,G,1 PLACE SAINT MAMMES,
378970669,00016,37897066900016,O,1990-07-20,NN,,,2011-07-22T04:32:52,true,5,BAS TURNY,,,,RESIDENCE DES PINS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,47.41Z,NAFRev2,N,6.1523973,47.6060197,0.9,poi.residential,Résidence des Pins (Zone résidentielle) Navenne,https://osm.org/way/41783042,G,,
379863780,00019,37986378000019,O,1990-11-01,NN,,,2013-12-01T03:44:39,true,3,LINANT,2,,RTE,DE LAROCHE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.746204,48.047759,0.73,housenumber,2 Route de la Roche 89570 Turny,89425_0130_00002,G,2 ROUTE DE LA ROCHE,
379899560,00013,37989956000013,O,1990-10-23,NN,,,2008-01-04T21:34:48,true,3,,,,,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
380043588,00025,38004358800025,O,1993-03-31,NN,,,2006-12-15T00:40:59,false,3,RESIDENCE DES PINS,,,,,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,73.1Z,NAF1993,N,3.739494,48.087523,0.33,street,Rue des Puits 89570 Turny,89425_0125,D,RUE DES PUITS,
380269696,00015,38026969600015,O,1990-12-01,NN,,,2008-12-06T05:10:51,true,3,,1,,RUE,DU PONT DE GRES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,3.74126,48.036614,0.94,housenumber,1 Rue du Pont de Grès 89570 Turny,89425_0124_00001,G,1 RUE DU PONT DE GRES,
380269696,00023,38026969600023,O,1990-12-01,,,,2008-01-04T21:40:34,false,4,,,,RUE,DES CANNES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.748132,48.035115,0.81,street,Rue des Canes 89570 Turny,89425_0014,G,RUE DES CANES,
380538355,00013,38053835500013,O,1991-01-18,NN,,,2006-10-28T00:36:13,true,3,,,,,LE BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,70.2A,NAFRev1,N,3.741554,48.032031,0.93,street,Sur le Bas Turny 89570 Turny,89425_b013,G,SUR LE BAS TURNY,
380793455,00011,38079345500011,O,1991-01-01,NN,,,,true,3,ET NO 12,10,,RTE,DE LA GUIDE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,3.744193,48.024433,0.84,housenumber,10 Route de la Guide 89570 Turny,89425_0289_00010,G,10 ROUTE DE LA GUIDE,
381275239,00014,38127523900014,O,1991-03-20,NN,,,2018-09-29T12:09:46,true,3,CHEZ MR RENAULT FLORENTLT,16,,RUE,DES CARBIERS-LE SAUDURAND,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.738612,48.073647,0.53,housenumber,16 Route des Carbiers 89570 Turny,89425_0017_00016,G,16 ROUTE DES CARBIERS,
383151719,00010,38315171900010,O,1991-10-01,NN,,,2008-11-08T00:42:45,false,4,LINANT,52,,RUE,SAINTE CATHERINE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3E,NAF1993,N,3.745984,48.051748,0.93,housenumber,52 Rue de Sainte Catherine 89570 Turny,89425_0020_00052,G,52 RUE DE SAINTE CATHERINE,
383174117,00028,38317411700028,O,1994-09-20,01,2018,,2020-08-25T10:20:08,true,5,RESIDENCE DES PINS,34,,RTE,BAS TURNY,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,64.20Z,NAFRev2,N,3.741554,48.032031,0.61,street,Sur le Bas Turny 89570 Turny,89425_b013,G,SUR LE BAS TURNY,
383574670,00014,38357467000014,O,1991-11-20,02,2018,,2020-08-25T10:20:34,true,4,,,,,LES FONTAINES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
384473765,00038,38447376500038,O,1997-01-22,NN,,,,true,1,,5,,,CHENNEVIERES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,01.2G,NAF1993,N,3.757163,48.039141,0.74,housenumber,5 Route des Chenevières 89570 Turny,89425_0288_00005,G,5 ROUTE DES CHENEVIERES,
384685566,00018,38468556600018,O,1992-03-03,NN,,,2008-11-08T00:45:36,true,3,,36,,,GRANDE RUE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,3.749167,48.036443,0.94,housenumber,36 Grande Rue 89570 Turny,89425_0100_00036,G,36 GRANDE RUE,
384759742,00016,38475974200016,O,,NN,,,2006-11-25T11:46:45,true,1,,36,,,GRANDE RUE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,45.3A,NAF1993,N,3.749167,48.036443,0.94,housenumber,36 Grande Rue 89570 Turny,89425_0100_00036,G,36 GRANDE RUE,
385378435,00015,38537843500015,O,1992-04-15,NN,,,,true,4,BAS TURNY,10,,ALL,DU CHATEAU,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.739099,48.032396,0.84,housenumber,10 Allée du Château 89570 Turny,89425_0022_00010,G,10 ALLEE DU CHATEAU,
388432007,00010,38843200700010,O,1992-09-01,01,2018,4321AB,2020-08-25T10:23:32,true,5,,36,,,GRANDE RUE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,3.749167,48.036443,0.94,housenumber,36 Grande Rue 89570 Turny,89425_0100_00036,G,36 GRANDE RUE,
392091369,00018,39209136900018,O,1992-01-01,NN,,,2009-06-27T07:10:19,true,3,LES MARSAULTS,1,,,GRANDE RUE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.745394,48.033869,0.94,housenumber,1 Grande Rue 89570 Turny,89425_0100_00001,G,1 GRANDE RUE,
393826250,00036,39382625000036,O,1995-07-01,,,,2006-12-15T00:52:28,false,3,,29,,RUE,SAINTE CATHERINE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,85.1G,NAF1993,N,3.746667,48.050013,0.93,housenumber,29 Rue de Sainte Catherine 89570 Turny,89425_0020_00029,G,29 RUE DE SAINTE CATHERINE,
394718068,00015,39471806800015,O,1993-12-15,NN,,,,true,3,,,,,LE FAYS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,70.2B,NAFRev1,N,3.740794,48.086186,0.94,street,Le Fays 89570 Turny,89425_6qcdid,G,LE FAYS,
395318124,00017,39531812400017,O,1994-06-09,NN,,,2008-01-04T18:25:10,true,3,,,,,LES FONTAINES,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
397439548,00025,39743954800025,O,2005-05-30,,,,2018-09-20T04:11:49,true,2,L HOPITAL,4,,,RUELLE DU BOUQUET,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.74203,48.040304,0.94,housenumber,4 Ruelle du Bouquet 89570 Turny,89425_0010_00004,G,4 RUELLE DU BOUQUET,
399481530,00018,39948153000018,O,1994-05-13,NN,,,,true,4,LE SAUDURAND,5,,RUE,DES CARBIERS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2003-08-15,F,,,,,01.2G,NAFRev1,N,3.739452,48.073839,0.8,housenumber,5 Route des Carbiers 89570 Turny,89425_0017_00005,G,5 ROUTE DES CARBIERS,
399519644,00021,39951964400021,O,1997-04-17,NN,,,2013-05-18T03:39:59,false,4,,,,HAM,DE L'HOPITAL,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,01.47Z,NAFRev2,N,3.744221,48.040399,0.93,street,Ham de l'Hopital 89570 Turny,89425_b081,G,HAM DE L HOPITAL,
399855527,00012,39985552700012,O,1995-01-13,NN,,,2008-01-05T20:15:02,true,3,BAS TURNY,,,,RESIDENCE DES PINS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.1523973,47.6060197,0.9,poi.residential,Résidence des Pins (Zone résidentielle) Navenne,https://osm.org/way/41783042,G,,
400684825,00013,40068482500013,O,1995-04-01,NN,,,2017-08-16T02:59:20,true,3,,,,LD,L'HOPITAL,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.744221,48.040399,0.92,street,Ham de l'Hopital 89570 Turny,89425_b081,G,HAM DE L HOPITAL,
401161344,00023,40116134400023,O,2014-11-01,,,,2020-05-21T03:50:08,true,2,LINANT,31,,RUE,STE CATHERINE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,95.29Z,NAFRev2,N,3.746431,48.050187,0.85,housenumber,31 Rue de Sainte Catherine 89570 Turny,89425_0020_00031,G,31 RUE DE SAINTE CATHERINE,
401321864,00019,40132186400019,O,1995-06-08,NN,,,2008-01-05T20:16:53,true,3,LINANT,17,,RUE,DE L ABREUVOIR,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.749382,48.050118,0.94,housenumber,17 Rue de l'Abreuvoir 89570 Turny,89425_0005_00017,G,17 RUE DE L ABREUVOIR,
401394523,00013,40139452300013,O,1994-12-01,NN,,,,true,4,,,,,LE FAYS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,01.1A,NAF1993,N,3.740794,48.086186,0.94,street,Le Fays 89570 Turny,89425_6qcdid,G,LE FAYS,
402612121,00028,40261212100028,O,1997-01-01,,,,,true,3,L HOPITAL,15,,RUE,DE CORNAT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,22.2J,NAF1993,N,3.740394,48.041694,0.94,housenumber,15 Rue de Cornat 89570 Turny,89425_0018_00015,G,15 RUE DE CORNAT,
402644744,00011,40264474400011,O,1995-09-01,NN,,,2009-04-30T04:01:08,true,4,,24,,RUE,ST LAURENT L HOPITAL,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.50Z,NAFRev2,N,4.1973715,45.5948868,0.71,poi.place_of_worship,Église Saint-Laurent (Lieu de culte) L'Hôpital-le-Grand,https://osm.org/node/4571871487,G,,
403382658,00017,40338265800017,O,1993-01-01,NN,,,2008-04-08T15:54:37,true,4,,7,,RTE,DE LA HAYE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,3.741667,48.07385,0.83,housenumber,7 Route de la Haye 89570 Turny,89425_0106_00007,G,7 ROUTE DE LA HAYE,
408148914,00018,40814891400018,O,1980-12-31,NN,,,,true,1,,,,,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,
408148922,00011,40814892200011,O,1980-12-31,NN,,,2014-01-11T12:50:21,true,5,BAS TURNY,17,,RTE,DE LA BRUMANCE,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,3.739655,48.029184,0.86,housenumber,17 Route de la Brumance 89570 Turny,89425_0012_00017,G,17 ROUTE DE LA BRUMANCE,
408148930,00014,40814893000014,O,1980-12-31,NN,,,,true,1,,,,,LE FAYS,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,3.740794,48.086186,0.94,street,Le Fays 89570 Turny,89425_6qcdid,G,LE FAYS,
408148948,00016,40814894800016,O,1982-01-01,NN,,,2006-10-28T03:32:13,true,3,9 RUE ST CATHERINE,,,,LINANT,89570,TURNY,,,89425,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,3.747045,48.046233,0.94,street,Linant 89570 Turny,89425_x7pn6e,G,LINANT,