siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218700300,00013,21870030000013,O,1983-03-01,11,2020,,2022-08-29T09:09:20,true,4,,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
218700300,00047,21870030000047,O,1983-12-21,02,2020,,2022-08-29T09:09:20,false,3,,2,,RUE,DE L'ECOLE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.372113,46.26454,0.94,housenumber,2 Rue de l’Ecole 87160 Arnac-la-Poste,87003_0029_00002,G,2 RUE DE L ECOLE,
218700300,00054,21870030000054,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,2,,RUE,DE L'ECOLE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.372113,46.26454,0.94,housenumber,2 Rue de l’Ecole 87160 Arnac-la-Poste,87003_0029_00002,G,2 RUE DE L ECOLE,
218700300,00062,21870030000062,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
218700300,00070,21870030000070,O,1994-01-01,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
218700300,00088,21870030000088,O,1998-12-25,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
258700301,00017,25870030100017,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
268700127,00015,26870012700015,O,1996-07-04,NN,,,2021-08-24T09:13:45,true,4,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2021-01-01,F,CDE,,,,88.99B,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
268700309,00019,26870030900019,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
268700309,00027,26870030900027,O,1987-01-01,,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-11-10,F,SERVICE DE REPAS A DOMICILE,,,,85.3J,NAF1993,N,1.375915,46.265712,0.38,street,Rue du 8 Mai 1945 87160 Arnac-la-Poste,87003_0060,D,RUE DU 8 MAI 1945,
278700307,00012,27870030700012,O,1990-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MAIRIE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298700113,00012,29870011300012,O,1993-06-18,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
298700303,00019,29870030300019,O,1986-06-24,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,2,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.374817,46.26591,0.87,housenumber,2 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00002,G,2 PLACE DU CHAMP DE FOIRE,
300415668,00023,30041566800023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1993-04-26,F,,,,,55.1A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302259262,00046,30225926200046,O,1995-06-01,NN,,,2019-11-14T14:01:03,false,4,,,,,LE BOURG,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2018-11-01,F,DOMAINE DU PIN,,,,46.23Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302663927,00010,30266392700010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LE SECHAUX,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.39529,46.263904,0.71,street,Sechaux 87160 Arnac-la-Poste,87003_g9swvh,G,SECHAUX,
303728539,00014,30372853900014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,RN 20 RUFFEC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303763965,00017,30376396500017,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
304611098,00027,30461109800027,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LA VILLAUBRUN,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.4132,46.292208,0.95,street,La Villaubrun 87160 Arnac-la-Poste,87003_rjm725,G,LA VILLAUBRUN,
305252561,00017,30525256100017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,SECHAUX,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.39529,46.263904,0.94,street,Sechaux 87160 Arnac-la-Poste,87003_g9swvh,G,SECHAUX,
305403578,00035,30540357800035,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,L OR MARTIAL,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,77.06,NAP,N,1.37714,46.263561,0.58,street,Rue Saint Martial 87160 Arnac-la-Poste,87003_0160,G,RUE SAINT MARTIAL,
306181769,00010,30618176900010,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,BOIS CARTRON,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,1.392072,46.281225,0.75,street,Bois Carton 87160 Arnac-la-Poste,87003_d3xsgf,G,BOIS CARTON,
307610543,00018,30761054300018,O,1976-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,LE BOURG,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.73Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
309631000,00044,30963100000044,O,2021-05-03,,,4334ZC,2021-04-24T12:41:07,true,1,,3,,PL,DU CHAMP DE FOIRE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,43.34Z,NAFRev2,N,1.374937,46.26646,0.87,housenumber,3 Place du Champ de Foire 87160 Arnac-la-Poste,87003_0020_00003,G,3 PLACE DU CHAMP DE FOIRE,
309928380,00026,30992838000026,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
310930706,00018,31093070600018,O,1964-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
311185359,00016,31118535900016,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311789374,00023,31178937400023,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312749401,00021,31274940100021,O,,,,,2019-11-14T14:01:03,true,1,,,,,CHEBRANNE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.42867,46.274182,0.94,street,Chebranne 87160 Arnac-la-Poste,87003_ldj8bv,G,CHEBRANNE,
313917759,00026,31391775900026,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,MONTMAGNIER,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,55.3A,NAF1993,N,1.385731,46.247212,0.69,locality,Montmagner Nord Est 87160 Arnac-la-Poste,87003_B136,G,MONTMAGNER NORD EST,
314881012,00012,31488101200012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
314976440,00011,31497644000011,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,PONT JAUGE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1990-12-17,F,,,,,15.03,NAP,N,1.397658,46.273701,0.43,locality,Du Pont des Sechaux 87160 Arnac-la-Poste,87003_B161,G,DU PONT DES SECHAUX,
315437384,00011,31543738400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE CHIRON,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.1A,NAF1993,N,1.352482,46.25308,0.95,street,Le Chiron 87160 Arnac-la-Poste,87003_zvynca,G,LE CHIRON,
316401801,00048,31640180100048,O,1993-07-12,NN,,,2019-11-14T14:01:03,false,3,,4,,RUE,PUY ROGER,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1995-04-27,F,,,,,36.1K,NAF1993,N,1.388503,46.287158,0.69,housenumber,4 Puy Roger 87160 Arnac-la-Poste,87003_b171_00004,G,4 PUY ROGER,
316432145,00019,31643214500019,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,3,,,,,RUFFEC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,01.1A,NAF1993,N,0.2072127,46.0317569,0.89,poi.park,(Parc) Ruffec,https://osm.org/way/325380090,G,,
316432145,00027,31643214500027,O,1993-10-15,00,2020,,2022-08-29T09:15:14,true,5,,5,,,RUFFASSON,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,O,1.40452,46.28641,0.95,housenumber,5 Ruffasson 87160 Arnac-la-Poste,87003_akph3p_00005,G,5 RUFFASSON,
316432145,00035,31643214500035,O,2019-12-01,,,,2020-02-27T16:07:32,false,1,5 RUFFASSON,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.42Z,NAFRev2,N,1.40452,46.28641,0.95,housenumber,5 Ruffasson 87160 Arnac-la-Poste,87003_akph3p_00005,D,5 RUFFASSON,
316700921,00018,31670092100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RUFFEC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,,F,,,,,00.97,NAP,N,0.2072127,46.0317569,0.89,poi.park,(Parc) Ruffec,https://osm.org/way/325380090,G,,
317610228,00015,31761022800015,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,5,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
318286366,00014,31828636600014,O,1980-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
319376349,00019,31937634900019,O,1980-07-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LAVILLAUBRUN,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,55.3A,NAF1993,N,1.4132,46.292208,0.95,street,Lavillaubrun 87160 Arnac-la-Poste,87003_u54pck,G,LAVILLAUBRUN,
320536626,00015,32053662600015,O,1981-01-01,NN,,4333ZZ,2019-11-14T14:01:03,true,6,,6,,RUE,DE L'ECOLE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,43.33Z,NAFRev2,N,1.372113,46.26454,0.94,housenumber,6 Rue de l’Ecole 87160 Arnac-la-Poste,87003_0029_00006,G,6 RUE DE L ECOLE,
320781354,00016,32078135400016,O,1981-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,MONTAGNER,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,26.7Z,NAF1993,N,1.385731,46.247212,0.74,locality,Montmagner Nord Est 87160 Arnac-la-Poste,87003_B136,G,MONTMAGNER NORD EST,
320929367,00052,32092936700052,O,2018-11-01,,,4331ZB,2021-09-14T08:42:12,true,2,,9,,,CHEBRANNE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.31Z,NAFRev2,N,1.428696,46.274382,0.94,housenumber,9 Chebranne 87160 Arnac-la-Poste,87003_ldj8bv_00009,G,9 CHEBRANNE,
321465916,00021,32146591600021,O,1995-02-20,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VILLAUBRUN,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-04-08,F,,,,,55.3A,NAF1993,O,1.4132,46.292208,0.95,street,La Villaubrun 87160 Arnac-la-Poste,87003_rjm725,G,LA VILLAUBRUN,
321546897,00018,32154689700018,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,BOURG,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.07,NAP,N,1.377038,46.264138,0.75,street,Rue de Cleebourg 87160 Arnac-la-Poste,87003_0023,G,RUE DE CLEEBOURG,
321546897,00026,32154689700026,O,2008-11-01,,,,2019-11-14T14:01:03,true,2,,9,,ALL,DES CHENES,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,1.370947,46.268687,0.83,housenumber,9 Allée des Chênes 87160 Arnac-la-Poste,87003_0022_00009,G,9 ALLEE DES CHENES,
321620346,00023,32162034600023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
321678336,00017,32167833600017,O,1981-02-05,NN,,,2019-11-14T14:01:03,true,4,,,,,RN20,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
322684762,00014,32268476200014,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.374144,46.265565,0.82,street,Place de l’Eglise 87160 Arnac-la-Poste,87003_0030,G,PLACE DE L EGLISE,
324475771,00022,32447577100022,O,,,,,2019-11-14T14:01:03,true,1,,,,,PUY ROGER,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.389227,46.288367,0.95,street,Puy Roger 87160 Arnac-la-Poste,87003_B171,G,PUY ROGER,
325044642,00040,32504464200040,O,1995-10-20,NN,,,2019-11-14T14:01:03,true,1,,,,,SECHAUX,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,O,1.39529,46.263904,0.94,street,Sechaux 87160 Arnac-la-Poste,87003_g9swvh,G,SECHAUX,
326231768,00010,32623176800010,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE L EGLISE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.374144,46.265565,0.82,street,Place de l’Eglise 87160 Arnac-la-Poste,87003_0030,G,PLACE DE L EGLISE,
326459906,00011,32645990600011,O,1978-05-01,,,,2019-11-14T14:01:03,true,3,,,,,CHAMPOTANT,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326823440,00028,32682344000028,O,1985-01-05,NN,,,2019-11-14T14:01:03,false,4,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1C,NAF1993,O,,,0,,,,,,
327638383,00015,32763838300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,COMERNIAC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
327664744,00023,32766474400023,O,1996-01-01,NN,,,2019-11-14T14:01:03,false,4,,6,,,ROND POINT DU MARRONNIER,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,43.32A,NAFRev2,N,1.373532,46.265281,0.94,street,Rond Point du Marronnier 87160 Arnac-la-Poste,87003_0090,G,ROND POINT DU MARRONNIER,
327664744,00031,32766474400031,O,2013-03-29,,,4332AA,2019-11-14T14:01:03,true,2,,5,,AV,DE LA REPUBLIQUE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32A,NAFRev2,N,1.373889,46.268773,0.86,housenumber,5 Avenue de la République 87160 Arnac-la-Poste,87003_0130_00005,G,5 AVENUE DE LA REPUBLIQUE,
327865150,00012,32786515000012,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BOST,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,29.3C,NAF1993,N,1.356604,46.25831,0.95,street,Le Bost 87160 Arnac-la-Poste,87003_vmb8ow,G,LE BOST,
328724109,00017,32872410900017,O,1983-11-11,NN,,,2019-11-14T14:01:03,true,4,,,,,LES BORDES,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,01.1A,NAF1993,N,1.9638864,46.9661352,0.97,poi.culvert,Le Bénitier (Buse) Les Bordes,https://osm.org/way/308562103,G,,
328938592,00040,32893859200040,O,2000-06-25,NN,,,2019-11-14T14:01:03,true,4,,,,,RUFFEC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.49Z,NAFRev2,N,0.2072127,46.0317569,0.89,poi.park,(Parc) Ruffec,https://osm.org/way/325380090,G,,
329408686,00023,32940868600023,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT GEORGES,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,50.1Z,NAF1993,N,1.384136,46.232648,0.78,locality,Pont Georges 87160 Arnac-la-Poste,87003_B162,G,PONT GEORGES,
329511901,00020,32951190100020,O,1988-08-01,NN,,,2019-11-14T14:01:03,false,3,,8,,,COMMERGNAC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,1.364367,46.231201,0.95,housenumber,8 Commergnac 87160 Arnac-la-Poste,87003_7kbnqf_00008,G,8 COMMERGNAC,
329766398,00088,32976639800088,O,2008-07-01,,,,2019-11-14T14:01:03,false,1,,,,,LIEU DIT LE SECHAUX,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,77.11A,NAFRev2,N,1.39529,46.263904,0.71,street,Sechaux 87160 Arnac-la-Poste,87003_g9swvh,G,SECHAUX,
330465337,00013,33046533700013,O,1984-08-13,01,2020,,2022-12-17T04:06:36,true,5,,,,LD,MARGOT,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,1.349123,46.287763,0.95,street,Margot 87160 Arnac-la-Poste,87003_qfc3us,G,MARGOT,
330647991,00018,33064799100018,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,38.40,NAP,N,,,0,,,,,,
331344945,00018,33134494500018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,RUFFEC,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,65.02,NAP,N,0.2072127,46.0317569,0.89,poi.park,(Parc) Ruffec,https://osm.org/way/325380090,G,,
331426734,00017,33142673400017,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,CITE,DU SOLEIL LEVANT,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,55.71,NAP,N,-0.784648,46.6672241,0.89,poi.residential,Cité du Soleil Levant (Zone résidentielle) Cheffois,https://osm.org/way/573404651,G,,
331539312,00032,33153931200032,O,1984-08-06,,,,2019-11-14T14:01:03,false,3,,,,,L'OR MARTIAL,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,86.90D,NAFRev2,N,1.37714,46.263561,0.58,street,Rue Saint Martial 87160 Arnac-la-Poste,87003_0160,G,RUE SAINT MARTIAL,
331548248,00011,33154824800011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA VILLAUBRUN,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1991-01-24,F,,,,,84.12,NAP,N,1.4132,46.292208,0.95,street,La Villaubrun 87160 Arnac-la-Poste,87003_rjm725,G,LA VILLAUBRUN,
331671933,00017,33167193300017,O,1985-01-31,NN,,,2019-11-14T14:01:03,true,3,,,,LD,MOULIN DE LASCOUX,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,1.35338,46.227531,0.8,locality,Moulin de Lacoux 87160 Arnac-la-Poste,87003_B141,G,MOULIN DE LACOUX,
332052851,00034,33205285100034,O,1993-12-22,NN,,,2019-11-14T14:01:03,false,4,,,,,LE CHAMPOTANT,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2A,NAF1993,N,1.358048,46.271652,0.42,street,Le Chatelat 87160 Arnac-la-Poste,87003_t3swgt,G,LE CHATELAT,
333534048,00017,33353404800017,O,1985-10-01,NN,,,2020-03-11T03:48:30,true,6,,,,,CHEBRANNE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2020-02-13,F,,,,,01.42Z,NAFRev2,O,1.42867,46.274182,0.94,street,Chebranne 87160 Arnac-la-Poste,87003_ldj8bv,G,CHEBRANNE,
333564342,00025,33356434200025,O,1998-07-15,,,,2019-11-14T14:01:03,true,1,,3,,RUE,ALSACE LORRAINE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2000-02-23,F,,,,,15.8C,NAF1993,N,1.374921,46.265302,0.82,housenumber,3 Avenue Alsace Lorraine 87160 Arnac-la-Poste,87003_0005_00003,G,3 AVENUE ALSACE LORRAINE,
333595098,00026,33359509800026,O,1984-11-01,NN,,,2020-01-28T10:01:06,false,5,,,,LD,LES BROSSES-CHANTEAUX,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,1.382384,46.248838,0.78,locality,Brosses Chanteaux Nord 87160 Arnac-la-Poste,87003_B029,G,BROSSES CHANTEAUX NORD,
334200847,00013,33420084700013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FONTPUY,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,01.2J,NAF1993,N,1.342639,46.278861,0.94,street,Fontpuy 87160 Arnac-la-Poste,87003_c53y0z,G,FONTPUY,
334470796,00015,33447079600015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA POSTE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,O,1.381826,46.238801,0.95,street,La Poste 87160 Arnac-la-Poste,87003_wmtf1t,G,LA POSTE,
335048724,00017,33504872400017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHANTEMERLE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,-0.4738695,46.3606648,0.9,poi.castle,Chantemerle (Château) Niort,https://osm.org/way/71420133,G,,
337558704,00025,33755870400025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,CHAMPLONG,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,02.20,NAP,N,1.411477,46.249539,0.95,street,Champlong 87160 Arnac-la-Poste,87003_0x2pfk,G,CHAMPLONG,
338028871,00071,33802887100071,O,1991-03-01,NN,,,2019-11-14T14:01:03,false,3,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
338441025,00024,33844102500024,O,1997-10-01,NN,,,2019-11-14T14:01:03,false,3,,,,,LA BEDOUCHE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,70.2B,NAF1993,N,1.376436,46.264307,0.33,street,Chemin de la Traversade 87160 Arnac-la-Poste,87003_0190,G,CHEMIN DE LA TRAVERSADE,
338630189,00011,33863018900011,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
338732415,00017,33873241500017,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA POSTE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.50,NAP,N,1.381826,46.238801,0.95,street,La Poste 87160 Arnac-la-Poste,87003_wmtf1t,G,LA POSTE,
340277193,00082,34027719300082,O,2009-07-15,,,,2019-11-14T14:01:03,true,1,,24,,,CLOS TRANQUILLE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,74.10Z,NAFRev2,N,-2.223799,48.5905976,0.9,poi.camp_site,Camping Le Clos Tranquille Saint-Cast-le-Guildo,https://osm.org/way/288357412,G,,
340323039,00016,34032303900016,O,1987-01-27,NN,,,2019-11-14T14:01:03,true,2,,,,,PUY CHENIN,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,,,,1.382556,46.28013,0.94,locality,Puy Chenin 87160 Arnac-la-Poste,87003_B169,G,PUY CHENIN,
340832674,00014,34083267400014,O,1987-04-02,NN,,,2019-11-14T14:01:03,true,3,,,,LD,LE MAGNAUD,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.7C,NAFRev1,N,1.387684,46.236841,0.95,street,Le Magnaud 87160 Arnac-la-Poste,87003_4gpeu6,G,LE MAGNAUD,
340872522,00040,34087252200040,O,2017-04-24,,,,2021-02-23T10:56:46,true,1,,15,,,LA GARE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,ANNIE COIFFURE,96.02A,NAFRev2,N,1.362321,46.268531,0.95,housenumber,15 La Gare 87160 Arnac-la-Poste,87003_1bjune_00015,G,15 LA GARE,
340900752,00015,34090075200015,O,1987-03-03,,,,2019-11-14T14:01:03,true,5,,,,,NEUVILLE,87160,ARNAC-LA-POSTE,,,87003,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.432587,45.7539616,0.89,poi,(Pont) Neuville,https://osm.org/way/46432013,G,,