siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102482,00015,21710248200015,O,1983-03-01,03,2018,,2020-08-25T10:18:48,true,4,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102482,00023,21710248200023,O,1983-12-21,02,2018,,2020-08-25T10:18:48,false,3,,,,,IMPASSE DES ECOLES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.930112,46.557474,0.94,street,Impasse des Ecoles 71700 Lacrost,71248_0017,G,IMPASSE DES ECOLES,
217102482,00031,21710248200031,O,1997-01-01,NN,,,2008-09-08T09:12:13,false,4,MAIRIE,,,RUE,CARRETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.93143,46.557173,0.86,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
217102482,00049,21710248200049,O,1996-12-25,NN,,,2008-01-04T18:40:50,false,2,MAIRIE,,,RUE,CARETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.93143,46.557173,0.77,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
217102482,00056,21710248200056,O,1996-12-25,NN,,,2017-11-13T14:58:10,false,3,MAIRIE,,,RUE,CARETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.93143,46.557173,0.77,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
257103762,00015,25710376200015,O,1996-09-04,NN,,,2010-04-18T03:17:10,false,4,MAIRIE,,,RUE,CARRETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,84.12Z,NAFRev2,O,4.93143,46.557173,0.86,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
267103430,00018,26710343000018,O,1986-01-01,NN,,,2010-06-26T03:15:04,true,3,,,,,MAIRIE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.928873,46.555294,0.37,street,Rue de la Basse Pecherie 71700 Lacrost,71248_0015,G,RUE DE LA BASSE PECHERIE,
277101150,00013,27710115000013,O,,,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
277103057,00018,27710305700018,O,,,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101305,00011,29710130500011,O,1987-01-01,NN,,,2008-01-04T19:07:54,true,3,MAIRIE,,,RUE,CARRETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.93143,46.557173,0.86,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
301605051,00020,30160505100020,O,1985-04-09,NN,,,,true,1,,,,LD,LES CARRIERES BLANCHES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,70.2C,NAF1993,N,4.929901,46.560328,0.94,locality,Les Carrieres Blanches 71700 Lacrost,71248_b009,G,LES CARRIERES BLANCHES,
302192281,00061,30219228100061,O,2002-06-30,NN,,,2015-12-08T03:56:16,true,8,,3,,RUE,DE LA BASSE PECHERIE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,47.89Z,NAFRev2,N,4.928719,46.554872,0.94,housenumber,3 Rue de la Basse Pecherie 71700 Lacrost,71248_0015_00003,G,3 RUE DE LA BASSE PECHERIE,
303432314,00019,30343231400019,O,,,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307389106,00013,30738910600013,O,,,,,,true,1,,,,,LES NOIRETTES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,36.1G,NAF1993,N,4.928966,46.559599,0.79,locality,Rue des Noirettes 71700 Lacrost,71248_0070,G,RUE DES NOIRETTES,
308079557,00010,30807955700010,O,,,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
309798254,00012,30979825400012,O,1977-01-01,NN,,,2013-12-12T03:47:20,true,6,,,,,LE VIGNY,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.34Z,NAFRev2,N,4.932298,46.557107,0.62,street,Lieu Dit Vigny 71700 Lacrost,71248_h4gj97,G,LIEU DIT VIGNY,
311659767,00017,31165976700017,O,1977-01-01,NN,,9602AA,2015-03-18T00:59:34,true,5,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
318072253,00038,31807225300038,O,1985-04-09,NN,,3312ZA,2019-05-07T04:00:02,true,6,LES CARRIERES BLANCHES,3,,RUE,DES NOIRETTES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,46.61Z,NAFRev2,O,4.928966,46.559599,0.85,locality,Rue des Noirettes 71700 Lacrost,71248_0070,G,RUE DES NOIRETTES,
320334519,00024,32033451900024,O,2014-09-19,,,,2015-12-18T03:38:56,true,2,,1,,RTE,DES ALPES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2014-10-11,A,,,,,55.20Z,NAFRev2,O,4.929371,46.557306,0.82,housenumber,1 Route des Alpes 71700 Lacrost,71248_0001_00001,G,1 ROUTE DES ALPES,
322603176,00015,32260317600015,O,1981-09-04,NN,,,,true,3,,,,RTE,DES ALPES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,70.2A,NAFRev1,N,4.929371,46.557306,0.8,street,Route des Alpes 71700 Lacrost,71248_0001,G,ROUTE DES ALPES,
324890789,00013,32489078900013,O,,NN,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,65.03,NAP,N,,,0,,,,,,
325696946,00012,32569694600012,O,1982-10-01,NN,,,2008-04-26T09:39:08,true,4,,,,LD,LE VIGNY,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,29.5N,NAFRev1,O,4.932298,46.557107,0.62,street,Lieu Dit Vigny 71700 Lacrost,71248_h4gj97,G,LIEU DIT VIGNY,
326033230,00029,32603323000029,O,,NN,,,,true,1,,,,,LES NOIRETTES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,4.928966,46.559599,0.79,locality,Rue des Noirettes 71700 Lacrost,71248_0070,G,RUE DES NOIRETTES,
328093471,00089,32809347100089,O,2006-07-01,,,,2008-11-07T00:45:47,false,4,,20,B,RUE,ETIENNE BLANCHIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-02-25,F,,,,,43.22A,NAFRev2,O,4.930953,46.55427,0.87,housenumber,20 b Rue Etienne Blanchin 71700 Lacrost,71248_0003_00020_b,G,20 B RUE ETIENNE BLANCHIN,
329174387,00012,32917438700012,O,1984-01-01,NN,,,2013-05-18T03:25:40,true,5,,,,,LE BOURG,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,56.10A,NAFRev2,O,4.927903,46.555815,0.31,street,Lieu Dit le Puits de l'Haye 71700 Lacrost,71248_6nelqg,G,LIEU DIT LE PUITS DE L HAYE,
330836586,00033,33083658600033,O,2014-04-01,,,,2015-05-27T13:49:32,true,1,,4,,RTE,DES ALPES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.19B,NAFRev2,N,4.931556,46.556534,0.82,housenumber,4 Route des Alpes 71700 Lacrost,71248_0001_00004,G,4 ROUTE DES ALPES,
334377645,00018,33437764500018,O,1985-11-12,NN,,,2008-11-07T00:54:33,true,6,,,,RTE,DES ALPES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,4.929371,46.557306,0.8,street,Route des Alpes 71700 Lacrost,71248_0001,G,ROUTE DES ALPES,
335107371,00015,33510737100015,O,1986-01-10,NN,,,2019-07-03T10:41:07,true,3,,,,,MAIRIE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.928873,46.555294,0.37,street,Rue de la Basse Pecherie 71700 Lacrost,71248_0015,G,RUE DE LA BASSE PECHERIE,
337498273,00016,33749827300016,O,,NN,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,65.03,NAP,N,,,0,,,,,,
342179488,00024,34217948800024,O,1991-09-08,NN,,,,true,3,,,,RUE,DE LA GENEVRIERE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.933555,46.559556,0.76,street,Chemin de la Genevriere 71700 Lacrost,71248_0010,G,CHEMIN DE LA GENEVRIERE,
344039987,00039,34403998700039,O,1999-01-01,NN,,,2015-12-30T15:19:12,true,4,,,,RUE,FROIDE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,81.30Z,NAFRev2,N,4.928595,46.554079,0.94,street,Rue Froide 71700 Lacrost,71248_0006,G,RUE FROIDE,
344168372,00029,34416837200029,O,1998-03-01,NN,,,2010-12-14T06:15:04,true,5,,,,,EN POUTEFOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.29A,NAFRev2,N,4.933008,46.56245,0.94,locality,En Poutefoux 71700 Lacrost,71248_b060,G,EN POUTEFOUX,
348239286,00027,34823928600027,O,2012-02-15,,,,2012-07-26T08:32:39,true,1,,,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,35.11Z,NAFRev2,N,4.929997,46.556825,0.94,street,Rue Gabriel Jeanton 71700 Lacrost,71248_0004,G,RUE GABRIEL JEANTON,
348381757,00015,34838175700015,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.11,NAP,N,4.930412,46.556992,0.94,street,Rue de l'Eglise 71700 Lacrost,71248_0007,G,RUE DE L EGLISE,
348998972,00023,34899897200023,O,1996-04-15,NN,,,,false,4,LES ROSATIS,,,RTE,DE LA GENEVRIERE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,64.1C,NAF1993,N,4.933555,46.559556,0.76,street,Chemin de la Genevriere 71700 Lacrost,71248_0010,G,CHEMIN DE LA GENEVRIERE,
349757088,00050,34975708800050,O,2004-01-01,NN,,,2017-08-03T03:13:50,false,5,,,,,LE BOURG,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,71.12B,NAFRev2,N,4.927903,46.555815,0.31,street,Lieu Dit le Puits de l'Haye 71700 Lacrost,71248_6nelqg,G,LIEU DIT LE PUITS DE L HAYE,
350619995,00011,35061999500011,O,1989-04-20,NN,,,,false,3,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,52.1D,NAF1993,N,,,0,,,,,,
350854006,00011,35085400600011,O,1989-05-22,NN,,,2019-05-01T03:42:19,true,3,,,,RTE,DES ALPES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.929371,46.557306,0.8,street,Route des Alpes 71700 Lacrost,71248_0001,G,ROUTE DES ALPES,
352157358,00024,35215735800024,O,1990-08-30,NN,,,,true,1,,,,,LE BOURG,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2001-02-21,F,,,,,45.1A,NAF1993,N,4.927903,46.555815,0.31,street,Lieu Dit le Puits de l'Haye 71700 Lacrost,71248_6nelqg,G,LIEU DIT LE PUITS DE L HAYE,
353165772,00024,35316577200024,O,1998-05-25,NN,,,2011-04-28T00:43:08,false,4,,,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,45.3A,NAF1993,N,4.929997,46.556825,0.94,street,Rue Gabriel Jeanton 71700 Lacrost,71248_0004,G,RUE GABRIEL JEANTON,
353165772,00040,35316577200040,O,2005-01-01,,,,2011-07-20T10:20:35,true,2,,2,,RUE,DE LA CARRETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.31Z,NAFRev2,N,4.93143,46.557173,0.86,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
377655543,00017,37765554300017,O,,NN,,,,true,1,,,,RUE,DU LAC,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.06,NAP,N,4.928532,46.554149,0.94,street,Rue du Lac 71700 Lacrost,71248_0008,G,RUE DU LAC,
377942792,00021,37794279200021,O,1992-06-09,NN,,,2006-10-28T00:17:36,false,4,,,,,LE POUTEFOU,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,85.1C,NAFRev1,O,4.933235,46.562082,0.63,street,Lieu Dit Poutefoux 71700 Lacrost,71248_qetrop,G,LIEU DIT POUTEFOUX,
378710651,00050,37871065100050,O,2006-06-21,NN,,,2011-04-23T07:09:38,true,4,EN POUTEFOUX,,,RTE,DE SIMANDRE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.69B,NAFRev2,O,4.93368,46.553487,0.31,street,Rue de la Plante 71700 Lacrost,71248_0075,G,RUE DE LA PLANTE,
380949016,00014,38094901600014,O,,NN,,,,true,1,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1995-06-23,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
384076964,00012,38407696400012,O,1991-12-02,NN,,,2006-11-25T11:44:34,true,3,,,,,LE CLOS JOURDAN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2C,NAFRev1,N,4.932185,46.557,0.78,street,Clos Jourdan 71700 Lacrost,71248_b088,G,CLOS JOURDAN,
385294111,00013,38529411100013,O,1992-04-01,NN,,4399CZ,2016-04-26T02:28:29,false,5,,,,LD,LE VIGNY,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.99C,NAFRev2,O,4.932298,46.557107,0.62,street,Lieu Dit Vigny 71700 Lacrost,71248_h4gj97,G,LIEU DIT VIGNY,
385294111,00021,38529411100021,O,2014-12-15,11,2018,4399CZ,2020-08-25T10:22:26,true,1,,,,,LA CONDEMINE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,43.99C,NAFRev2,O,4.934474,46.553741,0.5,street,Chemin de la Rebataine 71700 Lacrost,71248_0220,G,CHEMIN DE LA REBATAINE,
392559589,00016,39255958900016,O,1993-09-13,NN,,,,true,4,,,,,LE POUTEFOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8K,NAF1993,O,4.933235,46.562082,0.72,street,Lieu Dit Poutefoux 71700 Lacrost,71248_qetrop,G,LIEU DIT POUTEFOUX,
392656294,00015,39265629400015,O,1993-10-04,NN,,,,false,4,,,,LOT,LE POUTEFOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1C,NAF1993,O,4.933297,46.561146,0.66,locality,Lotissement En Poutefoux 71700 Lacrost,71248_a025,G,LOTISSEMENT EN POUTEFOUX,
392746343,00012,39274634300012,O,1993-09-23,NN,,,2019-05-30T04:09:24,true,4,,,,,EN POUTEFOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2019-05-29,F,,,,,68.20B,NAFRev2,N,4.933008,46.56245,0.94,locality,En Poutefoux 71700 Lacrost,71248_b060,G,EN POUTEFOUX,
392780938,00065,39278093800065,O,2016-07-11,01,2018,,2020-08-25T10:27:36,false,1,ROUTE DEPARTEMENTALE 37,,,,LES NOIZERETTES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2016-07-11,A,DRIVE-PAIN,,,,10.71C,NAFRev2,O,4.928683,46.558751,0.56,street,Chemin des Noirettes 71700 Lacrost,71248_4ln49q,G,CHEMIN DES NOIRETTES,
397632811,00014,39763281100014,O,1994-07-05,,,,,false,3,,,,RUE,DE L'HAYE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.6E,NAF1993,N,4.928289,46.555595,0.94,locality,Rue de l'Haye 71700 Lacrost,71248_0014,G,RUE DE L HAYE,
400227427,00012,40022742700012,O,1995-01-01,NN,,,2014-06-11T03:40:16,true,5,,22,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,35.11Z,NAFRev2,N,4.929051,46.555773,0.94,housenumber,22 Rue Gabriel Jeanton 71700 Lacrost,71248_0004_00022,G,22 RUE GABRIEL JEANTON,
401269626,00016,40126962600016,O,1995-06-01,NN,,,2018-07-17T03:47:43,true,4,,,,RUE,GABRIEL-JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,4.929997,46.556825,0.94,street,Rue Gabriel Jeanton 71700 Lacrost,71248_0004,G,RUE GABRIEL JEANTON,
401799846,00019,40179984600019,O,1995-07-01,NN,,,2017-05-04T05:10:17,false,5,,,,RUE,GENEVRIERE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,49.41A,NAFRev2,O,4.936941,46.559034,0.74,street,Impasse Genevriere 71700 Lacrost,71248_0180,G,IMPASSE GENEVRIERE,
409816576,00014,40981657600014,O,1985-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,RUE,ETIENNE BLANCHIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.930153,46.55629,0.94,street,Rue Etienne Blanchin 71700 Lacrost,71248_0003,G,RUE ETIENNE BLANCHIN,
409816584,00018,40981658400018,O,1991-12-31,NN,,,2008-01-04T21:32:21,true,3,,,,RUE,DU LAC,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.928532,46.554149,0.94,street,Rue du Lac 71700 Lacrost,71248_0008,G,RUE DU LAC,
410268767,00044,41026876700044,O,2008-08-01,22,2018,,2020-08-25T10:38:40,true,1,,,,CHE,DES CROUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,22.22Z,NAFRev2,O,4.932636,46.56054,0.6,street,Chemin des Crottelaises 71700 Lacrost,71248_0025,G,CHEMIN DES CROTTELAISES,
411009517,00011,41100951700011,O,1997-01-01,NN,,,2012-07-26T11:16:26,true,3,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411009517,00029,41100951700029,O,2009-07-10,,,,2012-07-23T08:42:11,false,2,,,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,35.11Z,NAFRev2,N,4.929997,46.556825,0.94,street,Rue Gabriel Jeanton 71700 Lacrost,71248_0004,G,RUE GABRIEL JEANTON,
411009517,00037,41100951700037,O,2010-12-06,,,,2012-07-26T11:16:26,false,2,,,,RUE,FROIDE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,35.11Z,NAFRev2,N,4.928595,46.554079,0.94,street,Rue Froide 71700 Lacrost,71248_0006,G,RUE FROIDE,
411565807,00038,41156580700038,O,2013-10-05,,,,2020-07-30T15:17:27,false,3,,2,,RUE,CARETTE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.31Z,NAFRev2,N,4.93143,46.557173,0.66,locality,Rue de la Carrette 71700 Lacrost,71248_0020,G,RUE DE LA CARRETTE,
411685878,00018,41168587800018,O,1993-09-23,,,,2006-11-25T15:32:33,false,4,,,,LOT,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1998-09-30,F,SCM PSYCHOTERAPEUTES LE POUTEFOUX,,,,85.1G,NAF1993,N,4.933297,46.561146,0.64,locality,Lotissement En Poutefoux 71700 Lacrost,71248_a025,G,LOTISSEMENT EN POUTEFOUX,
412290504,00015,41229050400015,O,1988-10-01,NN,,,2008-01-04T22:13:44,true,3,,,,RUE,ETIENNE BLANCHIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,4.930153,46.55629,0.94,street,Rue Etienne Blanchin 71700 Lacrost,71248_0003,G,RUE ETIENNE BLANCHIN,
414250399,00030,41425039900030,O,2006-06-21,,,,2009-08-10T10:29:52,false,3,EN POUTEFOUX,,,RTE,DE SIMANDRE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,64.30Z,NAFRev2,N,4.93368,46.553487,0.31,street,Rue de la Plante 71700 Lacrost,71248_0075,G,RUE DE LA PLANTE,
419651419,00014,41965141900014,O,1997-01-01,NN,,,,true,1,,,,RUE,ETIENNE BLANCHIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.930153,46.55629,0.94,street,Rue Etienne Blanchin 71700 Lacrost,71248_0003,G,RUE ETIENNE BLANCHIN,
420514465,00053,42051446500053,O,2002-06-01,NN,,,2006-11-25T16:10:18,false,4,,,,,EN POUTEFOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,29.1B,NAFRev1,O,4.933008,46.56245,0.94,locality,En Poutefoux 71700 Lacrost,71248_b060,G,EN POUTEFOUX,
420788861,00011,42078886100011,O,1998-11-16,NN,,,2006-11-25T16:11:52,true,3,,,,,LE VIGNY,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2004-07-13,F,,,,,74.8K,NAFRev1,N,4.932298,46.557107,0.62,street,Lieu Dit Vigny 71700 Lacrost,71248_h4gj97,G,LIEU DIT VIGNY,
421771841,00010,42177184100010,O,1999-01-01,,,,2008-01-05T00:12:02,true,3,,,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.929997,46.556825,0.94,street,Rue Gabriel Jeanton 71700 Lacrost,71248_0004,G,RUE GABRIEL JEANTON,
423817675,00014,42381767500014,O,1999-07-05,NN,,,2008-11-08T01:44:39,true,4,,,,,AU BOURG,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,4.930302,46.555935,0.41,street,Cour Bouchot 71700 Lacrost,71248_0046,G,COUR BOUCHOT,
423817675,00022,42381767500022,O,1999-07-05,,,,2006-11-25T16:31:26,false,3,,,,RUE,DE L'EGLISE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,45.3E,NAFRev1,N,4.930412,46.556992,0.94,street,Rue de l'Eglise 71700 Lacrost,71248_0007,G,RUE DE L EGLISE,
427554506,00019,42755450600019,O,1988-12-01,NN,,,2008-01-05T01:17:23,true,3,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428259972,00019,42825997200019,O,1976-02-01,NN,,,2006-11-25T16:42:24,true,3,,,,,,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,92.3D,NAFRev1,N,,,0,,,,,,
429694433,00021,42969443300021,O,2018-01-02,,,3312ZA,2018-01-16T10:43:45,true,1,,7,,RUE,DE L'EGLISE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2018-01-02,A,L.B.S.M,,,L.B.S.M,33.12Z,NAFRev2,N,4.931629,46.558127,0.94,housenumber,7 Rue de l'Eglise 71700 Lacrost,71248_0007_00007,G,7 RUE DE L EGLISE,
435327689,00012,43532768900012,O,2001-02-22,,,,,true,1,,,,,LE BOURG,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2002-10-02,F,,,,,01.4B,NAF1993,N,4.927903,46.555815,0.31,street,Lieu Dit le Puits de l'Haye 71700 Lacrost,71248_6nelqg,G,LIEU DIT LE PUITS DE L HAYE,
438051013,00011,43805101300011,O,2001-06-01,NN,,,2008-11-08T02:04:52,true,4,,,,RUE,ETIENNE BLANCHIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.1B,NAFRev1,N,4.930153,46.55629,0.94,street,Rue Etienne Blanchin 71700 Lacrost,71248_0003,G,RUE ETIENNE BLANCHIN,
439327214,00011,43932721400011,O,2001-09-24,NN,,,2016-01-31T03:47:51,true,3,CHEZ M. FAIVRE ERIC,,,,LA CONDEMINE,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.934474,46.553741,0.5,street,Chemin de la Rebataine 71700 Lacrost,71248_0220,G,CHEMIN DE LA REBATAINE,
442173423,00017,44217342300017,O,2002-05-02,NN,,,2008-11-08T02:15:26,false,3,,,,,EN POUTEFOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,O,4.933008,46.56245,0.94,locality,En Poutefoux 71700 Lacrost,71248_b060,G,EN POUTEFOUX,
443883525,00018,44388352500018,O,2002-10-02,NN,,,2016-04-26T03:36:06,true,4,ROUTE DES ALPES,,,RTE,LE BOURG,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.30Z,NAFRev2,N,4.927903,46.555815,0.3,street,Lieu Dit le Puits de l'Haye 71700 Lacrost,71248_6nelqg,G,LIEU DIT LE PUITS DE L HAYE,
448947515,00012,44894751500012,O,2003-07-01,NN,,,2018-07-27T10:13:30,true,3,,3,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.929908,46.556365,0.94,housenumber,3 Rue Gabriel Jeanton 71700 Lacrost,71248_0004_00003,G,3 RUE GABRIEL JEANTON,
449859958,00018,44985995800018,O,1981-12-04,NN,,,2008-01-04T23:55:33,true,3,M. MICHEL JACQUINOT,,,,LES QUATRE CHEMINS,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.935418,46.56134,0.55,street,Lotissement les 4 Chemins 71700 Lacrost,71248_a029,G,LOTISSEMENT LES 4 CHEMINS,
451527634,00039,45152763400039,O,2010-09-01,03,2018,4399CZ,2020-08-25T10:16:45,true,1,,29,,RUE,DE L'ARVOUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2010-09-01,A,BATIR TRADITION,,,,43.99C,NAFRev2,O,4.936137,46.565413,0.8,housenumber,29 Route de l'Arvoux 71700 Lacrost,71248_0002_00029,G,29 ROUTE DE L ARVOUX,
452825623,00013,45282562300013,O,2004-04-05,02,2018,4322BC,2020-08-25T10:18:38,true,6,,,,RUE,GABRIEL JEANTON,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.22B,NAFRev2,O,4.929997,46.556825,0.94,street,Rue Gabriel Jeanton 71700 Lacrost,71248_0004,G,RUE GABRIEL JEANTON,
480029487,00034,48002948700034,O,2018-03-06,,,,2018-09-04T04:26:59,true,2,,3,,,LE CARQUELIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2018-09-02,F,,,,,47.99A,NAFRev2,N,4.935434,46.553943,0.69,housenumber,3 Rue du Carquelin 71700 Lacrost,71248_0022_00003,G,3 RUE DU CARQUELIN,
481786564,00015,48178656400015,O,2005-04-18,NN,,,2008-11-08T02:50:38,false,3,,,,RUE,ETIENNE BLANCHIN,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.3A,NAFRev1,N,4.930153,46.55629,0.94,street,Rue Etienne Blanchin 71700 Lacrost,71248_0003,G,RUE ETIENNE BLANCHIN,
484082771,00037,48408277100037,O,2012-03-26,,,,2012-03-29T03:43:02,true,1,LE CLOS DE LA PLANTE,,,IMP,DES EGLANTINES,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2012-03-26,A,,,,,90.03A,NAFRev2,N,4.933544,46.551858,0.83,street,Impasse des Eglantines 71700 Lacrost,71248_6xpz7c,G,IMPASSE DES EGLANTINES,
484719786,00028,48471978600028,O,2009-12-08,NN,,,2016-09-27T04:26:47,false,3,LES NOIZERETTES,,,RTE,DEPARTEMENTALE 37,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2016-06-30,F,DRIVE-PAIN,,,,10.71C,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
487527780,00034,48752778000034,O,2018-03-02,,,3312ZA,2018-09-06T04:04:19,false,1,,,,,LES CROUX,71700,LACROST,,,71248,,,,,,,,,,,,,,,,,,,2018-03-02,A,MG MOTOCULTURE,,,MG MOTOCULTURE,33.12Z,NAFRev2,O,4.932816,46.559754,0.64,street,Lieu Dit les Crottelaises 71700 Lacrost,71248_cb785s,G,LIEU DIT LES CROTTELAISES,