id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1050919,2019-05-21,000001,Vente,52000,5033,,LE BOURG,B007,71110,71500,Sarry,71,,,715000000A0090,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,525,4.115344,46.310214
2019-1051432,2019-07-29,000001,Vente,8500,,,FLEURY,B016,71110,71500,Sarry,71,,,715000000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,21645,4.115281,46.298349
2019-1051432,2019-07-29,000001,Vente,8500,,,FLEURY,B016,71110,71500,Sarry,71,,,715000000B0262,,,,,,,,,,,,,0,,,,,P,prés,,,7215,4.115281,46.298349
2019-1052154,2019-11-15,000001,Vente,68000,5043,A,LE BOURG,B007,71110,71500,Sarry,71,,,715000000A0118,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,489,4.118977,46.31132
2019-1052154,2019-11-15,000001,Vente,68000,,,LE BOURG,B007,71110,71500,Sarry,71,,,715000000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,2244,4.119215,46.311309
2019-1052154,2019-11-15,000001,Vente,68000,,,LE BOURG,B007,71110,71500,Sarry,71,,,715000000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,2150,4.119896,46.31099
2019-1052154,2019-11-15,000001,Vente,68000,,,LE BOURG,B007,71110,71500,Sarry,71,,,715000000A0124,,,,,,,,,,,,,0,,,,,S,sols,,,236,4.118659,46.311303
2019-1052154,2019-11-15,000001,Vente,68000,,,LE BOURG,B007,71110,71500,Sarry,71,,,715000000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.118632,46.311257
