id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1173526,2023-01-28,000001,Vente,49000,6,,RUE DU THEUROT,0370,89390,89280,Nuits,89,,,89280000AD0094,,,,,,,,,,,,,0,1,Maison,108,7,S,sols,,,100,4.213928,47.729017
2023-1173526,2023-01-28,000001,Vente,49000,6,,RUE DU THEUROT,0370,89390,89280,Nuits,89,,,89280000AD0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,4.213928,47.729017
2023-1176597,2023-06-27,000001,Vente,98000,8,,RUE DE LA GARE,0160,89390,89280,Nuits,89,,,89280000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,4.212433,47.729714
2023-1176597,2023-06-27,000001,Vente,98000,8,,RUE DE LA GARE,0160,89390,89280,Nuits,89,,,89280000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,474,4.212433,47.729714
2023-1176597,2023-06-27,000001,Vente,98000,8,,RUE DE LA GARE,0160,89390,89280,Nuits,89,,,89280000AD0032,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,474,4.212433,47.729714
2023-1178249,2023-08-29,000001,Vente,62000,,,LE BOURG SUD,B004,89390,89280,Nuits,89,,,89280000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.214114,47.729024
2023-1178249,2023-08-29,000001,Vente,62000,2,,IMP DE LA TOUR,0380,89390,89280,Nuits,89,,,89280000AD0357,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,96,4.214153,47.728933
2023-1178249,2023-08-29,000001,Vente,62000,2,,IMP DE LA TOUR,0380,89390,89280,Nuits,89,,,89280000AD0357,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,4.214153,47.728933
2023-1178928,2023-09-22,000001,Vente,35000,,,LE BOURG SUD,B004,89390,89280,Nuits,89,,,89280000AD0083,,,,,,,,,,,,,0,,,,,S,sols,,,98,4.214114,47.729024
2023-1178928,2023-09-22,000001,Vente,35000,1,,IMP DE L'EGLISE,0110,89390,89280,Nuits,89,,,89280000AD0092,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,135,4.214005,47.728957
2023-1178928,2023-09-22,000001,Vente,35000,,,LE BOURG SUD,B004,89390,89280,Nuits,89,,,89280000AD0095,,,,,,,,,,,,,0,,,,,S,sols,,,150,4.213959,47.728891
2023-1178928,2023-09-22,000001,Vente,35000,3,,RUE DE LA LIBERATION,0240,89390,89280,Nuits,89,,,89280000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.213785,47.728865
2023-1178928,2023-09-22,000001,Vente,35000,3,,RUE DE LA LIBERATION,0240,89390,89280,Nuits,89,,,89280000AD0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,4.213785,47.728865
