id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-844268,2021-01-21,000001,Vente,63000,,,LE ROUSSIGNON,B354,49140,49107,Cornillé-les-Caves,49,,,49107000ZC0071,,,,,,,,,,,,,0,,,,,T,terres,,,3572,-0.324304,47.47639
2021-844268,2021-01-21,000001,Vente,63000,,,LE ROUSSIGNON,B354,49140,49107,Cornillé-les-Caves,49,,,49107000ZC0071,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,2840,-0.324304,47.47639
2021-844268,2021-01-21,000001,Vente,63000,,,LE ROUSSIGNON,B354,49140,49107,Cornillé-les-Caves,49,,,49107000ZC0073,,,,,,,,,,,,,0,,,,,T,terres,,,10904,-0.323092,47.47649
2021-844493,2021-03-11,000001,Vente,480,,,BOIS DES ROIRIES,B041,49140,49107,Cornillé-les-Caves,49,,,491070000E0542,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-0.327981,47.481894
2021-844493,2021-03-11,000001,Vente,480,,,BOIS DES ROIRIES,B041,49140,49107,Cornillé-les-Caves,49,,,491070000E0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,-0.326919,47.481753
2021-844493,2021-03-11,000001,Vente,480,,,BOIS DES ROIRIES,B041,49140,49107,Cornillé-les-Caves,49,,,491070000E0574,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.325837,47.480576
2021-844515,2021-03-05,000001,Vente,25000,5046,,FOSSE FROGER,B141,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,643,-0.305359,47.480271
2021-844515,2021-03-05,000001,Vente,25000,5046,,FOSSE FROGER,B141,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0124,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,3664,-0.305359,47.480271
2021-844627,2021-03-15,000001,Vente,281000,6,B,RTE DE MONTGEOFFROY,0020,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0155,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,500,-0.30396,47.481455
2021-844627,2021-03-15,000001,Vente,281000,6,B,RTE DE MONTGEOFFROY,0020,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0155,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,2823,-0.30396,47.481455
2021-844627,2021-03-15,000001,Vente,281000,,,CINQ CHEMINS,B099,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0157,,,,,,,,,,,,,0,,,,,S,sols,,,417,-0.304076,47.481109
2021-844663,2021-03-15,000001,Vente,2393,,,LE REFOUL,B348,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,1252,-0.31103,47.493405
2021-844674,2021-03-22,000001,Vente,1000,,,GRAND FIEF DE MONT,B163,49140,49107,Cornillé-les-Caves,49,,,491070000E0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.32901,47.483318
2021-844674,2021-03-22,000001,Vente,1000,,,BOIS DES ROIRIES,B041,49140,49107,Cornillé-les-Caves,49,,,491070000E0527,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,-0.327022,47.480912
2021-844674,2021-03-22,000001,Vente,1000,,,BOIS DES ROIRIES,B041,49140,49107,Cornillé-les-Caves,49,,,491070000E0573,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,-0.325805,47.480638
2021-844901,2021-04-22,000001,Vente,83000,,,GUIGOITRU,B183,49140,49107,Cornillé-les-Caves,49,,,49107000ZL0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2334,-0.310982,47.48469
2021-844901,2021-04-22,000001,Vente,83000,,,GUIGOITRU,B183,49140,49107,Cornillé-les-Caves,49,,,49107000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.310361,47.484607
2021-844997,2021-05-20,000001,Vente,1000,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0288,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,231,-0.302916,47.497953
2021-845149,2021-06-16,000001,Vente,315000,2,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0111,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,770,-0.309201,47.487797
2021-845149,2021-06-16,000001,Vente,315000,2,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0111,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,981,-0.309201,47.487797
2021-845276,2021-07-02,000001,Vente,12000,,,L EPINE,B135,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,4664,-0.307437,47.48821
2021-845276,2021-07-02,000001,Vente,12000,,,L EPINE,B135,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,47669,-0.307437,47.48821
2021-845276,2021-07-02,000001,Vente,12000,,,L EPINE,B135,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0057,,,,,,,,,,,,,0,,,,,T,terres,,,5750,-0.307437,47.48821
2021-845276,2021-07-02,000001,Vente,12000,,,L EPINE,B135,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3282,-0.307437,47.48821
2021-845542,2021-07-30,000001,Vente,155000,,,LES RAMEES,B346,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0082,,,,,,,,,,,,,0,,,,,T,terres,,,8800,-0.308588,47.474726
2021-845872,2021-09-29,000001,Vente,220000,5247,,L HOMMETEAU,B191,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0144,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-0.301773,47.479765
2021-845872,2021-09-29,000001,Vente,220000,5247,,L HOMMETEAU,B191,49140,49107,Cornillé-les-Caves,49,,,49107000ZO0144,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,2751,-0.301773,47.479765
2021-845924,2021-09-15,000001,Vente,182290,,,L EPINE,B135,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0152,,,,,,,,,,,,,0,,,,,T,terres,,,531,-0.309427,47.488835
2021-845924,2021-09-15,000001,Vente,182290,,,L EPINE,B135,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0154,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.309709,47.488529
2021-845924,2021-09-15,000001,Vente,182290,1,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0155,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1000,-0.309573,47.488449
2021-845924,2021-09-15,000001,Vente,182290,1,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,490,-0.309573,47.488449
2021-845924,2021-09-15,000001,Vente,182290,1,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0155,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,490,-0.309573,47.488449
2021-845924,2021-09-15,000001,Vente,182290,1,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0155,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,490,-0.309573,47.488449
2021-845924,2021-09-15,000001,Vente,182290,1,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.309573,47.488449
2021-845924,2021-09-15,000001,Vente,182290,1,,RUE DU PONT RANGEARD,0023,49140,49107,Cornillé-les-Caves,49,,,49107000ZK0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.309573,47.488449
2021-845987,2021-09-30,000001,Vente,284000,29,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0035,,,,,,,,,,,,,0,1,Maison,157,4,AG,terrains d'agrément,,,1305,-0.300276,47.47941
2021-845987,2021-09-30,000001,Vente,284000,29,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1305,-0.300276,47.47941
2021-845987,2021-09-30,000001,Vente,284000,29,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,785,-0.300276,47.47941
2021-845987,2021-09-30,000001,Vente,284000,29,,RUE DES BOISNIERES,0005,49140,49107,Cornillé-les-Caves,49,,,49107000ZA0035,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,785,-0.300276,47.47941
2021-846065,2021-10-27,000001,Vente,107000,,,CARREFOUR CHARTRAIN,B063,49140,49107,Cornillé-les-Caves,49,,,49107000AC0227,,,,,,,,,,,,,0,,,,,T,terres,,,1027,-0.30032,47.496381
2021-846093,2021-10-15,000001,Vente,12044,,,LE GENIEVRE,B151,49140,49107,Cornillé-les-Caves,49,,,49107000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,13009,-0.282732,47.506045
2021-846094,2021-10-15,000001,Vente,2700,,,LA CORNE DE CERF,B118,49140,49107,Cornillé-les-Caves,49,,,49107000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,-0.302982,47.497595
2021-846094,2021-10-15,000001,Vente,2700,1,,IMP DE LA CORNE DE CERF,0011,49140,49107,Cornillé-les-Caves,49,,,49107000AC0035,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.303109,47.497754
