siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056807688,00165,05680768800165,O,1992-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,ZI DE LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.4H,NAF1993,N,,,0,,,,,,
193521671,00019,19352167100019,O,1985-03-05,21,2020,,2022-08-29T09:04:26,true,4,,,,RUE,ALAIN FOURNIER,35530,NOYAL-SUR-VILAINE,,BP 93302,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-1.533656,48.112625,0.96,street,Rue Alain Fournier 35530 Noyal-sur-Vilaine,35207_0010,G,RUE ALAIN FOURNIER,
200010205,00017,20001020500017,O,1997-04-28,,,,2019-11-14T14:00:34,true,2,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00017,21350207300017,O,1983-03-01,22,2020,,2022-08-29T09:06:57,true,3,,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00025,21350207300025,O,1983-12-21,03,2020,,2022-08-29T09:06:57,false,3,,1,,RUE,PIERRE BELLAMY,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE L'OPTIMIST,,,,85.10Z,NAFRev2,N,-1.522006,48.111318,0.96,housenumber,1 Rue Pierre Bellamy 35530 Noyal-sur-Vilaine,35207_0105_00001,G,1 RUE PIERRE BELLAMY,
213502073,00033,21350207300033,O,1983-12-21,11,2020,,2022-08-29T09:06:57,false,3,,18,,RUE,CHARLES HARDOUIN,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LA CARAVELLE,,,,85.20Z,NAFRev2,N,-1.524678,48.112659,0.96,housenumber,18 Rue Charles Hardouin 35530 Noyal-sur-Vilaine,35207_0033_00018,G,18 RUE CHARLES HARDOUIN,
213502073,00041,21350207300041,O,1997-04-17,NN,,,2023-03-03T15:35:09,false,4,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2020-12-31,F,ZONE D'ACTIVITES SUD RN 157,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00058,21350207300058,O,1997-04-17,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00066,21350207300066,O,1997-04-28,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1997-12-25,F,CAISSE DES ECOLES,,,,85.3K,NAF1993,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00074,21350207300074,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00082,21350207300082,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL CENTRE TRI POSTAL,,,,68.20B,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00090,21350207300090,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1999-12-25,F,CENTRE DE SECOURS,,,,75.2J,NAF1993,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00108,21350207300108,O,2000-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT SECTEUR OUEST,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00116,21350207300116,O,1997-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES COMMERCIALES PRIEURE,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00124,21350207300124,O,1997-12-25,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,18,,PL,MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2016-12-31,F,ZONE D'ACTIVITES DU CHENE JOLI,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.8,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00140,21350207300140,O,2015-06-30,,,,2019-11-14T14:00:34,false,1,,28,,RUE,DU STADE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2015-06-30,A,ACCUEIL LOISIRS LA MARELLE,,,,88.91A,NAFRev2,N,-1.529552,48.116257,0.96,housenumber,28 Rue du Stade 35530 Noyal-sur-Vilaine,35207_0140_00028,G,28 RUE DU STADE,
213502073,00157,21350207300157,O,2018-12-17,,,,2023-04-21T14:23:23,false,1,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2018-12-17,A,ZAC MULTI-SITES,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00165,21350207300165,O,2020-03-03,,,,2023-04-21T14:24:03,false,1,,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2020-03-03,A,PANNEAUX SOLAIRES VESTIAIRES SPORTIFS,,,,35.11Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
213502073,00173,21350207300173,O,2021-03-08,,,,2023-04-21T14:24:40,false,1,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2021-03-08,A,LE VERGER 2021,,,,42.99Z,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
253500110,00015,25350011000015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,3,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,41.0Z,NAFRev1,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
253501803,00014,25350180300014,O,,,,,2019-11-14T14:00:34,true,1,,,,,--------------------------,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
253501985,00019,25350198500019,O,1985-06-11,NN,,,2019-11-14T14:00:34,true,1,,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,75.1C,NAF1993,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
253502744,00019,25350274400019,O,1983-07-28,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,,BOURG,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,75.1E,NAFRev1,O,-1.5189,48.11218,0.76,street,Rue des Bourgeons 35530 Noyal-sur-Vilaine,35207_0024,G,RUE DES BOURGEONS,
263503716,00015,26350371600015,O,1984-05-22,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,18,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.524207,48.114179,0.86,housenumber,18 Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080_00018,G,18 PLACE DE LA MAIRIE,
263504482,00013,26350448200013,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,1,MAIRIE,,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1985-03-19,F,CCAS DE NOYAL SUR VILAINE,,,,,,N,-1.524332,48.114404,0.84,street,Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080,G,PLACE DE LA MAIRIE,
273501072,00014,27350107200014,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.524332,48.114404,0.84,street,Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080,G,PLACE DE LA MAIRIE,
273501080,00017,27350108000017,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.524332,48.114404,0.84,street,Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080,G,PLACE DE LA MAIRIE,
300100716,00012,30010071600012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA HEURTELAIS,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.520571,48.098931,0.78,street,Heurtelais 35530 Noyal-sur-Vilaine,35207_x16ux1,G,HEURTELAIS,
300209095,00359,30020909500359,O,2022-10-07,,,,2022-11-09T10:38:56,false,1,,10,,RUE,DE LA RICHARDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2022-10-07,A,GOBE,,,GOBE,43.21A,NAFRev2,N,-1.522991,48.106555,0.86,street,Rue de la Richardiere 35530 Noyal-sur-Vilaine,35207_0136,G,RUE DE LA RICHARDIERE,
300571049,00737,30057104900737,O,2004-12-31,12,2020,,2022-08-29T09:11:06,false,4,ZA NOYAL SUD,1,,RUE,DU PUITS BLANDEL,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,77.12Z,NAFRev2,O,-1.513865,48.106652,0.74,street,Rue Puits Blandel 35530 Noyal-sur-Vilaine,35207_0176,G,RUE PUITS BLANDEL,
301029542,00026,30102954200026,O,1990-03-15,NN,,,2019-11-14T14:00:34,false,6,RTE DE PARIS-ZA FOURERIE,,,RTE,LE HAUT BLANDEL,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,45.19Z,NAFRev2,O,-1.513865,48.106652,0.41,street,Rue Puits Blandel 35530 Noyal-sur-Vilaine,35207_0176,G,RUE PUITS BLANDEL,
301029542,00059,30102954200059,O,2007-07-01,12,2020,,2023-08-08T03:38:47,true,4,,,,RUE,DE LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2014-01-19,A,,,,,45.19Z,NAFRev2,O,-1.516141,48.106295,0.96,street,Rue de la Giraudière 35530 Noyal-sur-Vilaine,35207_0061,G,RUE DE LA GIRAUDIERE,
301593703,00012,30159370300012,O,1974-01-01,01,2020,,2022-08-29T09:11:20,true,4,LES FORGES,22,,AV,GENERAL DE GAULLE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,-1.520615,48.109811,0.88,housenumber,22 Avenue du Général de Gaulle 35530 Noyal-sur-Vilaine,35207_0064_00022,G,22 AVENUE DU GENERAL DE GAULLE,
302067640,00029,30206764000029,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,5,,,,LD,LE PETIT ROCHER,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.10Z,NAFRev2,O,-1.546088,48.112053,0.95,street,Le Petit Rocher 35530 Noyal-sur-Vilaine,35207_B890,G,LE PETIT ROCHER,
302214275,00026,30221427500026,O,,NN,,,2019-11-14T14:00:34,true,1,,18,,AV,GENERAL DE GAULLE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.02,NAP,N,-1.5188,48.109382,0.88,housenumber,18 Avenue du Général de Gaulle 35530 Noyal-sur-Vilaine,35207_0064_00018,G,18 AVENUE DU GENERAL DE GAULLE,
302394903,00306,30239490300306,O,1998-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE PARIS,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2011-11-21,F,,,,,68.20B,NAFRev2,N,-1.531115,48.112477,0.4,street,Rue Denis Papin 35530 Noyal-sur-Vilaine,35207_0051,G,RUE DENIS PAPIN,
303010789,00319,30301078900319,O,1995-01-01,,,,2019-11-14T14:00:34,false,5,,,,RTE,DE RENNES,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.49Z,NAFRev2,N,-1.516695,48.109763,0.37,street,Rue de la Residence du Pre 35530 Noyal-sur-Vilaine,35207_0134,G,RUE DE LA RESIDENCE DU PRE,
303412969,00014,30341296900014,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,MAIRIE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.524332,48.114404,0.93,street,Place de la Mairie 35530 Noyal-sur-Vilaine,35207_0080,G,PLACE DE LA MAIRIE,
303519029,00019,30351902900019,O,,NN,,,2019-11-14T14:00:34,true,1,,19,,RUE,JULIEN NEVEU,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,-1.526899,48.112126,0.96,housenumber,19 Rue Julien Neveu 35530 Noyal-sur-Vilaine,35207_0067_00019,G,19 RUE JULIEN NEVEU,
303656375,00118,30365637500118,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,LD,LA RIVIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,15.9B,NAFRev1,O,-1.50597,48.103474,0.95,street,La Riviere 35530 Noyal-sur-Vilaine,35207_erz12l,G,LA RIVIERE,
303955298,00029,30395529800029,O,1985-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,RUE,MONNOYEUR,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,51.1G,NAF1993,O,-1.531889,48.115681,0.88,street,Rue Francis Monnoyeur 35530 Noyal-sur-Vilaine,35207_0060,G,RUE FRANCIS MONNOYEUR,
304218977,00052,30421897700052,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE PARIS,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,77.09,NAP,N,-1.531115,48.112477,0.4,street,Rue Denis Papin 35530 Noyal-sur-Vilaine,35207_0051,G,RUE DENIS PAPIN,
304299183,00018,30429918300018,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA PLANCHE AU GAUDE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.517647,48.092672,0.96,street,La Planche au Gaude 35530 Noyal-sur-Vilaine,35207_C004,G,LA PLANCHE AU GAUDE,
304454150,00042,30445415000042,O,1986-02-28,NN,,,2023-04-02T20:04:46,true,5,,2,,RUE,JULIEN NEVEU,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,O,-1.526229,48.114136,0.96,housenumber,2 Rue Julien Neveu 35530 Noyal-sur-Vilaine,35207_0067_00002,G,2 RUE JULIEN NEVEU,
304454150,00125,30445415000125,O,2013-10-01,21,2020,,2022-08-29T09:11:59,false,1,,18,,RUE,DE LA RIVIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,10.51C,NAFRev2,O,-1.50507,48.105483,0.95,housenumber,18 Rue de la Riviere 35530 Noyal-sur-Vilaine,35207_0261_00018,G,18 RUE DE LA RIVIERE,
304457872,00030,30445787200030,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RTE,DE CHATEAUGIRON,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1991-08-13,F,,,,,34.3Z,NAF1993,N,-1.521262,48.109454,0.82,street,Rue de Chateaugiron 35530 Noyal-sur-Vilaine,35207_0036,G,RUE DE CHATEAUGIRON,
304594971,00018,30459497100018,O,,NN,,,2019-11-14T14:00:34,true,1,,12,B,RUE,PIERRE MARCHAND,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,64.12,NAP,N,-1.522825,48.113529,0.96,interpolation,12 Rue Pierre Marchand 35530 Noyal-sur-Vilaine,,G,10 RUE PIERRE MARCHAND,
304757198,00011,30475719800011,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,4,,5,,RUE,DES CORDIERS,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,95.22Z,NAFRev2,N,-1.520257,48.110749,0.96,housenumber,5 Rue des Cordiers 35530 Noyal-sur-Vilaine,35207_0045_00005,G,5 RUE DES CORDIERS,
305321929,00047,30532192900047,O,2017-06-29,41,2020,,2022-12-31T03:51:04,true,1,CS 80038,,,RUE,ERIC TABARLY,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2017-06-29,A,,,,,01.62Z,NAFRev2,N,-1.538778,48.113401,0.95,street,Rue Eric Tabarly 35530 Noyal-sur-Vilaine,35207_0242,G,RUE ERIC TABARLY,
305370983,00051,30537098300051,O,2001-05-21,NN,,,2019-11-14T14:00:34,false,4,,21,B,RUE,FRANCIS MONNOYEUR,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.1A,NAF1993,N,-1.532036,48.116206,0.89,housenumber,21bis Rue Francis Monnoyeur 35530 Noyal-sur-Vilaine,35207_0060_00021_bis,G,21BIS RUE FRANCIS MONNOYEUR,
305399263,00022,30539926300022,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,MAISON MEDICALE ST ROCH,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,-1.5314825,48.1223155,0.83,poi.doctors,Maison Médicale Saint-Roch (Docteurs) Noyal-sur-Vilaine,https://osm.org/way/120152013,G,,
305511610,00076,30551161000076,O,1989-04-01,03,2020,,2022-08-29T09:12:17,false,4,,,,,ZA LA DE LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,-1.516141,48.106295,0.78,street,Rue de la Giraudière 35530 Noyal-sur-Vilaine,35207_0061,G,RUE DE LA GIRAUDIERE,
305734220,00018,30573422000018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,EN ST ROCH MAISON MEDICALE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
305779431,00017,30577943100017,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,5,,RUE,LA CROIX DE L ETANG,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,-1.533065,48.11794,0.96,housenumber,5 Rue de la Croix de l’Etang 35530 Noyal-sur-Vilaine,35207_0049_00005,G,5 RUE DE LA CROIX DE L ETANG,
306170242,00052,30617024200052,O,1989-11-02,NN,,,2019-11-14T14:00:34,false,4,,8,,RUE,DE LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.6L,NAF1993,O,-1.520317,48.105086,0.96,housenumber,8 Rue de la Giraudière 35530 Noyal-sur-Vilaine,35207_0061_00008,G,8 RUE DE LA GIRAUDIERE,
306762485,00051,30676248500051,O,2016-07-11,03,2020,,2022-08-29T09:12:34,false,2,,,,RUE,BLAISE PASCAL,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2016-12-04,A,PROFITEC,,,GEKKO TAPE,46.69B,NAFRev2,O,-1.515542,48.102639,0.95,street,Rue Blaise Pascal 35530 Noyal-sur-Vilaine,35207_0244,G,RUE BLAISE PASCAL,
306808510,00029,30680851000029,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CHAMP POIRIER,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2004-06-17,F,,,,,45.2L,NAFRev1,O,-1.532768,48.105962,0.81,street,Champ Poirier 35530 Noyal-sur-Vilaine,35207_B271,G,CHAMP POIRIER,
306809526,00024,30680952600024,O,1994-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE CHENE JOLI,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2010-12-16,F,,,,,74.20Z,NAFRev2,N,-1.530091,48.120361,0.75,street,Avenue du Chene Joli 35530 Noyal-sur-Vilaine,35207_0044,G,AVENUE DU CHENE JOLI,
306953415,00016,30695341500016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BAS-NOYAL,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-1.522697,48.077517,0.92,street,Bas Villiers 35530 Noyal-sur-Vilaine,35207_B018,G,BAS VILLIERS,
306953449,00015,30695344900015,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,ST ROCH,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.21Z,NAFRev2,N,-1.531378,48.122453,0.71,street,Saint Roch 35530 Noyal-sur-Vilaine,35207_C361,G,SAINT ROCH,
307136291,00027,30713629100027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PETIT ROCHER,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1987-04-09,F,,,,,81.11,NAP,N,-1.546088,48.112053,0.95,street,Le Petit Rocher 35530 Noyal-sur-Vilaine,35207_B890,G,LE PETIT ROCHER,
307304527,00012,30730452700012,O,1964-01-01,NN,,,2019-11-14T14:00:34,false,6,,1,,BD,BARBOT,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,70.2C,NAFRev1,N,-1.525154,48.114659,0.71,housenumber,1 Boulevard Pierre Barbot 35530 Noyal-sur-Vilaine,35207_0021_00001,G,1 BOULEVARD PIERRE BARBOT,
307304527,00020,30730452700020,O,2005-08-01,,,,2019-11-14T14:00:34,true,2,,4,,BD,BARBOT,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-1.524976,48.114643,0.71,housenumber,4 Boulevard Pierre Barbot 35530 Noyal-sur-Vilaine,35207_0021_00004,G,4 BOULEVARD PIERRE BARBOT,
307582338,00447,30758233800447,O,1984-07-01,NN,,,2019-11-14T14:00:34,false,3,,37,,RUE,PIERRE MARCHAND,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,72.5Z,NAF1993,O,-1.520797,48.111158,0.96,housenumber,37 Rue Pierre Marchand 35530 Noyal-sur-Vilaine,35207_0120_00037,G,37 RUE PIERRE MARCHAND,
309246007,00053,30924600700053,O,1992-02-01,NN,,,2019-11-14T14:00:34,true,3,LES FORGES,7,,RTE,DE CHATEAUGIRON,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,52.2A,NAFRev1,N,-1.521434,48.109278,0.83,housenumber,7 Rue de Chateaugiron 35530 Noyal-sur-Vilaine,35207_0036_00007,G,7 RUE DE CHATEAUGIRON,
309318483,00208,30931848300208,O,2008-04-30,21,2020,,2023-04-02T20:03:52,true,1,,,,,ZA DE LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2008-04-30,A,,,,,46.34Z,NAFRev2,O,-1.516141,48.106295,0.82,street,Rue de la Giraudière 35530 Noyal-sur-Vilaine,35207_0061,G,RUE DE LA GIRAUDIERE,
309336162,00024,30933616200024,O,1987-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,LD,LE PATIS DE LA FROMIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.4F,NAFRev1,O,-1.52894,48.122464,0.95,street,Le Patis de la Fromiere 35530 Noyal-sur-Vilaine,35207_B834,G,LE PATIS DE LA FROMIERE,
309520898,00029,30952089800029,P,1987-07-07,NN,,,2019-11-14T14:00:34,false,3,[ND],[ND],[ND],[ND],[ND],[ND],NOYAL-SUR-VILAINE,,[ND],35207,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-31,F,[ND],[ND],[ND],[ND],67.2Z,NAFRev1,N,,,0,,,,,,
309540433,00427,30954043300427,O,2017-05-15,03,2020,,2022-08-29T09:13:08,false,1,ZI LES BASSES FORGES,11,,RUE,DES BASSES FORGES,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2017-05-15,A,,,,,46.73A,NAFRev2,O,-1.512794,48.108181,0.85,street,Rue des Basses Forges 35530 Noyal-sur-Vilaine,35207_0011,G,RUE DES BASSES FORGES,
309590222,00050,30959022200050,O,2015-01-01,,,,2019-11-14T14:00:34,true,1,,,,,LA VILLE DU BOIS,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,-1.542798,48.107505,0.95,street,La Ville du Bois 35530 Noyal-sur-Vilaine,35207_c7eazv,G,LA VILLE DU BOIS,
310113469,00053,31011346900053,O,2000-09-01,NN,,,2019-11-14T14:00:34,true,3,,42,,RUE,PIERRE MARCHAND,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2007-05-26,F,,,,,55.4B,NAFRev1,N,-1.52145,48.110117,0.96,housenumber,42 Rue Pierre Marchand 35530 Noyal-sur-Vilaine,35207_0120_00042,G,42 RUE PIERRE MARCHAND,
310381470,00049,31038147000049,O,1988-10-01,,,,2019-11-14T14:00:34,false,3,,,,,LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,60.2P,NAF1993,N,-1.516141,48.106295,0.94,street,Rue de la Giraudière 35530 Noyal-sur-Vilaine,35207_0061,G,RUE DE LA GIRAUDIERE,
310381470,00064,31038147000064,O,1992-10-01,NN,,,2019-11-14T14:00:34,false,5,,,,,ZA DE LA RICHARDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,2010-01-08,F,,,,,77.12Z,NAFRev2,O,-1.522991,48.106555,0.82,street,Rue de la Richardiere 35530 Noyal-sur-Vilaine,35207_0136,G,RUE DE LA RICHARDIERE,
310430459,00027,31043045900027,O,1992-07-18,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,ALEXIS GEFFRAULT,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.1F,NAF1993,O,-1.522883,48.11444,0.96,housenumber,2 Rue Alexis Geffrault 35530 Noyal-sur-Vilaine,35207_0020_00002,G,2 RUE ALEXIS GEFFRAULT,
310636980,00032,31063698000032,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,,LA GIRAUDIERE,35530,NOYAL-SUR-VILAINE,,,35207,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.03,NAP,N,-1.516141,48.106295,0.94,street,Rue de la Giraudière 35530 Noyal-sur-Vilaine,35207_0061,G,RUE DE LA GIRAUDIERE,