id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-46965,2021-01-28,000002,Vente,26000,,,RISSENTS,B014,05500,05025,Buissard,05,,,050250000A0811,,,,,,,,,,,,,0,,,,,L,landes,,,41,6.139484,44.660413
2021-46965,2021-01-28,000002,Vente,26000,,,RISSENTS,B014,05500,05025,Buissard,05,,,050250000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,5,6.139543,44.660391
2021-46965,2021-01-28,000002,Vente,26000,5009,,RISSENTS,B014,05500,05025,Buissard,05,,,050250000A0816,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,46,6.139552,44.660439
2021-46965,2021-01-28,000002,Vente,26000,,,RISSENTS,B014,05500,05025,Buissard,05,,,050250000A0819,,,,,,,,,,,,,0,,,,,L,landes,,,20,6.13957,44.660407
2021-48440,2021-05-18,000002,Vente,1500,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1939,6.143026,44.655921
2021-48529,2021-06-04,000001,Vente,160960,,,RISSENTS,B014,05500,05025,Buissard,05,,,050250000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,59,6.13961,44.659883
2021-48529,2021-06-04,000001,Vente,160960,5002,,RISSENTS,B014,05500,05025,Buissard,05,,,050250000A0814,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,137,6.139614,44.660012
2021-49378,2021-07-05,000001,Vente,90000,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,102,6.143634,44.656652
2021-49378,2021-07-05,000001,Vente,90000,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,6.143472,44.656751
2021-49378,2021-07-05,000001,Vente,90000,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,6.143612,44.656667
2021-49592,2021-07-16,000001,Vente,52500,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1516,6.142887,44.656157
2021-50726,2021-09-10,000001,Vente,163200,5012,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0202,,,2,,,,,,,,,,1,2,Appartement,65,3,,,,,,6.144836,44.654416
2021-50726,2021-09-10,000001,Vente,163200,5012,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0202,,,1,33.88,,,,,,,,,1,2,Appartement,32,2,,,,,,6.144836,44.654416
2021-50726,2021-09-10,000001,Vente,163200,5012,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0202,,,1,33.88,,,,,,,,,1,3,Dépendance,,0,,,,,,6.144836,44.654416
2021-50726,2021-09-10,000001,Vente,163200,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0204,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.144686,44.654389
2021-50726,2021-09-10,000001,Vente,163200,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0205,,,,,,,,,,,,,0,,,,,T,terres,,,286,6.14484,44.654516
2021-50726,2021-09-10,000001,Vente,163200,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0208,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.144611,44.654413
2021-50726,2021-09-10,000001,Vente,163200,,,LA PISSE,B008,05500,05025,Buissard,05,,,05025000ZC0357,,,,,,,,,,,,,0,,,,,T,terres,,,304,6.144917,44.654441
2021-51056,2021-10-07,000001,Vente,227930,5023,,LA CHARIERE,B002,05500,05025,Buissard,05,,,05025000ZB0096,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,325,6.148471,44.65723
2021-51056,2021-10-07,000001,Vente,227930,,,LA CHARRIERE,B003,05500,05025,Buissard,05,,,05025000ZB0097,,,,,,,,,,,,,0,,,,,P,prés,,,436,6.148652,44.657288
2021-51679,2021-10-18,000001,Vente,60000,,,COUSTORIES,B005,05500,05025,Buissard,05,,,05025000ZB0113,,,,,,,,,,,,,0,,,,,P,prés,,,1429,6.137996,44.659924
2021-52742,2021-11-29,000002,Vente,1000,,,COUSTORIES,B005,05500,05025,Buissard,05,,,05025000ZB0130,,,,,,,,,,,,,0,,,,,P,prés,,,117,6.14003,44.658314
