id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537632,2021-10-15,000001,Vente,389900,12,,HAMEAU DE LA PLUCHE,0264,91650,91106,Breux-Jouy,91,,,91106000AH0196,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,442,2.154865,48.560586
2021-1537632,2021-10-15,000001,Vente,389900,12,,HAMEAU DE LA PLUCHE,0264,91650,91106,Breux-Jouy,91,,,91106000AH0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,442,2.154865,48.560586
2021-1537770,2021-10-19,000001,Vente,402760,25,B,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AI0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,2.158465,48.56072
2021-1537770,2021-10-19,000001,Vente,402760,25,B,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AI0070,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,931,2.158465,48.56072
2021-1537785,2021-11-03,000001,Vente,185000,5,,RUE DE LA TUILERIE,0390,91650,91106,Breux-Jouy,91,,,91106000AD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,288,2.153099,48.558975
2021-1538283,2021-10-22,000001,Vente,325000,12,,RUE DE LA TUILERIE,0390,91650,91106,Breux-Jouy,91,,,91106000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.1527,48.558903
2021-1538283,2021-10-22,000001,Vente,325000,12,,RUE DE LA TUILERIE,0390,91650,91106,Breux-Jouy,91,,,91106000AE0232,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,573,2.1527,48.558903
2021-1538283,2021-10-22,000001,Vente,325000,12,,RUE DE LA TUILERIE,0390,91650,91106,Breux-Jouy,91,,,91106000AE0232,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,573,2.1527,48.558903
2021-1538932,2021-11-13,000001,Vente,260000,3,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AD0022,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,464,2.156261,48.559309
2021-1540350,2021-11-22,000001,Vente,180000,3,,RTE DE SAINT CHERON,0342,91650,91106,Breux-Jouy,91,,,91106000AH0277,,,,,,,,,,,,,0,1,Maison,66,3,AG,terrains d'agrément,PARC,Parc,1052,2.15195,48.56006
2021-1540350,2021-11-22,000001,Vente,180000,3,,RTE DE SAINT CHERON,0342,91650,91106,Breux-Jouy,91,,,91106000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1052,2.15195,48.56006
2021-1540350,2021-11-22,000001,Vente,180000,3,,RTE DE SAINT CHERON,0342,91650,91106,Breux-Jouy,91,,,91106000AH0277,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.15195,48.56006
2021-1540350,2021-11-22,000001,Vente,180000,3,,RTE DE SAINT CHERON,0342,91650,91106,Breux-Jouy,91,,,91106000AH0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.15195,48.56006
2021-1540350,2021-11-22,000001,Vente,180000,3,,RTE DE SAINT CHERON,0342,91650,91106,Breux-Jouy,91,,,91106000AH0288,,,,,,,,,,,,,0,,,,,S,sols,,,297,2.152355,48.559861
2021-1540381,2021-12-03,000001,Vente,350000,19,B,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0046,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,634,2.151765,48.557628
2021-1540381,2021-12-03,000001,Vente,350000,,,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0047,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.151971,48.557409
2021-1540381,2021-12-03,000001,Vente,350000,,,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0050,,,,,,,,,,,,,0,,,,,S,sols,,,258,2.151519,48.557909
2021-1540442,2021-12-07,000001,Vente,86000,13,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0016,,,24,24.9,,,,,,,,,1,2,Appartement,25,1,,,,,,2.154522,48.559412
2021-1540442,2021-12-07,000001,Vente,86000,13,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0016,,,24,24.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.154522,48.559412
2021-1540534,2021-12-15,000001,Vente,392000,2,,IMP DES CHAMPS DU HAUT,0067,91650,91106,Breux-Jouy,91,,,91106000AI0145,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,609,2.158159,48.561448
2021-1541895,2021-12-27,000001,Vente,285000,47,B,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0072,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,824,2.148109,48.556936
2021-1541895,2021-12-27,000001,Vente,285000,47,B,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,770,2.148161,48.556647
2021-1542267,2021-12-30,000001,Vente,157500,40,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0183,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,500,2.159308,48.560087
2021-1542267,2021-12-30,000001,Vente,157500,40,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0183,,,,,,,,,,,,,0,1,Maison,30,2,AG,terrains d'agrément,PARC,Parc,540,2.159308,48.560087
2021-1550939,2021-04-02,000001,Vente,210000,33,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0218,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,415,2.153244,48.5591
2021-1551044,2021-04-28,000001,Vente,211000,11,,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0039,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,PARC,Parc,1106,,
2021-1551044,2021-04-28,000001,Vente,211000,11,,RUE GABRIEL PERI,0105,91650,91106,Breux-Jouy,91,,,91106000AE0039,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,,
2021-1551241,2021-05-03,000001,Vente,255900,2,,RUE DU MOULIN,0210,91650,91106,Breux-Jouy,91,,,91106000AA0023,,,4,70.18,,,,,,,,,1,1,Maison,87,3,,,,,,2.177529,48.561563
2021-1551384,2021-06-04,000001,Vente,242000,2,,RUE DU MOULIN,0210,91650,91106,Breux-Jouy,91,,,91106000AA0023,,,5,60.09,,,,,,,,,1,1,Maison,60,3,,,,,,2.177529,48.561563
2021-1551450,2021-06-04,000001,Vente,265000,26,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AD0055,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,411,2.157656,48.559361
2021-1551515,2021-05-28,000001,Vente,780000,5,,PL DE L EGLISE,0098,91650,91106,Breux-Jouy,91,,,91106000AA0002,,,,,,,,,,,,,0,1,Maison,280,7,AG,terrains d'agrément,PARC,Parc,1830,2.176483,48.56103
2021-1551515,2021-05-28,000001,Vente,780000,5,,PL DE L EGLISE,0098,91650,91106,Breux-Jouy,91,,,91106000AA0002,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,600,2.176483,48.56103
2021-1551663,2021-06-03,000001,Vente,383000,16,T,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AH0211,,,,,,,,,,,,,0,1,Maison,65,3,AG,terrains d'agrément,PARC,Parc,903,2.153933,48.560026
2021-1551663,2021-06-03,000001,Vente,383000,16,T,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AH0211,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,500,2.153933,48.560026
2021-1551691,2021-06-12,000001,Vente,248950,4,,RUE DE LA SOUPANE,0365,91650,91106,Breux-Jouy,91,,,91106000AD0029,,,,,,,,,,,,,0,,,,,S,sols,,,443,2.156281,48.559525
2021-1551691,2021-06-12,000001,Vente,248950,7,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0032,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,120,2.156288,48.559644
2021-1551691,2021-06-12,000001,Vente,248950,7,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,2.156288,48.559644
2021-1551691,2021-06-12,000001,Vente,248950,,,JOUY,B031,91650,91106,Breux-Jouy,91,,,91106000AD0036,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.156452,48.559491
2021-1551706,2021-06-22,000001,Vente,249000,32,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.15823,48.559933
2021-1551706,2021-06-22,000001,Vente,249000,32,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0175,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,434,2.158346,48.559852
2021-1551706,2021-06-22,000001,Vente,249000,,,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0176,,,,,,,,,,,,,0,,,,,S,sols,,,107,2.158463,48.559778
2021-1551706,2021-06-22,000001,Vente,249000,30,T,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0179,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,665,2.158823,48.559674
2021-1551706,2021-06-22,000001,Vente,249000,30,T,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.158823,48.559674
2021-1551706,2021-06-22,000001,Vente,249000,30,T,RUE DU DOCTEUR BABIN,0081,91650,91106,Breux-Jouy,91,,,91106000AC0180,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,44,2.159077,48.559426
2021-1552209,2021-07-27,000001,Vente,344000,3,,HAMEAU DE LA PLUCHE,0264,91650,91106,Breux-Jouy,91,,,91106000AH0202,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,2.154561,48.560073
2021-1552211,2021-07-30,000001,Vente,473000,31,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,814,2.153372,48.559221
2021-1552211,2021-07-30,000001,Vente,473000,31,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0005,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,814,2.153372,48.559221
2021-1552450,2021-08-12,000001,Vente,158500,13,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0016,,,21,57.95,22,,37,,,,,,3,3,Dépendance,,0,,,,,,2.154522,48.559412
2021-1552450,2021-08-12,000001,Vente,158500,13,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0016,,,21,57.95,22,,37,,,,,,3,2,Appartement,59,2,,,,,,2.154522,48.559412
2021-1552970,2021-09-27,000001,Vente,94000,11,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0016,,,10,,26,24.65,,,,,,,2,2,Appartement,24,1,,,,,,2.154522,48.559412
2021-1552970,2021-09-27,000001,Vente,94000,11,,RUE DE LA PLUCHE,0259,91650,91106,Breux-Jouy,91,,,91106000AD0016,,,10,,26,24.65,,,,,,,2,3,Dépendance,,0,,,,,,2.154522,48.559412
2021-1552994,2021-09-28,000001,Vente,50000,338,,RTE DE BREUX,0050,91650,91106,Breux-Jouy,91,,,911060000B1248,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,580,2.164666,48.557206
