siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215302233,00014,21530223300014,O,1983-03-01,03,2020,,2022-08-29T09:07:40,true,4,,16,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.171911,48.26506,0.94,housenumber,16 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00016,G,16 RUE DE LA FORGE,
215302233,00022,21530223300022,O,1983-12-21,01,2020,,2022-08-29T09:07:40,false,4,,18,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.172027,48.264902,0.94,housenumber,18 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00018,G,18 RUE DE LA FORGE,
215302233,00030,21530223300030,O,2001-04-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,16,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.171911,48.26506,0.94,housenumber,16 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00016,G,16 RUE DE LA FORGE,
215302233,00048,21530223300048,O,2005-03-08,,,,2019-11-14T14:00:43,false,2,MAIRIE,16,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE LA BOUFOURCE,,,,42.99Z,NAFRev2,N,-0.171911,48.26506,0.94,housenumber,16 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00016,G,16 RUE DE LA FORGE,
265301457,00015,26530145700015,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,4,MAIRIE,16,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.171911,48.26506,0.94,housenumber,16 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00016,G,16 RUE DE LA FORGE,
265303040,00017,26530304000017,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,16,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.171911,48.26506,0.94,housenumber,16 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00016,G,16 RUE DE LA FORGE,
265303040,00025,26530304000025,O,1983-03-16,01,2020,,2022-08-29T09:10:33,false,3,MAIRIE,16,,RUE,DE LA FORGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.171911,48.26506,0.94,housenumber,16 Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018_00016,G,16 RUE DE LA FORGE,
313866501,00015,31386650100015,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,BELLE VERGE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.41Z,NAFRev2,N,-0.179979,48.250619,0.93,locality,Belle Verge 53700 Saint-Germain-de-Coulamer,53223_B016,G,BELLE VERGE,
313866824,00011,31386682400011,O,1978-01-01,NN,,,2023-05-05T20:27:06,true,4,,,,,LA ROUSSIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.46Z,NAFRev2,N,-0.197833,48.254691,0.44,locality,La Petite Gibaudiere 53700 Saint-Germain-de-Coulamer,53223_B419,G,LA PETITE GIBAUDIERE,
318031341,00015,31803134100015,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,LA VIANDERIE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,-0.179221,48.260978,0.44,locality,La Basse Chevallerie 53700 Saint-Germain-de-Coulamer,53223_B008,G,LA BASSE CHEVALLERIE,
319949103,00026,31994910300026,O,1982-04-01,NN,,,2022-01-29T04:02:53,true,4,,,,,LA SALEE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2021-10-22,F,,,,,68.20B,NAFRev2,N,-0.170165,48.263784,0.42,street,Rue de la Patience 53700 Saint-Germain-de-Coulamer,53223_0044,G,RUE DE LA PATIENCE,
322216268,00027,32221626800027,O,1992-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326293248,00026,32629324800026,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,L'ENELLIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,-0.187082,48.251059,0.39,street,La Bellaziere 53700 Saint-Germain-de-Coulamer,53223_v55kol,G,LA BELLAZIERE,
326500402,00010,32650040200010,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,CLASSE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.3Z,NAF1993,N,-0.192188,48.260181,0.5,locality,La Basse Cour 53700 Saint-Germain-de-Coulamer,53223_B009,G,LA BASSE COUR,
326500410,00013,32650041000013,O,1983-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GUIBERDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.2A,NAF1993,N,-0.192194,48.289592,0.69,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
326656089,00017,32665608900017,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,AU BUISSON,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,65.02,NAP,N,-0.196805,48.257172,0.75,locality,La Croix du Buisson 53700 Saint-Germain-de-Coulamer,53223_B199,G,LA CROIX DU BUISSON,
327068508,00016,32706850800016,O,1983-04-01,NN,,,2021-10-27T08:25:40,true,6,,,,,LE BUISSON,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,43.32B,NAFRev2,N,-0.208222,48.280003,0.93,street,Le Buisson 53700 Saint-Germain-de-Coulamer,53223_0ekrif,G,LE BUISSON,
328976147,00012,32897614700012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,ROUX FRANCOIS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1985-05-15,F,,,,,01.50,NAP,N,-0.198554,48.272447,0.93,locality,Roux Francois 53700 Saint-Germain-de-Coulamer,53223_B588,G,ROUX FRANCOIS,
329116727,00010,32911672700010,O,1984-02-06,NN,,,2019-11-14T14:00:43,true,4,,,,,BOURG,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,-0.170141,48.262355,0.59,street,Lotissement la Boufource 53700 Saint-Germain-de-Coulamer,53223_A002,G,LOTISSEMENT LA BOUFOURCE,
329263560,00016,32926356000016,O,,,,,2019-11-14T14:00:43,true,1,,,,,LE BOURG,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.170141,48.262355,0.42,street,Lotissement la Boufource 53700 Saint-Germain-de-Coulamer,53223_A002,G,LOTISSEMENT LA BOUFOURCE,
330259458,00017,33025945800017,O,1984-04-23,NN,,,2019-11-14T14:00:43,true,4,,,,LD,HAUT ECLAIR,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.50Z,NAFRev2,N,-0.177549,48.260086,0.33,locality,La Haute Chevallerie 53700 Saint-Germain-de-Coulamer,53223_B301,G,LA HAUTE CHEVALLERIE,
331548503,00019,33154850300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA PINCONNIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,-0.169328,48.275558,0.56,street,La Guitonniere 53700 Saint-Germain-de-Coulamer,53223_kpkmsa,G,LA GUITONNIERE,
331563130,00011,33156313000011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,CHENE PERCE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,01.80,NAP,N,-0.20093,48.261824,0.92,locality,Le Chene Perce 53700 Saint-Germain-de-Coulamer,53223_B156,G,LE CHENE PERCE,
331601237,00026,33160123700026,O,,,,,2019-11-14T14:00:43,true,1,,,,,,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
332004753,00015,33200475300015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA GOITIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.169328,48.275558,0.55,street,La Guitonniere 53700 Saint-Germain-de-Coulamer,53223_kpkmsa,G,LA GUITONNIERE,
332781988,00016,33278198800016,O,1985-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,,ROUSSE FRANCOIS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-0.198554,48.272447,0.66,locality,Roux Francois 53700 Saint-Germain-de-Coulamer,53223_B588,G,ROUX FRANCOIS,
333149888,00013,33314988800013,O,1985-07-01,NN,,,2019-11-14T14:00:43,true,4,,,,RTE,DE SAINT-MARS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,-0.173637,48.264925,0.54,street,Rue Sainte Barbe 53700 Saint-Germain-de-Coulamer,53223_0050,G,RUE SAINTE BARBE,
334359999,00011,33435999900011,O,1900-01-01,NN,,,2022-03-09T13:52:49,false,2,,,,,BOURG,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,,,,-0.170141,48.262355,0.59,street,Lotissement la Boufource 53700 Saint-Germain-de-Coulamer,53223_A002,G,LOTISSEMENT LA BOUFOURCE,
338992233,00027,33899223300027,O,1998-07-06,,,,2019-11-14T14:00:43,true,1,,,,LD,LES MARAIS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1999-05-05,F,,,,,45.3A,NAF1993,N,-0.170934,48.265987,0.58,locality,Les Maisons Neuves 53700 Saint-Germain-de-Coulamer,53223_B340,G,LES MAISONS NEUVES,
339394777,00017,33939477700017,O,1986-10-09,NN,,,2019-11-14T14:00:43,true,3,,,,,LA COIGNARDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2003-04-09,F,,,,,01.2A,NAFRev1,N,-0.192194,48.289592,0.58,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
340212042,00014,34021204200014,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,COURVOLE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340213438,00013,34021343800013,O,1986-12-01,NN,,,2022-05-26T03:37:36,true,4,,,,,LA CRETELIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.41Z,NAFRev2,N,-0.197833,48.254691,0.41,locality,La Petite Gibaudiere 53700 Saint-Germain-de-Coulamer,53223_B419,G,LA PETITE GIBAUDIERE,
340220078,00018,34022007800018,O,1987-01-01,NN,,,2021-12-04T03:54:32,true,4,,,,,LA MARTINIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,-0.169328,48.275558,0.47,street,La Guitonniere 53700 Saint-Germain-de-Coulamer,53223_kpkmsa,G,LA GUITONNIERE,
340226026,00011,34022602600011,O,1987-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,,LA CHEVALLERIE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,01.41Z,NAFRev2,N,-0.179221,48.260978,0.86,locality,La Basse Chevallerie 53700 Saint-Germain-de-Coulamer,53223_B008,G,LA BASSE CHEVALLERIE,
340470384,00017,34047038400017,O,1987-01-15,NN,,,2019-11-14T14:00:43,true,1,,8,,RUE,DE PATIENCE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,-0.171049,48.263733,0.89,housenumber,8 Rue de la Patience 53700 Saint-Germain-de-Coulamer,53223_0044_00008,G,8 RUE DE LA PATIENCE,
341492460,00025,34149246000025,O,2012-01-01,NN,,,2021-02-23T10:57:14,true,1,,,,,LA COIGNARDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,-0.192194,48.289592,0.58,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
343611877,00014,34361187700014,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA GUIBERDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.50Z,NAFRev2,N,-0.192194,48.289592,0.69,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
343613279,00011,34361327900011,O,1987-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA GOITIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,-0.169328,48.275558,0.55,street,La Guitonniere 53700 Saint-Germain-de-Coulamer,53223_kpkmsa,G,LA GUITONNIERE,
348306788,00012,34830678800012,O,1988-09-01,NN,,,2019-11-14T14:00:43,false,4,,,,,BOURG,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1996-01-02,F,,,,,15.8C,NAF1993,N,-0.170141,48.262355,0.59,street,Lotissement la Boufource 53700 Saint-Germain-de-Coulamer,53223_A002,G,LOTISSEMENT LA BOUFOURCE,
350274239,00010,35027423900010,O,1989-04-10,NN,,,2019-11-14T14:00:43,true,7,,,,LD,LE BUISSON,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.63Z,NAFRev2,N,-0.208222,48.280003,0.93,street,Le Buisson 53700 Saint-Germain-de-Coulamer,53223_0ekrif,G,LE BUISSON,
352535678,00044,35253567800044,O,1997-04-24,,,,2019-11-14T14:00:43,false,3,,,,,LA HAUTE CHAUVINIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.2J,NAF1993,N,-0.177549,48.260086,0.53,locality,La Haute Chevallerie 53700 Saint-Germain-de-Coulamer,53223_B301,G,LA HAUTE CHEVALLERIE,
353853146,00010,35385314600010,O,1990-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PINCONNIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.169328,48.275558,0.56,street,La Guitonniere 53700 Saint-Germain-de-Coulamer,53223_kpkmsa,G,LA GUITONNIERE,
377826847,00032,37782684700032,O,1995-04-01,NN,,,2019-11-14T14:00:43,false,4,,10,,RUE,STE BARBE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.89Z,NAFRev2,N,-0.173968,48.265575,0.84,housenumber,10 Rue Sainte Barbe 53700 Saint-Germain-de-Coulamer,53223_0050_00010,G,10 RUE SAINTE BARBE,
380381442,00017,38038144200017,O,1991-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LAUNAY,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2018-11-09,A,,,,,02.10Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
387983653,00016,38798365300016,O,1989-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA METAIRIE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.172921,48.26334,0.92,street,Rue de la Métairie 53700 Saint-Germain-de-Coulamer,53223_0032,G,RUE DE LA METAIRIE,
389580648,00019,38958064800019,O,1992-11-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TEILLEUL,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.188359,48.262678,0.4,locality,Le Petit Juillet 53700 Saint-Germain-de-Coulamer,53223_B402,G,LE PETIT JUILLET,
391153517,00019,39115351700019,O,1993-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA CHAUVINIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,01.3Z,NAFRev1,N,-0.169328,48.275558,0.44,street,La Guitonniere 53700 Saint-Germain-de-Coulamer,53223_kpkmsa,G,LA GUITONNIERE,
392436473,00020,39243647300020,O,2015-04-01,,,1071CB,2021-01-04T20:00:51,false,1,,4,,PL,DE L'EGLISE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2015-04-01,A,BOULANGERIE PATISSERIE BODEREAU BRU,,,,10.71C,NAFRev2,N,-0.17186,48.26407,0.83,housenumber,4 Place de l’Eglise 53700 Saint-Germain-de-Coulamer,53223_b442_00004,G,4 PLACE DE L EGLISE,
394229850,00018,39422985000018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LAUNAY,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.7289654,49.1140532,0.89,poi,(Pont) Launay,https://osm.org/way/201387533,G,,
394464713,00012,39446471300012,P,1993-01-01,NN,,,2019-11-14T14:00:43,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GERMAIN-DE-COULAMER,,[ND],53223,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.41Z,NAFRev2,N,,,0,,,,,,
394908875,00013,39490887500013,O,1994-05-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LE GRAND JUILLET,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.193,48.267293,0.93,locality,Le Grand Juillet 53700 Saint-Germain-de-Coulamer,53223_B254,G,LE GRAND JUILLET,
395131600,00011,39513160000011,O,1994-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE GRAND JUILLET,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-0.193,48.267293,0.93,locality,Le Grand Juillet 53700 Saint-Germain-de-Coulamer,53223_B254,G,LE GRAND JUILLET,
398002832,00010,39800283200010,O,1900-01-01,,,,2019-11-14T14:00:43,false,3,,,,,L'ENELIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6D,NAF1993,N,-0.197833,48.254691,0.35,locality,La Petite Gibaudiere 53700 Saint-Germain-de-Coulamer,53223_B419,G,LA PETITE GIBAUDIERE,
402326136,00015,40232613600015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LE BUISSON,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1996-10-05,F,,,,,50.2Z,NAF1993,N,-0.208222,48.280003,0.93,street,Le Buisson 53700 Saint-Germain-de-Coulamer,53223_0ekrif,G,LE BUISSON,
403571672,00019,40357167200019,O,1996-01-02,NN,,,2019-11-14T14:00:43,true,6,,,,,BOURG,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,10.71C,NAFRev2,O,-0.170141,48.262355,0.59,street,Lotissement la Boufource 53700 Saint-Germain-de-Coulamer,53223_A002,G,LOTISSEMENT LA BOUFOURCE,
404161119,00015,40416111900015,O,1996-02-01,01,2020,,2023-01-11T13:41:53,true,5,,,,,COULAMER,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,O,-0.173637,48.264925,0.91,street,Rue Sainte Barbe 53700 Saint-Germain-de-Coulamer,53223_0050,G,RUE SAINTE BARBE,
405251802,00014,40525180200014,O,1976-01-01,NN,,,2022-05-25T03:49:54,true,5,,,,,LA GLANCHERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-0.192194,48.289592,0.44,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
405251885,00019,40525188500019,O,1981-10-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LA TOUCHE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2009-11-29,F,,,,,01.50Z,NAFRev2,N,-0.179221,48.260978,0.37,locality,La Basse Chevallerie 53700 Saint-Germain-de-Coulamer,53223_B008,G,LA BASSE CHEVALLERIE,
405251976,00016,40525197600016,O,1971-09-01,NN,,,2023-05-05T20:46:02,true,4,,,,,LA MORLOGERIE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.42Z,NAFRev2,N,-0.172921,48.26334,0.48,street,Rue de la Métairie 53700 Saint-Germain-de-Coulamer,53223_0032,G,RUE DE LA METAIRIE,
405252073,00011,40525207300011,O,1974-10-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHENE PERCE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.3Z,NAFRev1,N,-0.20093,48.261824,0.93,locality,Le Chene Perce 53700 Saint-Germain-de-Coulamer,53223_B156,G,LE CHENE PERCE,
405254202,00014,40525420200014,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA SUHARDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,-0.192194,48.289592,0.67,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
405254301,00014,40525430100014,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE TEILLEUL,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,-0.188359,48.262678,0.4,locality,Le Petit Juillet 53700 Saint-Germain-de-Coulamer,53223_B402,G,LE PETIT JUILLET,
405254764,00013,40525476400013,O,1972-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA DROUARDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-0.192194,48.289592,0.56,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
405255324,00015,40525532400015,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,COULAMER,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.173637,48.264925,0.91,street,Rue Sainte Barbe 53700 Saint-Germain-de-Coulamer,53223_0050,G,RUE SAINTE BARBE,
405255340,00011,40525534000011,O,1975-04-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA GUINHARDIERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.192194,48.289592,0.93,street,La Guinhardiere 53700 Saint-Germain-de-Coulamer,53223_2zq6y1,G,LA GUINHARDIERE,
408661353,00016,40866135300016,O,1996-08-16,NN,,4520AB,2019-11-14T14:00:43,true,5,,,,RUE,DU LAVOIR,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,O,-0.173266,48.265004,0.94,street,Rue du Lavoir 53700 Saint-Germain-de-Coulamer,53223_0023,G,RUE DU LAVOIR,
408893287,00024,40889328700024,O,2009-04-02,NN,,1071CB,2019-11-14T14:00:43,true,2,,4,,PL,DE L'EGLISE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2015-03-31,F,BOULANGERIE MAYENNAIS,,,,10.71C,NAFRev2,O,-0.17186,48.26407,0.83,housenumber,4 Place de l’Eglise 53700 Saint-Germain-de-Coulamer,53223_b442_00004,G,4 PLACE DE L EGLISE,
409838091,00018,40983809100018,O,1983-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,L HOTELLERIE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.177549,48.260086,0.44,locality,La Haute Chevallerie 53700 Saint-Germain-de-Coulamer,53223_B301,G,LA HAUTE CHEVALLERIE,
410329320,00015,41032932000015,O,1996-12-20,NN,,,2019-11-14T14:00:43,false,3,M. ET MME HUET,,,,LE BOURG,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2006-07-15,F,,,,,70.2C,NAFRev1,N,-0.170141,48.262355,0.42,street,Lotissement la Boufource 53700 Saint-Germain-de-Coulamer,53223_A002,G,LOTISSEMENT LA BOUFOURCE,
410417679,00017,41041767900017,O,1997-01-15,03,2020,,2022-08-29T09:27:31,false,7,,21,,RUE,SAINTE BARBE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2021-03-11,F,,,,,49.41A,NAFRev2,O,-0.17502,48.26649,0.95,housenumber,21 Rue Sainte Barbe 53700 Saint-Germain-de-Coulamer,53223_0050_00021,G,21 RUE SAINTE BARBE,
410417679,00025,41041767900025,O,2021-03-11,,,,2021-04-19T14:07:38,true,1,,,,LD,LE BUIS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2021-03-11,A,,,,,49.41A,NAFRev2,O,-0.208222,48.280003,0.81,street,Le Buisson 53700 Saint-Germain-de-Coulamer,53223_0ekrif,G,LE BUISSON,
410714703,00023,41071470300023,O,2020-11-30,,,,2021-02-23T11:32:56,true,1,,,,,LES BUIS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,01.42Z,NAFRev2,N,-0.208222,48.280003,0.5,street,Le Buisson 53700 Saint-Germain-de-Coulamer,53223_0ekrif,G,LE BUISSON,
411060247,00011,41106024700011,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA SAUVAGERE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.197833,48.254691,0.5,locality,La Petite Gibaudiere 53700 Saint-Germain-de-Coulamer,53223_B419,G,LA PETITE GIBAUDIERE,
411060254,00017,41106025400017,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,RTE,DE ST GEORGES,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.171911,48.26506,0.49,street,Rue de la Forge 53700 Saint-Germain-de-Coulamer,53223_0018,G,RUE DE LA FORGE,
411060262,00010,41106026200010,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,1,,,,,COURVOLE,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411060270,00013,41106027000013,O,1986-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,ROUX FRANCOIS,53700,SAINT-GERMAIN-DE-COULAMER,,,53223,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.198554,48.272447,0.93,locality,Roux Francois 53700 Saint-Germain-de-Coulamer,53223_B588,G,ROUX FRANCOIS,