siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214501892,00019,21450189200019,O,1983-03-01,01,2018,,2020-08-25T10:17:24,true,4,,73,,RUE,DE LA MAIRIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.883759,48.038469,0.93,housenumber,73 Rue de la Mairie 45210 Louzouer,45189_0007_00073,G,73 RUE DE LA MAIRIE,
264507013,00011,26450701300011,O,1993-02-03,NN,,,2016-07-23T12:29:36,true,4,MAIRIE,,,,,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.883759,48.038469,0.9,street,Rue de la Mairie 45210 Louzouer,45189_0007,D,RUE DE LA MAIRIE,
294501614,00019,29450161400019,O,,NN,,,,true,1,,73,,RUE,DE LA MAIRIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,70.1C,NAF1993,N,2.883759,48.038469,0.93,housenumber,73 Rue de la Mairie 45210 Louzouer,45189_0007_00073,G,73 RUE DE LA MAIRIE,
306874942,00015,30687494200015,O,,,,,,true,1,,,,LD,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,2.867532,48.02413,0.92,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,G,LIEU DIT LA COUR DE FRANCE,
307209411,00023,30720941100023,O,1995-09-11,NN,,,2006-11-25T09:21:53,false,4,MR ROUSSEAU ALAIN,11,,LOT,,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2003-02-08,F,SECTION JUDO,,,,92.6C,NAFRev1,O,2.885936,48.039043,0.77,housenumber,11 Lotissement du Chemin des Boeufs 45210 Louzouer,45189_agdy2g_00011,G,11 LOT DU CHEMIN DES BOEUFS,
310625413,00011,31062541300011,O,,,,,,true,1,,,,,CHEMIN DES BOEUFS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.885019,48.038781,0.93,street,Le Chemin des Boeufs 45210 Louzouer,45189_b007,G,LE CHEMIN DES BOEUFS,
312325921,00012,31232592100012,O,,,,,,true,1,,,,,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.867532,48.02413,0.92,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,G,LIEU DIT LA COUR DE FRANCE,
314439621,00017,31443962100017,O,,,,,,true,1,,,,,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.867532,48.02413,0.92,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,G,LIEU DIT LA COUR DE FRANCE,
314924390,00029,31492439000029,O,1987-03-20,NN,,,2015-11-12T03:41:24,false,4,,,,,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2015-03-10,F,,,,,68.20B,NAFRev2,N,2.867532,48.02413,0.92,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,G,LIEU DIT LA COUR DE FRANCE,
318480431,00044,31848043100044,O,1997-10-01,,,,2020-08-11T11:03:32,false,3,,390,,,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,80.4D,NAF1993,N,2.850537,48.036372,0.91,housenumber,390 Lieu Dit les Brins 45210 Louzouer,45189_q5aj93_00390,G,390 LIEU DIT LES BRINS,
323623215,00015,32362321500015,O,1981-11-21,NN,,,2019-05-11T03:44:26,true,3,,,,LD,LA CHAISE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.866499,48.041403,0.93,street,La Chaise 45210 Louzouer,45189_eh9to1,G,LA CHAISE,
324723345,00017,32472334500017,O,1900-01-01,NN,,,2011-04-28T00:21:25,false,3,,,,,FERME DES DAMES,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,4.5310237,48.8047377,0.88,poi.farmyard,La Vallée des Dames (Corps de ferme) Ablancourt,https://osm.org/way/190600210,G,,
324723345,00033,32472334500033,O,2010-07-01,,,,2011-02-21T02:53:44,true,1,,33,,,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,2.867532,48.02413,0.92,housenumber,33 Lieu Dit la Cour de France 45210 Louzouer,45189_b011_00033,G,33 LIEU DIT LA COUR DE FRANCE,
326183589,00018,32618358900018,O,1983-01-01,NN,,,,true,3,,,,LD,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,45.2B,NAFRev1,O,2.850656,48.03557,0.91,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
326732500,00011,32673250000011,O,,NN,,,,true,1,,,,LD,LA BUCHOTTERIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1989-12-10,F,,,,,02.20,NAP,N,2.883759,48.038469,0.31,street,Rue de la Mairie 45210 Louzouer,45189_0007,G,RUE DE LA MAIRIE,
328919667,00019,32891966700019,O,1983-12-28,NN,,,2008-01-04T19:43:57,true,3,,,,,LES PITONS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.862604,48.030726,0.42,street,Impasse les Petits Richoux 45210 Louzouer,45189_pdxid2,G,IMPASSE LES PETITS RICHOUX,
329379440,00020,32937944000020,O,2001-10-15,00,2017,,2019-06-24T13:25:14,true,5,,,,,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,49.41B,NAFRev2,N,2.850656,48.03557,0.91,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
329605786,00014,32960578600014,O,,,,,,true,1,,,,LD,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1986-05-02,F,,,,,77.03,NAP,N,2.850656,48.03557,0.91,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
333292910,00036,33329291000036,O,1900-01-01,NN,,,2011-04-28T00:28:07,false,4,,,,,LES RICHOUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.862812,48.030731,0.92,street,Les Petits Richoux 45210 Louzouer,45189_b019,G,LES PETITS RICHOUX,
333921732,00017,33392173200017,O,,NN,,,,true,1,,,,LD,LES HARRAULTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.01,NAP,N,2.849383,48.020509,0.91,street,Rue du Val les Harraults 45210 Louzouer,45189_0010,G,RUE DU VAL LES HARRAULTS,
334413549,00018,33441354900018,O,1986-01-01,NN,,,2008-01-05T19:29:33,true,3,,,,LD,LES HARRAULTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.849383,48.020509,0.91,street,Rue du Val les Harraults 45210 Louzouer,45189_0010,G,RUE DU VAL LES HARRAULTS,
337560841,00013,33756084100013,O,,NN,,,,true,1,,,,,LES HARRAULTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,28.1C,NAF1993,O,2.849383,48.020509,0.91,street,Rue du Val les Harraults 45210 Louzouer,45189_0010,G,RUE DU VAL LES HARRAULTS,
338393317,00015,33839331700015,O,,NN,,,,true,1,,440,,,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,74.2C,NAF1993,N,2.869847,48.020919,0.92,housenumber,440 Lieu Dit la Cour de France 45210 Louzouer,45189_b011_00440,G,440 LIEU DIT LA COUR DE FRANCE,
340027994,00011,34002799400011,O,1987-01-01,NN,,,,false,4,,,,LD,LES HARRAULTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,2.849383,48.020509,0.91,street,Rue du Val les Harraults 45210 Louzouer,45189_0010,G,RUE DU VAL LES HARRAULTS,
343310405,00026,34331040500026,O,2015-09-04,,,,2016-02-22T10:25:54,true,1,LIEUDITSOUS LA FORET,,,,,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2015-09-04,A,,,,,68.20B,NAFRev2,N,2.867532,48.02413,0.34,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,D,LIEU DIT LA COUR DE FRANCE,
349667659,00016,34966765900016,O,,NN,,,,true,1,,,,,,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.07,NAP,N,,,0,,,,,,
353221112,00017,35322111200017,O,,NN,,,,true,1,,,,,LA CHAISE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.866499,48.041403,0.93,street,La Chaise 45210 Louzouer,45189_eh9to1,G,LA CHAISE,
384991402,00023,38499140200023,O,2010-03-01,,,,2014-08-19T03:18:00,true,2,,175,,RUE,DE LA CHAPELLE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.34Z,NAFRev2,N,2.86187,48.029617,0.82,housenumber,175 Route de la Chapelle 45210 Louzouer,45189_0002_00175,G,175 ROUTE DE LA CHAPELLE,
389599093,00017,38959909300017,O,1992-12-31,NN,,,,false,3,,,,,FERME DES DAMES,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.1A,NAF1993,N,4.5310237,48.8047377,0.88,poi.farmyard,La Vallée des Dames (Corps de ferme) Ablancourt,https://osm.org/way/190600210,G,,
389599093,00025,38959909300025,O,1999-12-01,NN,,,2019-10-07T15:53:20,true,4,,654,,,LA CHAISE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2019-10-04,F,,,,,01.11Z,NAFRev2,N,2.865981,48.042108,0.93,housenumber,654 La Chaise 45210 Louzouer,45189_eh9to1_00654,G,654 LA CHAISE,
390253482,00017,39025348200017,O,1992-11-01,NN,,,2011-02-21T02:53:44,true,4,,,,,LA CHAISE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.11Z,NAFRev2,N,2.866499,48.041403,0.93,street,La Chaise 45210 Louzouer,45189_eh9to1,G,LA CHAISE,
392297552,00011,39229755200011,O,1988-02-02,NN,,,2008-01-05T00:03:19,true,3,,,,,SALLE DES FETES,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
395155849,00015,39515584900015,O,,NN,,,,true,1,,90,,RUE,LES GRANDS RICHOUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.6G,NAF1993,N,2.862632,48.029003,0.83,housenumber,90 Rue des Grands Richoux 45210 Louzouer,45189_0001_00090,G,90 RUE DES GRANDS RICHOUX,
395226665,00010,39522666500010,O,1994-01-01,NN,,,2006-10-28T02:20:16,true,3,,,,,LA CLARETREE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2004-06-09,F,,,,,01.2A,NAFRev1,N,2.867532,48.02413,0.3,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,G,LIEU DIT LA COUR DE FRANCE,
411360233,00018,41136023300018,O,1996-10-16,,,,,true,1,,,,,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,70.2C,NAF1993,N,2.850656,48.03557,0.91,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
413296989,00010,41329698900010,O,1997-06-20,NN,,,2020-01-16T15:33:12,false,6,,,,,LES MUSSEREAUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2020-01-10,A,,,,,01.11Z,NAFRev2,N,2.872054,48.028645,0.93,street,Les Mussereaux 45210 Louzouer,45189_k8t17f,G,LES MUSSEREAUX,
414120717,00031,41412071700031,O,2012-09-03,,,,2015-06-01T08:38:35,true,3,,408,,IMP,LES CHERETS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2015-05-18,A,,,,,82.19Z,NAFRev2,N,2.866653,48.018068,0.73,housenumber,408 Les Cherets 45210 Louzouer,45189_8vkhw7_00408,G,408 LES CHERETS,
419154331,00021,41915433100021,O,2001-01-01,NN,,,2006-11-25T16:01:19,true,3,EURL VERNET,12,,CHE,DES BOEUFS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,74.1J,NAFRev1,N,2.886245,48.039213,0.78,housenumber,12 Le Chemin des Boeufs 45210 Louzouer,45189_b007_00012,G,12 LE CHEMIN DES BOEUFS,
420963977,00012,42096397700012,O,1982-12-31,NN,,,2008-01-05T00:00:14,true,4,,,,,LA CLARETIERE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6679235,45.2538864,0.89,poi.track,Chemin de la Claretière Fontanil-Cornillon,https://osm.org/way/514460046,G,,
420963985,00015,42096398500015,O,1997-05-01,NN,,,2005-12-25T04:17:55,true,3,,,,,MAISON NEUVE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.861302,48.037325,0.92,locality,La Maison Neuve 45210 Louzouer,45189_b028,G,LA MAISON NEUVE,
421589532,00017,42158953200017,O,1998-10-01,NN,,,2012-05-05T06:40:04,true,5,MAIRIE,73,,RUE,DE LA MAIRIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,94.99Z,NAFRev2,N,2.883759,48.038469,0.93,housenumber,73 Rue de la Mairie 45210 Louzouer,45189_0007_00073,G,73 RUE DE LA MAIRIE,
424168532,00010,42416853200010,O,1999-08-16,NN,,,2008-01-05T20:46:30,true,3,,157,,IMP,DES CHICOTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.859644,48.033737,0.84,housenumber,157 Impasse des Chicots 45210 Louzouer,45189_0004_00157,G,157 IMPASSE DES CHICOTS,
424234144,00014,42423414400014,O,1999-10-04,NN,,,2008-04-26T14:59:48,true,3,,4,,,LES PETITS RICHOUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,2.862158,48.031467,0.93,housenumber,4 Les Petits Richoux 45210 Louzouer,45189_b019_00004,G,4 LES PETITS RICHOUX,
425034204,00015,42503420400015,O,1999-07-01,02,2018,4399CZ,2020-08-25T10:16:13,true,3,,1,,,LA COUR FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.867532,48.02413,0.85,street,Lieu Dit la Cour de France 45210 Louzouer,45189_b011,G,LIEU DIT LA COUR DE FRANCE,
429205479,00018,42920547900018,O,2000-01-15,NN,,,2008-11-08T01:50:58,false,3,,138,,RUE,DES GRANDS RICHOUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2006-11-15,F,,,,,45.2J,NAFRev1,N,2.863896,48.029049,0.93,housenumber,138 Rue des Grands Richoux 45210 Louzouer,45189_0001_00138,G,138 RUE DES GRANDS RICHOUX,
429205479,00026,42920547900026,O,2000-09-25,NN,,,2010-02-18T05:14:15,false,5,,8,,LD,DEVANT LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.91B,NAFRev2,N,2.850656,48.03557,0.6,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
433512555,00015,43351255500015,O,2000-11-14,NN,,,2008-11-08T01:58:46,false,4,,243,,RUE,DE LA MAIRIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2A,NAF1993,O,2.881408,48.038456,0.93,housenumber,243 Rue de la Mairie 45210 Louzouer,45189_0007_00243,G,243 RUE DE LA MAIRIE,
433512555,00023,43351255500023,O,2002-09-12,NN,,,2008-11-08T01:58:46,true,6,,517,,,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,2.848834,48.03647,0.91,housenumber,517 Lieu Dit les Brins 45210 Louzouer,45189_q5aj93_00517,G,517 LIEU DIT LES BRINS,
433603610,00034,43360361000034,O,2002-02-18,NN,,,2012-03-20T05:20:43,true,4,,183,,RUE,DE LA PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2007-07-27,F,,,,,74.1G,NAFRev1,N,2.850981,48.020512,0.93,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
434323028,00010,43432302800010,O,2001-01-01,NN,,,2006-11-25T17:14:56,true,3,,12,,CHE,DES BOEUFS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,60.2M,NAFRev1,N,2.886245,48.039213,0.78,housenumber,12 Le Chemin des Boeufs 45210 Louzouer,45189_b007_00012,G,12 LE CHEMIN DES BOEUFS,
434704599,00027,43470459900027,O,2002-02-18,NN,,,2006-11-25T17:17:12,true,1,,183,,RUE,DE LA PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2002-03-18,F,,,,,74.1J,NAF1993,N,2.850981,48.020512,0.93,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
434753794,00016,43475379400016,O,2001-02-18,NN,,,2018-08-24T03:53:01,true,3,,8,,LD,DEVANT LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.850656,48.03557,0.6,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
440511855,00023,44051185500023,O,2007-09-17,NN,,4932ZA,2020-02-11T03:36:08,true,6,,289,,RTE,DE LA SELLE SUR LE BIED,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,49.32Z,NAFRev2,N,2.884051,48.041327,0.88,housenumber,289 Route de la Selle sur le Bied 45210 Louzouer,45189_0009_00289,G,289 RTE DE LA SELLE SUR LE BIED,
441071842,00013,44107184200013,O,2001-11-15,NN,,,2020-02-13T14:33:36,true,4,LES BRINS LOUZOUER FERRIERES,,,,LES BRINS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,2.850656,48.03557,0.91,street,Lieu Dit les Brins 45210 Louzouer,45189_q5aj93,G,LIEU DIT LES BRINS,
442038501,00015,44203850100015,O,2002-05-03,NN,,,2015-07-22T03:34:56,true,4,,76,,RTE,DE LA CHAPELLE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,46.34Z,NAFRev2,N,2.862346,48.030465,0.85,housenumber,76 Route de la Chapelle 45210 Louzouer,45189_0002_00076,G,76 ROUTE DE LA CHAPELLE,
442475935,00015,44247593500015,O,2002-02-18,,,,2006-11-25T17:58:08,true,1,,183,,RUE,DE LA PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,74.1J,NAF1993,N,2.850981,48.020512,0.93,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
442476347,00012,44247634700012,O,2002-02-18,NN,,,2006-11-25T17:58:08,true,3,SARL MARIN,183,,RUE,DE LA PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,74.1J,NAFRev1,N,2.850981,48.020512,0.93,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
444501274,00039,44450127400039,O,2010-12-01,,,,2019-12-12T20:01:12,true,1,,35,,RUE,DE LA PLAINE - LES HARRAULTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,71.12B,NAFRev2,N,2.84915,48.021013,0.93,housenumber,35 Rue de la Plaine les Harraults 45210 Louzouer,45189_0008_00035,G,35 RUE DE LA PLAI LES HARRAULTS,
444666069,00018,44466606900018,O,2003-01-06,NN,,,2007-11-16T10:50:30,false,3,354 LES CHERETS,,,,,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,74.8K,NAFRev1,N,2.867649,48.017671,0.93,housenumber,354 Les Cherets 45210 Louzouer,45189_8vkhw7_00354,D,354 LES CHERETS,
448672063,00022,44867206300022,O,2009-09-16,,,,2009-10-30T10:18:37,true,1,,24,,PL,DE L'EGLISE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-09-16,A,,,,,68.20B,NAFRev2,N,2.882172,48.03819,0.83,housenumber,24 Place de l'Eglise 45210 Louzouer,45189_0005_00024,G,24 PLACE DE L EGLISE,
449709724,00016,44970972400016,O,2002-09-14,NN,,,2006-11-25T18:39:47,true,4,SARL MARIN,183,,RUE,DE LA PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.850981,48.020512,0.93,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
449745991,00017,44974599100017,O,2002-09-14,NN,,,2006-11-25T18:40:02,true,4,SARL MARIN,183,,RUE,DE AL PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,2.850981,48.020512,0.76,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
450175013,00017,45017501300017,O,2003-09-01,NN,,,2006-10-31T23:56:12,false,3,,354,,,LES CHERETS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.3E,NAFRev1,O,2.867649,48.017671,0.93,housenumber,354 Les Cherets 45210 Louzouer,45189_8vkhw7_00354,G,354 LES CHERETS,
450569868,00018,45056986800018,O,2003-06-01,NN,,,2017-09-29T05:04:26,true,3,,16,,CHE,DES BOEUFS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.885867,48.038683,0.78,housenumber,16 Le Chemin des Boeufs 45210 Louzouer,45189_b007_00016,G,16 LE CHEMIN DES BOEUFS,
481142545,00013,48114254500013,O,2005-04-01,,,,2008-01-05T00:22:30,true,2,,1,,,LES FEURRES,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.877831,48.026186,0.93,housenumber,1 Les Feurres 45210 Louzouer,45189_uqr9u9_00001,G,1 LES FEURRES,
484962840,00019,48496284000019,O,2005-11-07,NN,,,2008-04-26T18:49:06,true,2,,183,,RUE,DE LA PLAINE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2006-11-17,F,,,,,74.8K,NAFRev1,O,2.850981,48.020512,0.93,housenumber,183 Rue de la Plaine 45210 Louzouer,45189_v7no96_00183,G,183 RUE DE LA PLAINE,
487979163,00010,48797916300010,O,2002-09-16,,,,2007-03-19T14:28:28,false,2,,148,,RUE,DE LA MAIRIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,91.3E,NAFRev1,N,2.88082,48.038082,0.93,housenumber,148 Rue de la Mairie 45210 Louzouer,45189_0007_00148,G,148 RUE DE LA MAIRIE,
487979163,00028,48797916300028,O,2007-02-28,,,,2008-01-05T02:22:45,true,2,MAIRIE,73,,RUE,DE LA MAIRIE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.883759,48.038469,0.93,housenumber,73 Rue de la Mairie 45210 Louzouer,45189_0007_00073,G,73 RUE DE LA MAIRIE,
488661349,00016,48866134900016,O,2006-01-11,,,,2008-01-05T22:01:32,true,2,,354,,,LES CHERETS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867649,48.017671,0.93,housenumber,354 Les Cherets 45210 Louzouer,45189_8vkhw7_00354,G,354 LES CHERETS,
489662882,00013,48966288200013,O,2006-04-11,,,,2008-01-05T22:05:38,true,2,,138,,RUE,DES GRANDS RICHOUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.863896,48.029049,0.93,housenumber,138 Rue des Grands Richoux 45210 Louzouer,45189_0001_00138,G,138 RUE DES GRANDS RICHOUX,
489693267,00028,48969326700028,O,2014-04-08,,,,2020-03-13T09:57:35,false,2,184 LES MUSSEREAUX,,,,ROUTE DE FERRIERES,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,2.873835,48.029656,0.93,street,Route de Ferrieres 45210 Louzouer,45189_ygehsd,G,ROUTE DE FERRIERES,
491997581,00013,49199758100013,O,2006-09-01,NN,,,2010-04-18T12:21:23,false,4,,4,,,LES PETITS RICHOUX,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,2.862158,48.031467,0.93,housenumber,4 Les Petits Richoux 45210 Louzouer,45189_b019_00004,G,4 LES PETITS RICHOUX,
492705033,00016,49270503300016,O,2006-11-13,,,,2007-02-20T09:25:40,true,1,,85,,RTE,DE LA CHAPELLE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,52.6B,NAFRev1,N,2.862872,48.030448,0.85,housenumber,85 Route de la Chapelle 45210 Louzouer,45189_0002_00085,G,85 ROUTE DE LA CHAPELLE,
500217955,00011,50021795500011,O,2007-10-01,,,,2008-11-25T05:00:30,true,3,,,,,LA CLARETIERE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,86.90F,NAFRev2,N,5.6679235,45.2538864,0.89,poi.track,Chemin de la Claretière Fontanil-Cornillon,https://osm.org/way/514460046,G,,
503904195,00016,50390419500016,O,2008-02-01,,,,2009-12-06T18:14:45,true,2,,354,,,LA COUR DE FRANCE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-12-06,A,,,,,41.20A,NAFRev2,O,2.869874,48.020867,0.92,housenumber,354 Lieu Dit la Cour de France 45210 Louzouer,45189_b011_00354,G,354 LIEU DIT LA COUR DE FRANCE,
505001651,00023,50500165100023,O,2010-10-27,,,,2014-07-10T01:23:17,true,2,,14,,PL,DE L'EGLISE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,27.40Z,NAFRev2,N,2.88192,48.038423,0.83,housenumber,14 Place de l'Eglise 45210 Louzouer,45189_0005_00014,G,14 PLACE DE L EGLISE,
505219816,00012,50521981600012,O,2008-06-11,NN,,,2014-06-14T01:27:58,true,2,,,,,LES CHICOTS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,01.43Z,NAFRev2,N,2.859824,48.033727,0.93,street,Les Chicots 45210 Louzouer,45189_tdnzxd,G,LES CHICOTS,
511082794,00013,51108279400013,O,2008-09-01,NN,,,2013-05-18T03:24:54,true,2,,13,,CHE,DES BOEUFS,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,93.12Z,NAFRev2,O,2.886495,48.039082,0.78,housenumber,13 Le Chemin des Boeufs 45210 Louzouer,45189_b007_00013,G,13 LE CHEMIN DES BOEUFS,
513961474,00014,51396147400014,O,2009-07-28,11,2018,4932ZA,2020-08-25T10:29:06,true,2,,289,,RTE,DE LA SELLE SUR LE BIED,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,49.32Z,NAFRev2,O,2.884051,48.041327,0.88,housenumber,289 Route de la Selle sur le Bied 45210 Louzouer,45189_0009_00289,G,289 RTE DE LA SELLE SUR LE BIED,
514381128,00016,51438112800016,O,2009-07-01,,,,2012-10-02T04:44:38,true,1,,,,,LA CLARETIERE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,01.61Z,NAFRev2,N,5.6679235,45.2538864,0.89,poi.track,Chemin de la Claretière Fontanil-Cornillon,https://osm.org/way/514460046,G,,
518824339,00015,51882433900015,O,2009-12-10,,,,2012-11-10T01:35:11,true,2,,88,,RTE,DE LA CHAPELLE,45210,LOUZOUER,,,45189,,,,,,,,,,,,,,,,,,,2011-10-03,F,,,,,47.89Z,NAFRev2,N,2.862035,48.030385,0.85,housenumber,88 Route de la Chapelle 45210 Louzouer,45189_0002_00088,G,88 ROUTE DE LA CHAPELLE,