siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
056800659,00122,05680065900122,O,1900-01-01,,,,,false,3,,,,,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2F,NAF1993,N,,,0,,,,,,
073502981,00134,07350298100134,O,2009-04-01,12,2019,,2021-10-27T08:03:22,false,1,,6,,ALL,DE LONGUETERRE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,26.30Z,NAFRev2,O,1.513849,43.647258,0.87,housenumber,6 Allée de Longueterre 31850 Montrabé,31389_0209_00006,G,6 ALLEE DE LONGUETERRE,
193124898,00019,19312489800019,O,2004-09-01,12,2019,,2021-10-27T08:04:49,true,3,,3,,RTE,DE MONDOUZIL,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.539343,43.642123,0.86,housenumber,3 Route de Mondouzil 31850 Montrabé,31389_nrvo09_00003,G,3 ROUTE DE MONDOUZIL,
213103898,00010,21310389800010,O,1983-03-01,21,2019,,2021-10-27T08:07:47,true,4,,,,,VILLAGE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
213103898,00028,21310389800028,O,1983-12-21,11,2019,,2021-10-27T08:07:47,false,4,,,,,ESPLANADE DES ECOLES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2019-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,1.525733,43.643894,0.95,street,Esplanade des Écoles 31850 Montrabé,31389_0241,G,ESPLANADE DES ECOLES,
213103898,00036,21310389800036,O,1983-12-21,11,2019,,2021-10-27T08:07:47,false,3,,,,,PLACE DES ECOLES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.525733,43.643894,0.72,street,Esplanade des Écoles 31850 Montrabé,31389_0241,G,ESPLANADE DES ECOLES,
213103898,00044,21310389800044,O,1995-12-25,NN,,,2012-05-30T16:56:33,false,3,MAIRIE,,,PL,DU VILLAGE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2012-05-29,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.535241,43.637978,0.37,street,Chemin du Vieux Moulin 31850 Montrabé,31389_0415,G,CHEMIN DU VIEUX MOULIN,
213103898,00051,21310389800051,O,1998-01-01,NN,,,2008-01-04T18:30:44,false,3,,,,PL,MAIRIE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC INDUSTRIELLE DU TERLON,,,,42.99Z,NAFRev2,N,1.521094,43.636134,0.4,street,Rue Marie Curie 31850 Montrabé,31389_0205,G,RUE MARIE CURIE,
253102107,00013,25310210700013,O,1988-07-01,NN,,,2013-05-18T02:19:26,true,5,,,,,MAIRIE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,42.99Z,NAFRev2,N,1.521094,43.636134,0.54,street,Rue Marie Curie 31850 Montrabé,31389_0205,G,RUE MARIE CURIE,
263105066,00017,26310506600017,O,1984-09-04,NN,,,2010-06-26T03:08:10,true,3,,,,,MAIRIE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.521094,43.636134,0.54,street,Rue Marie Curie 31850 Montrabé,31389_0205,G,RUE MARIE CURIE,
263107120,00010,26310712000010,O,1984-11-20,NN,,,2010-06-26T03:08:15,true,3,,,,,MAIRIE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.521094,43.636134,0.54,street,Rue Marie Curie 31850 Montrabé,31389_0205,G,RUE MARIE CURIE,
273101451,00014,27310145100014,O,,NN,,,,true,1,,,,,MAIRIE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,1.521094,43.636134,0.54,street,Rue Marie Curie 31850 Montrabé,31389_0205,G,RUE MARIE CURIE,
300001583,00024,30000158300024,O,1900-01-01,NN,,,,true,3,,,,CHE,DU MOULIN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2000-01-02,F,,,,,70.2C,NAF1993,N,1.535241,43.637978,0.75,street,Chemin du Vieux Moulin 31850 Montrabé,31389_0415,G,CHEMIN DU VIEUX MOULIN,
300098936,00028,30009893600028,O,1988-01-01,NN,,,,false,4,CENTRE COMMERCIAL,,,LD,BEL SOULEILH,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1995-12-25,F,HOM COIFFURE,,,,93.0D,NAF1993,O,1.545187,43.644932,0.78,locality,Rond-Point Bel Souleil 31850 Montrabé,31389_qqumqx,G,ROND POINT BEL SOULEIL,
300317112,00054,30031711200054,O,2019-09-01,,,,2021-02-23T10:35:40,true,1,,9,,LOT,LE VALVERT,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,46.22Z,NAFRev2,N,1.519023,43.640487,0.42,housenumber,9 Rue du Val Vert 31850 Montrabé,31389_8tv78m_00009,G,9 RUE DU VAL VERT,
301735155,00014,30173515500014,O,1900-01-01,NN,,,2008-01-04T19:16:29,true,3,,,,,LOTISSEMENT BEL SOLEIL,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,1.545187,43.644932,0.47,locality,Rond-Point Bel Souleil 31850 Montrabé,31389_qqumqx,G,ROND POINT BEL SOULEIL,
302355250,00036,30235525000036,O,2001-03-01,02,2019,4321AB,2021-10-27T08:14:19,true,4,ZA DU TERLON,18,,RUE,DE L EUROPE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2017-05-29,A,,,,SINEQUALIGHT,43.21A,NAFRev2,O,1.511758,43.645815,0.96,housenumber,18 Rue de l’Europe 31850 Montrabé,31389_0100_00018,G,18 RUE DE L EUROPE,
302382239,00028,30238223900028,O,1996-11-01,NN,,,,false,4,ZAC DU TERLON,14,,RUE,DE L'EUROPE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3F,NAF1993,O,1.512381,43.64584,0.96,housenumber,14 Rue de l’Europe 31850 Montrabé,31389_0100_00014,G,14 RUE DE L EUROPE,
302673314,00027,30267331400027,O,,,,,,true,1,,,,CHE,DE TOMBEROUSSI,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,92.3F,NAF1993,N,1.527051,43.650412,0.77,street,Chemin de Tomberoussy 31850 Montrabé,31389_0395,G,CHEMIN DE TOMBEROUSSY,
302698873,00296,30269887300296,O,1996-01-01,NN,,,,false,4,,,,,LE VILLAGE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2P,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
304298672,00029,30429867200029,O,1995-07-08,NN,,4332AA,2015-03-17T00:11:22,true,3,LES BALCONS DE MONTRABE,15,,ALL,VICTOR HUGO,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.51816,43.63607,0.86,housenumber,15 Allée Victor Hugo 31850 Montrabé,31389_0410_00015,G,15 ALLEE VICTOR HUGO,
304298938,00024,30429893800024,O,,,,,,true,1,,,,CHE,BORDE HAUTE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.02,NAP,N,1.534188,43.641157,0.89,street,Chemin de Borde Haute 31850 Montrabé,31389_0050,G,CHEMIN DE BORDE HAUTE,
304351026,00022,30435102600022,O,,,,,2013-08-22T03:09:00,true,1,,,,,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.03,NAP,N,,,0,,,,,,
304591217,00027,30459121700027,O,1988-07-18,NN,,,2014-07-08T00:12:34,true,4,,28,,ALL,AUTAN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,32.50A,NAFRev2,N,1.531016,43.647193,0.88,housenumber,28 Allée de l’Autan 31850 Montrabé,31389_0025_00028,G,28 ALLEE DE L AUTAN,
304749575,00029,30474957500029,O,2002-10-23,NN,,,2010-02-05T04:34:07,true,4,,17,,LOT,VAL VERT,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,68.20B,NAFRev2,N,1.519899,43.639885,0.66,housenumber,17 Rue du Val Vert 31850 Montrabé,31389_8tv78m_00017,G,17 RUE DU VAL VERT,
304909674,00026,30490967400026,O,1980-10-01,NN,,,2008-11-07T00:20:33,false,4,,,,CHE,MIREILLE GARGAS,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,45.2V,NAF1993,N,1.52017,43.636462,0.59,street,Chemin de Mireille 31850 Montrabé,31389_0220,G,CHEMIN DE MIREILLE,
305016289,00053,30501628900053,O,1991-01-01,NN,,,2010-04-18T03:26:57,true,5,,17,,ALL,JEAN JAURES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2008-03-24,F,,,,,43.34Z,NAFRev2,O,1.520805,43.644408,0.86,housenumber,17 Allée Jean Jaurès 31850 Montrabé,31389_3032_00017,G,17 ALLEE JEAN JAURES,
305055634,00029,30505563400029,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.3A,NAF1993,O,1.512008,43.645544,0.6,street,Rue de l’Europe 31850 Montrabé,31389_0100,G,RUE DE L EUROPE,
305225500,00027,30522550000027,O,,NN,,,,true,1,,50,,LOT,DU VAL JOLI,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4J,NAF1993,N,1.523494,43.640992,0.42,street,Allée du Val d’Arly 31850 Montrabé,31389_0400,G,ALLEE DU VAL D ARLY,
308079003,00015,30807900300015,O,,,,,,true,1,,,,,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,,F,,,,,47.03,NAP,N,,,0,,,,,,
308084300,00034,30808430000034,O,1983-01-01,NN,,,2016-04-26T01:54:32,true,5,,49,,RTE,DE LAVAUR,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,N,1.520948,43.643484,0.85,housenumber,49 Route de Lavaur 31850 Montrabé,31389_0211_00049,G,49 ROUTE DE LAVAUR,
310210232,00164,31021023200164,O,1996-12-31,NN,,,2009-12-11T04:15:54,false,3,CTRE CCIAL LE VILLAGE,,,CHE,DU LOGIS VIEUX,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,51.6E,NAF1993,O,1.523241,43.643707,0.8,street,Allée du Logis Vieux 31850 Montrabé,31389_0190,G,ALLEE DU LOGIS VIEUX,
311132773,00020,31113277300020,O,1978-09-01,NN,,4520AC,2021-03-10T03:35:20,true,6,,1,,RUE,DE L EUROPE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2020-12-31,F,CARROSSERIE MAINTENAT,,,,45.20A,NAFRev2,O,1.514053,43.644669,0.96,housenumber,1 Rue de l’Europe 31850 Montrabé,31389_0100_00001,G,1 RUE DE L EUROPE,
311212484,00043,31121248400043,O,1997-07-31,,,,,true,1,,3,,ALL,JEAN JAURES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1998-08-19,F,,,,,45.3E,NAF1993,N,1.52205,43.644572,0.86,housenumber,3 Allée Jean Jaurès 31850 Montrabé,31389_3032_00003,G,3 ALLEE JEAN JAURES,
311299721,00028,31129972100028,O,2017-01-01,,,,2021-02-23T10:39:06,true,1,,27,,CHE,DU VIEUX MOULIN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.59B,NAFRev2,N,1.536621,43.638009,0.88,housenumber,27 Chemin du Vieux Moulin 31850 Montrabé,31389_0415_00027,G,27 CHEMIN DU VIEUX MOULIN,
311431282,00020,31143128200020,O,2002-05-02,NN,,,2008-11-07T00:26:22,true,3,,18,,,PASTEUR,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,93.0D,NAFRev1,N,1.523512,43.63586,0.87,housenumber,18 Rue Pasteur 31850 Montrabé,31389_0300_00018,G,18 RUE PASTEUR,
311741854,00013,31174185400013,O,,NN,,,,true,1,,,,,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
312347560,00012,31234756000012,O,,,,,,true,1,,,,,BORDE HAUTE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,60.2M,NAF1993,N,1.534188,43.641157,0.94,street,Chemin de Borde Haute 31850 Montrabé,31389_0050,G,CHEMIN DE BORDE HAUTE,
312813447,00025,31281344700025,O,2009-11-15,,,,2015-01-26T08:15:00,true,2,,20,,RUE,DE LA GIMONE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,47.99A,NAFRev2,N,1.522725,43.646368,0.96,housenumber,20 Rue de la Gimone 31850 Montrabé,31389_0206_00020,G,20 RUE DE LA GIMONE,
313248742,00055,31324874200055,O,1993-01-04,NN,,,2006-11-25T09:31:53,false,3,CC BEL SOLEIL,,,,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,74.2A,NAFRev1,N,,,0,,,,,,
313248742,00063,31324874200063,O,2006-05-01,,,,2015-03-17T09:28:50,true,3,,45,,CHE,DE BORDE HAUTE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2015-03-06,F,,,,,71.11Z,NAFRev2,N,1.536217,43.640103,0.87,housenumber,45 Chemin de Borde Haute 31850 Montrabé,31389_0050_00045,G,45 CHEMIN DE BORDE HAUTE,
313502841,00023,31350284100023,O,1990-08-01,NN,,,,false,3,,14,,RUE,PASTEUR,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,60.2E,NAF1993,N,1.523359,43.635487,0.96,housenumber,14 Rue Pasteur 31850 Montrabé,31389_0300_00014,G,14 RUE PASTEUR,
314526393,00314,31452639300314,O,2010-05-01,NN,,,2015-05-14T04:48:15,false,2,ZAC DE LONGUETERRE,6,,ALL,DE LONGUETERRE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2013-12-31,F,ISERBA,,,,41.20B,NAFRev2,O,1.513849,43.647258,0.87,housenumber,6 Allée de Longueterre 31850 Montrabé,31389_0209_00006,G,6 ALLEE DE LONGUETERRE,
314871385,00022,31487138500022,O,1990-03-01,,,,,false,4,,,,LD,BEL SOULEIL,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1994-12-25,F,OCCITANE CUIR,,,,52.4C,NAF1993,N,1.545187,43.644932,0.92,locality,Rond-Point Bel Souleil 31850 Montrabé,31389_qqumqx,G,ROND POINT BEL SOULEIL,
315434076,00016,31543407600016,O,,,,,,true,1,,,,LOT,LES 13 VENTS,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.534319,43.648439,0.42,street,Allée de la Rose des Vents 31850 Montrabé,31389_0321,G,ALLEE DE LA ROSE DES VENTS,
315562033,00011,31556203300011,O,1979-01-01,NN,,,2019-06-27T15:29:44,false,4,,5,,,LE VAL VERT,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,68.32A,NAFRev2,N,1.52005,43.639915,0.69,housenumber,5 Rue du Val Vert 31850 Montrabé,31389_8tv78m_00005,G,5 RUE DU VAL VERT,
315562033,00029,31556203300029,O,2018-03-21,,,,2019-06-27T15:29:44,true,1,,20,,LOT,LE VALVERT,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2018-03-21,A,,,,,68.20B,NAFRev2,N,1.519814,43.639983,0.34,street,Rue du Val Vert 31850 Montrabé,31389_8tv78m,G,RUE DU VAL VERT,
315602078,00067,31560207800067,O,2017-07-04,,,,2017-08-23T14:13:03,false,2,,7,,ALL,VICTOR HUGO,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,49.32Z,NAFRev2,N,1.519168,43.635517,0.86,housenumber,7 Allée Victor Hugo 31850 Montrabé,31389_0410_00007,G,7 ALLEE VICTOR HUGO,
316246610,00018,31624661000018,O,1979-01-01,NN,,,2008-11-07T00:31:50,false,4,,,,CHE,DE BORDE HAUTE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2V,NAF1993,N,1.534188,43.641157,0.85,street,Chemin de Borde Haute 31850 Montrabé,31389_0050,G,CHEMIN DE BORDE HAUTE,
316889245,00015,31688924500015,O,1979-01-01,NN,,,2016-10-14T15:00:42,true,5,,,,,LE VIEUX LOGIS,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2016-09-12,F,,,,,68.20B,NAFRev2,N,1.523241,43.643707,0.69,street,Allée du Logis Vieux 31850 Montrabé,31389_0190,G,ALLEE DU LOGIS VIEUX,
317372274,00041,31737227400041,O,1999-05-01,,,,2011-12-02T12:58:02,false,5,,13,,ALL,VICTOR HUGO,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,58.29C,NAFRev2,O,1.518407,43.635937,0.86,housenumber,13 Allée Victor Hugo 31850 Montrabé,31389_0410_00013,G,13 ALLEE VICTOR HUGO,
317576718,00082,31757671800082,O,2012-01-01,NN,,,2014-06-14T00:53:03,false,2,,50,,RTE,DE LAVAUR,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,10.71B,NAFRev2,N,1.521796,43.643226,0.85,housenumber,50 Route de Lavaur 31850 Montrabé,31389_0211_00050,G,50 ROUTE DE LAVAUR,
317706216,00049,31770621600049,O,2009-03-01,NN,,,2014-06-14T00:53:41,false,3,ACTIPARK LOT 3 ZAC DE LONGUETERRE,,,ALL,DE LONGUETERRE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,46.69B,NAFRev2,O,1.513496,43.647372,0.86,street,Allée de Longueterre 31850 Montrabé,31389_0209,G,ALLEE DE LONGUETERRE,
317706216,00056,31770621600056,O,2012-12-31,01,2019,2651BZ,2021-10-27T08:20:19,true,1,TECHPARK LOT N 4,9,,ALL,DE LONGUETERRE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,46.69B,NAFRev2,O,1.513496,43.647372,0.77,street,Allée de Longueterre 31850 Montrabé,31389_0209,G,ALLEE DE LONGUETERRE,
317735009,00050,31773500900050,O,2008-03-01,NN,,,2021-02-23T10:42:35,true,3,,27,,CHE,DE SAINT-JEAN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,82.99Z,NAFRev2,O,1.534108,43.647275,0.87,housenumber,27 Chemin de Saint-Jean 31850 Montrabé,31389_0350_00027,G,27 CHEMIN DE SAINT JEAN,
318255015,00014,31825501500014,O,1980-01-01,NN,,,2019-02-15T20:18:35,true,5,,24,,ALL,DU STADE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.21Z,NAFRev2,N,1.526009,43.643887,0.65,street,Allée du Stade 31850 Montrabé,31389_0375,G,ALLEE DU STADE,
319191128,00036,31919112800036,O,1993-02-15,NN,,,,false,4,,8,,ALL,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2000-10-15,F,MJP MONTRABE IMMOBILIER,,,,70.3A,NAF1993,N,1.520511,43.64524,0.77,housenumber,8 Allée du Terlon 31850 Montrabé,31389_0388_00008,G,8 ALLEE DU TERLON,
319765798,00024,31976579800024,O,1980-09-12,NN,,,2016-10-13T15:50:38,false,6,,2,,CHE,DES VIGNES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.23Z,NAFRev2,N,1.524161,43.642653,0.84,housenumber,2 Chemin des Vignes 31850 Montrabé,31389_0420_00002,G,2 CHEMIN DES VIGNES,
319765798,00040,31976579800040,O,2015-07-01,,,,2021-02-23T10:43:58,true,1,,15,,CHE,DU VIEUX MOULIN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.49Z,NAFRev2,N,1.53319,43.638493,0.88,housenumber,15 Chemin du Vieux Moulin 31850 Montrabé,31389_0415_00015,G,15 CHEMIN DU VIEUX MOULIN,
319765798,00065,31976579800065,O,2020-01-01,,,,2021-06-15T14:46:04,false,1,,15,,CHE,DU VIEUX MOULIN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.53319,43.638493,0.88,housenumber,15 Chemin du Vieux Moulin 31850 Montrabé,31389_0415_00015,G,15 CHEMIN DU VIEUX MOULIN,
319962346,00023,31996234600023,O,1900-01-01,,,,2016-09-14T08:26:45,false,4,,,,CHE,DU VIEUX MOULIN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,1.535241,43.637978,0.87,street,Chemin du Vieux Moulin 31850 Montrabé,31389_0415,G,CHEMIN DU VIEUX MOULIN,
320368160,00026,32036816000026,O,1993-04-15,03,2019,2229BZ,2021-10-27T08:21:42,true,6,PARC DU TERLON,9,,RUE,DE L'EUROPE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,22.29A,NAFRev2,O,1.512982,43.645343,0.96,housenumber,9 Rue de l’Europe 31850 Montrabé,31389_0100_00009,G,9 RUE DE L EUROPE,
320379043,00054,32037904300054,O,1997-09-30,NN,,,2009-05-10T10:34:39,true,6,LIEU DIT MARIGNAC,,,RTE,DE LAVAUR,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2009-02-12,F,,,,,68.20B,NAFRev2,O,1.525695,43.642855,0.83,street,Route de Lavaur 31850 Montrabé,31389_0211,G,ROUTE DE LAVAUR,
320602642,00037,32060264200037,O,,NN,,,,true,1,,38,,,VAL JOLI,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,55.73,NAP,N,1.523494,43.640992,0.42,street,Allée du Val d’Arly 31850 Montrabé,31389_0400,G,ALLEE DU VAL D ARLY,
320687171,00019,32068717100019,O,1980-12-01,NN,,,2021-03-10T18:48:17,true,4,,,,LOT,VAL VERT,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,41.10D,NAFRev2,N,1.519814,43.639983,0.66,street,Rue du Val Vert 31850 Montrabé,31389_8tv78m,G,RUE DU VAL VERT,
320777733,00041,32077773300041,O,2003-09-19,NN,,,2006-11-25T09:48:13,false,3,CENTRE CIAL LE VILLAGE,,,ALL,DU LOGIS VIEUX,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2005-05-20,F,CASA DEL SOL,,,,15.8B,NAFRev1,N,1.523241,43.643707,0.86,street,Allée du Logis Vieux 31850 Montrabé,31389_0190,G,ALLEE DU LOGIS VIEUX,
321023657,00034,32102365700034,O,,NN,,,,true,1,,25,,ALL,CHENE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.1A,NAF1993,N,1.522146,43.6393,0.8,housenumber,25 Allée du Double Chêne 31850 Montrabé,31389_0090_00025,G,25 ALLEE DU DOUBLE CHENE,
321484289,00012,32148428900012,O,1981-04-01,NN,,,2008-11-07T00:37:44,false,4,,5,,CHE,DES ALISES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.2V,NAF1993,O,1.527514,43.648191,0.55,housenumber,5 Impasse des Alizés 31850 Montrabé,31389_0010_00005,G,5 IMPASSE DES ALIZES,
321484289,00020,32148428900020,O,2000-09-01,NN,,4399CZ,2020-09-19T03:54:37,true,4,,3,,CHE,TOMBERAUSSY,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,43.99C,NAFRev2,O,1.526901,43.648521,0.75,housenumber,3 Chemin de Tomberoussy 31850 Montrabé,31389_0395_00003,G,3 CHEMIN DE TOMBEROUSSY,
321537367,00054,32153736700054,O,2010-10-01,12,2019,,2021-10-27T08:22:20,true,1,ZA DE LONGUETERRE,14,,ALL,DE LONGUETERRE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,18.14Z,NAFRev2,O,1.512359,43.647012,0.87,housenumber,14 Allée de Longueterre 31850 Montrabé,31389_0209_00014,G,14 ALLEE DE LONGUETERRE,
321542664,00024,32154266400024,O,,NN,,,,true,1,,18,,RUE,ROUGET DE L'ISLE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1991-08-20,F,,,,,55.73,NAP,N,5.4455574,46.7452117,0.9,poi,Rue Rouget de L'Isle (Pont) Bletterans,https://osm.org/way/198367516,G,,
322540360,00037,32254036000037,O,2009-12-01,,,,2012-11-09T00:21:22,false,3,,33,,RUE,DES PEUPLIERS,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,1.52471,43.649296,0.96,housenumber,33 Rue des Peupliers 31850 Montrabé,31389_0318_00033,G,33 RUE DES PEUPLIERS,
322943531,00028,32294353100028,O,1990-06-18,NN,,,,true,1,,,,,LE VILLAGE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1994-04-22,F,,,,,55.3A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
323248898,00047,32324889800047,O,1998-03-31,NN,,,2014-07-08T00:27:46,true,4,CENTRE CCIAL BEL SOULEIL,,,,,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2011-01-17,F,,,,,10.71C,NAFRev2,O,1.545187,43.644932,0.5,locality,Rond-Point Bel Souleil 31850 Montrabé,31389_qqumqx,D,ROND POINT BEL SOULEIL,
323693796,00027,32369379600027,O,1984-07-01,NN,,,2008-11-07T00:40:27,true,4,LOT LE VILLAGE,2,,RUE,GEORGES BRASSENS,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2M,NAFRev1,O,1.522575,43.643948,0.95,housenumber,2 Rue Georges Brassens 31850 Montrabé,31389_0191_00002,G,2 RUE GEORGES BRASSENS,
323887216,00014,32388721600014,O,,NN,,,,true,1,,,,CHE,DU VIEUX MOULIN,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.535241,43.637978,0.87,street,Chemin du Vieux Moulin 31850 Montrabé,31389_0415,G,CHEMIN DU VIEUX MOULIN,
324219153,00016,32421915300016,O,,,,,,true,1,,,,LOT,LES VIGNES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.524115,43.642453,0.55,street,Chemin des Vignes 31850 Montrabé,31389_0420,G,CHEMIN DES VIGNES,
324287366,00037,32428736600037,O,,NN,,,,true,1,,,,,LA FERME DE ROQUELAINE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,57.08,NAP,N,,,0,,,,,,
325209799,00031,32520979900031,O,1984-06-01,NN,,,,true,3,,,,,VILLA BEL SOLEIL,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,5.3920013,43.3124104,0.78,poi.apartment,Village Club du Soleil - La Belle de Mai (Appartement) Marseille,https://osm.org/way/488813385,G,,
325521490,00012,32552149000012,O,1982-10-01,NN,,,2006-12-15T00:22:51,false,3,,,,CHE,DES VIGNES,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1995-01-23,F,,,,,52.4H,NAF1993,N,1.524115,43.642453,0.82,street,Chemin des Vignes 31850 Montrabé,31389_0420,G,CHEMIN DES VIGNES,
325521490,00020,32552149000020,O,1995-01-23,NN,,,2014-07-08T00:30:03,true,4,,9,,ALL,DE L HERS,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.32A,NAFRev2,N,1.52142,43.646074,0.84,housenumber,9 Allée de l’Hers 31850 Montrabé,31389_0195_00009,G,9 ALLEE DE L HERS,
325604015,00017,32560401500017,O,,,,,,true,1,,,,,LE VILLAGE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
325725141,00015,32572514100015,O,,,,,,true,1,,,,RTE,DE LAVAUR,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,1.525695,43.642855,0.83,street,Route de Lavaur 31850 Montrabé,31389_0211,G,ROUTE DE LAVAUR,
325923431,00036,32592343100036,O,2006-05-02,,,,2012-11-09T00:24:06,true,5,,21,,ALL,DU DOUBLE CHENE,31850,MONTRABE,,,31389,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.69A,NAFRev2,N,1.522722,43.63916,0.88,housenumber,21 Allée du Double Chêne 31850 Montrabé,31389_0090_00021,G,21 ALLEE DU DOUBLE CHENE,