siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216100289,00018,21610028900018,O,1983-03-01,02,2019,,2021-10-27T08:09:26,true,4,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
216100289,00026,21610028900026,O,1983-12-21,03,2019,,2021-10-27T08:09:26,false,4,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
216100289,00034,21610028900034,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,MAIRIE,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
216100289,00042,21610028900042,O,2004-03-17,NN,,,2019-11-14T14:00:49,false,4,MAIRIE,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
266105386,00012,26610538600012,O,1995-12-25,,,,2019-11-14T14:00:49,true,2,MAIRIE,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
300028743,00015,30002874300015,O,1974-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,LD,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.13Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
303290613,00031,30329061300031,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,6,,,,,LA BIGNE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,46.71Z,NAFRev2,N,-0.224882,48.832694,0.91,street,Lieu Dit la Bigne 61210 Bazoches-au-Houlme,61028_qpmd0v,G,LIEU DIT LA BIGNE,
303362321,00018,30336232100018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.239508,48.816932,0.92,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
310104757,00011,31010475700011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1990-08-29,F,,,,,55.4B,NAF1993,N,-0.239508,48.816932,0.92,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
313278491,00029,31327849100029,O,1988-10-01,NN,,,2019-11-14T14:00:49,false,5,LE BOURG,,,RTE,DE FALAISE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,55.4A,NAFRev1,N,-0.242053,48.820302,0.81,street,La Route de Falaise 61210 Bazoches-au-Houlme,61028_B079,G,LA ROUTE DE FALAISE,
313278491,00037,31327849100037,O,2006-07-01,,,,2019-11-14T14:00:49,true,4,,,,LD,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,49.41A,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
313508376,00016,31350837600016,O,1978-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE LOCHES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2C,NAF1993,N,-0.258944,48.818963,0.41,street,Loche 61210 Bazoches-au-Houlme,61028_e17acc,G,LOCHE,
313946360,00036,31394636000036,O,1997-08-01,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2001-09-27,F,,,,,92.7C,NAF1993,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
314080045,00029,31408004500029,O,1900-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,CAMP DE VACANCES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
319197844,00016,31919784400016,O,,,,,2019-11-14T14:00:49,true,1,,,,LD,LE BUISSON,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,-0.306811,48.847525,0.7,street,Le Bisson 61210 Bazoches-au-Houlme,61028_7y1iih,G,LE BISSON,
323145037,00012,32314503700012,O,1981-11-15,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT DE BAIZE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,45.2V,NAF1993,O,-0.23093,48.84118,0.92,street,Lieu Dit le Pont de Baize 61210 Bazoches-au-Houlme,61028_B075,G,LIEU DIT LE PONT DE BAIZE,
326432580,00016,32643258000016,O,1982-11-01,NN,,,2019-11-14T14:00:49,true,3,,,,,MENIL RICHARD,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.245948,48.827319,0.92,street,Lieu Dit Menil Richard 61210 Bazoches-au-Houlme,61028_B088,G,LIEU DIT MENIL RICHARD,
326501350,00010,32650135000010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA MOTTE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,01.2A,NAF1993,N,-0.254601,48.827997,0.94,street,La Motte 61210 Bazoches-au-Houlme,61028_8zni2k,G,LA MOTTE,
329054985,00026,32905498500026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
330413568,00016,33041356800016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BIGNE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,-0.224882,48.832694,0.91,street,Lieu Dit la Bigne 61210 Bazoches-au-Houlme,61028_qpmd0v,G,LIEU DIT LA BIGNE,
334495660,00014,33449566000014,O,1986-01-02,NN,,3109BA,2019-11-14T14:00:49,true,7,,,,CHE,DE LA FONTAINE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,31.02Z,NAFRev2,N,-0.243403,48.817487,0.64,street,Impasse de la Quarantaine 61210 Bazoches-au-Houlme,61028_0006,G,IMPASSE DE LA QUARANTAINE,
334738507,00030,33473850700030,O,1999-10-29,NN,,1812ZB,2019-12-14T03:35:51,true,7,,,,,LA GUILBERDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2019-12-31,F,ALAIN GOURDAL PUBLICITE,,,,18.12Z,NAFRev2,N,-0.281858,48.842605,0.93,street,Lieu Dit la Guilberdiere 61210 Bazoches-au-Houlme,61028_4f1a1q,G,LIEU DIT LA GUILBERDIERE,
334738507,00048,33473850700048,O,2005-01-15,,,,2019-11-14T14:00:49,false,3,,8,,RTE,DE PUTANGES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,73.11Z,NAFRev2,N,-0.241281,48.817005,0.85,housenumber,8 Route de Putanges 61210 Bazoches-au-Houlme,61028_0005_00008,G,8 ROUTE DE PUTANGES,
334824737,00038,33482473700038,O,2000-08-01,NN,,,2021-06-23T09:17:50,true,8,,7,,RTE,DE RABODANGES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,82.99Z,NAFRev2,N,-0.242639,48.815839,0.85,housenumber,7 Route de Rabodanges 61210 Bazoches-au-Houlme,61028_0007_00007,G,7 ROUTE DE RABODANGES,
334824737,00046,33482473700046,O,2009-04-01,,,,2019-11-14T14:00:49,false,1,,,,LD,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,82.99Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
337965347,00012,33796534700012,O,1986-05-17,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MONDRIE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.313166,48.843097,0.94,street,La Mondrie 61210 Bazoches-au-Houlme,61028_0wd6h1,G,LA MONDRIE,
341790822,00041,34179082200041,O,2006-02-01,,,4331ZB,2019-11-14T14:00:49,false,3,,,,,LA CUVINIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2013-01-01,F,RENOV TOUT,,,,43.31Z,NAFRev2,N,-0.249882,48.806392,0.94,street,La Cuviniere 61210 Bazoches-au-Houlme,61028_lnzemb,G,LA CUVINIERE,
344288006,00010,34428800600010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
344289194,00013,34428919400013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
346411903,00013,34641190300013,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
346710031,00011,34671003100011,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,,F,,,,,24.09,NAP,N,,,0,,,,,,
346710569,00010,34671056900010,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
346910367,00017,34691036700017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES FOURS A CHAUX,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.1Z,NAF1993,N,-0.243039,48.812693,0.72,street,Lieu Dit le Four a Chaux 61210 Bazoches-au-Houlme,61028_B089,G,LIEU DIT LE FOUR A CHAUX,
352481253,00016,35248125300016,O,1989-10-01,01,2019,,2021-10-27T08:03:07,true,6,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
352481253,00024,35248125300024,O,2019-10-01,,,,2019-11-14T14:00:49,false,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352755896,00029,35275589600029,O,2006-07-01,,,,2019-11-14T14:00:49,true,3,RTE DE FALAISE,,,LD,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2009-07-31,F,BAR TABAC DU HOULME,,,,56.30Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
353417868,00018,35341786800018,O,1990-02-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA CIGOGNE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,70.2C,NAF1993,N,-0.281899,48.82339,0.92,street,Lieu Dit la Cigogne 61210 Bazoches-au-Houlme,61028_bg5lzw,G,LIEU DIT LA CIGOGNE,
353669419,01419,35366941901419,O,2001-06-29,NN,,,2019-11-14T14:00:49,false,3,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGRIAL,,,,47.52B,NAFRev2,O,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
379341316,00022,37934131600022,O,2018-01-26,01,2019,4322BA,2021-10-27T08:07:10,true,1,,10,,CHE,DE BELLEVUE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2018-01-26,A,M.C.V.I.S,,,M.C.V.I.S,43.29B,NAFRev2,O,-0.238815,48.815273,0.84,housenumber,10 Chemin de Bellevue 61210 Bazoches-au-Houlme,61028_0001_00010,G,10 CHEMIN DE BELLEVUE,
379921752,00018,37992175200018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,01.07,NAP,N,,,0,,,,,,
380506790,00019,38050679000019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LA THIBOUDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,-0.26247,48.847482,0.92,street,Lieu Dit la Thiboudiere 61210 Bazoches-au-Houlme,61028_qy7sbv,G,LIEU DIT LA THIBOUDIERE,
380569723,00014,38056972300014,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,FOUBOEUF,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.287382,48.852191,0.94,street,Fouboeuf 61210 Bazoches-au-Houlme,61028_sc21il,G,FOUBOEUF,
381628650,00032,38162865000032,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LA BOURBONNIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1C,NAF1993,N,-0.271046,48.810824,0.77,street,La Bourdonniere 61210 Bazoches-au-Houlme,61028_1uw1lc,G,LA BOURDONNIERE,
384238671,00026,38423867100026,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE PONT VALLIN,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,51.1T,NAF1993,N,-0.234992,48.841978,0.94,street,Le Pont Vallin 61210 Bazoches-au-Houlme,61028_B076,G,LE PONT VALLIN,
384778668,00010,38477866800010,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389336322,00018,38933632200018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1994-07-09,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
391145893,00015,39114589300015,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,HARAS DE LA CUIRNIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.249882,48.806392,0.44,street,La Cuviniere 61210 Bazoches-au-Houlme,61028_lnzemb,G,LA CUVINIERE,
392425476,00018,39242547600018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393542279,00012,39354227900012,O,1980-04-01,NN,,,2021-02-23T11:19:17,true,4,,,,,LA DURANDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.279484,48.811798,0.94,street,La Durandiere 61210 Bazoches-au-Houlme,61028_pvmzfk,G,LA DURANDIERE,
394775050,00013,39477505000013,O,1994-04-05,NN,,,2019-11-14T14:00:49,true,4,,,,,LA QUARANTAINE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2018-06-22,F,,,,,68.20B,NAFRev2,N,-0.245279,48.81639,0.94,street,La Quarantaine 61210 Bazoches-au-Houlme,61028_6px3ml,G,LA QUARANTAINE,
397565102,00019,39756510200019,O,1994-04-11,NN,,,2019-11-14T14:00:49,true,3,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
398368084,00016,39836808400016,O,1991-08-01,NN,,,2019-11-14T14:00:49,true,4,,,,,HARAS DE LA CUVINIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.249882,48.806392,0.61,street,La Cuviniere 61210 Bazoches-au-Houlme,61028_lnzemb,G,LA CUVINIERE,
398455311,00017,39845531100017,O,1979-07-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LA CAUVELLIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.249134,48.832717,0.94,street,La Cauvelliere 61210 Bazoches-au-Houlme,61028_59la2i,G,LA CAUVELLIERE,
399363043,00015,39936304300015,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA BARDELLIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,01.3Z,NAF1993,N,-0.259402,48.838143,0.92,street,Lieu Dit la Bardelliere 61210 Bazoches-au-Houlme,61028_fwepnw,G,LIEU DIT LA BARDELLIERE,
399363043,00023,39936304300023,O,2007-09-30,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PONT D'OLIVET,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,-0.320912,48.839861,0.94,street,Le Pont d’Olivet 61210 Bazoches-au-Houlme,61028_B074,G,LE PONT D OLIVET,
400499380,00014,40049938000014,O,1995-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,TUE CHIEN,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.303172,48.834242,0.94,street,Tue Chien 61210 Bazoches-au-Houlme,61028_B082,G,TUE CHIEN,
401153986,00013,40115398600013,O,1987-04-01,NN,,,2019-11-14T14:00:49,true,5,,,,,LE PLANTIS,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,85.51Z,NAFRev2,O,-0.289142,48.832396,0.94,street,Le Plantis 61210 Bazoches-au-Houlme,61028_vt6kbn,G,LE PLANTIS,
401424437,00010,40142443700010,O,1995-06-01,NN,,,2019-11-14T14:00:49,false,6,,,,,LE PONT D'OLIVET,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,-0.320912,48.839861,0.94,street,Le Pont d’Olivet 61210 Bazoches-au-Houlme,61028_B074,G,LE PONT D OLIVET,
401424437,00028,40142443700028,O,2002-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA BARDELIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,-0.259402,48.838143,0.86,street,Lieu Dit la Bardelliere 61210 Bazoches-au-Houlme,61028_fwepnw,G,LIEU DIT LA BARDELLIERE,
401943428,00011,40194342800011,O,1994-01-01,NN,,,2021-02-23T11:26:03,true,4,,,,,LA CIGOGNE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.281899,48.82339,0.92,street,Lieu Dit la Cigogne 61210 Bazoches-au-Houlme,61028_bg5lzw,G,LIEU DIT LA CIGOGNE,
402880942,00014,40288094200014,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,4,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402881296,00014,40288129600014,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,5,,,,,,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402903256,00012,40290325600012,O,1994-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LA GUILLAUMIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,92.6C,NAF1993,N,-0.260295,48.809517,0.94,street,La Guillaumiere 61210 Bazoches-au-Houlme,61028_q266ro,G,LA GUILLAUMIERE,
403064801,00018,40306480100018,O,1974-05-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA BAROUDERIE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,-0.273575,48.828827,0.75,street,La Baroudrie 61210 Bazoches-au-Houlme,61028_heimgo,G,LA BAROUDRIE,
403121098,00012,40312109800012,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA THIBOUDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,-0.26247,48.847482,0.92,street,Lieu Dit la Thiboudiere 61210 Bazoches-au-Houlme,61028_qy7sbv,G,LIEU DIT LA THIBOUDIERE,
403164411,00015,40316441100015,O,1991-06-12,NN,,,2019-11-14T14:00:49,true,3,,,,,LOCHES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.258944,48.818963,0.9,street,Loche 61210 Bazoches-au-Houlme,61028_e17acc,G,LOCHE,
403440571,00012,40344057100012,O,1980-05-01,NN,,,2021-02-23T11:27:44,true,3,,,,,LA FOULONNERIE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.267467,48.829734,0.94,street,La Foulonnerie 61210 Bazoches-au-Houlme,61028_xx6w5h,G,LA FOULONNERIE,
403623879,00018,40362387900018,O,1996-01-22,NN,,,2019-11-14T14:00:49,true,4,,,,,LA THIBOUDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,52.7C,NAF1993,N,-0.26247,48.847482,0.92,street,Lieu Dit la Thiboudiere 61210 Bazoches-au-Houlme,61028_qy7sbv,G,LIEU DIT LA THIBOUDIERE,
403676307,00016,40367630700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LES MAISONS NEUVES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1996-09-17,F,,,,,01.1A,NAF1993,N,-0.242733,48.820429,0.94,street,Les Maisons Neuves 61210 Bazoches-au-Houlme,61028_B091,G,LES MAISONS NEUVES,
403725617,00019,40372561700019,O,1992-12-09,,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.240084,48.818701,0.38,street,Rue de la Scieurie 61210 Bazoches-au-Houlme,61028_0008,G,RUE DE LA SCIEURIE,
405348392,00011,40534839200011,O,1981-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LANGE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-0.26717,48.818026,0.6,street,L’Ange 61210 Bazoches-au-Houlme,61028_oxmkeh,G,L ANGE,
408307569,00017,40830756900017,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,FOUBOEUF,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,52.6D,NAF1993,N,-0.287382,48.852191,0.94,street,Fouboeuf 61210 Bazoches-au-Houlme,61028_sc21il,G,FOUBOEUF,
408979805,00012,40897980500012,O,1996-07-01,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE FALAISE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.1B,NAF1993,N,-0.242053,48.820302,0.81,street,La Route de Falaise 61210 Bazoches-au-Houlme,61028_B079,G,LA ROUTE DE FALAISE,
409028065,00012,40902806500012,O,1996-09-07,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2003-09-11,F,,,,,70.2C,NAFRev1,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
409856630,00010,40985663000010,O,1996-09-17,NN,,,2019-11-14T14:00:49,true,4,,,,,LES MAISONS NEUVES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.242733,48.820429,0.94,street,Les Maisons Neuves 61210 Bazoches-au-Houlme,61028_B091,G,LES MAISONS NEUVES,
411581283,00016,41158128300016,O,1997-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.239508,48.816932,0.94,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
413319591,00017,41331959100017,O,1984-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,FERME DES LANDES,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,-0.240125,48.837881,0.55,street,Les Landes 61210 Bazoches-au-Houlme,61028_6x8ian,G,LES LANDES,
413319609,00017,41331960900017,O,1987-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,PONT VALIN,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.234992,48.841978,0.84,street,Le Pont Vallin 61210 Bazoches-au-Houlme,61028_B076,G,LE PONT VALLIN,
413319617,00010,41331961700010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,,,,LA M0NDR1E,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,-0.313166,48.843097,0.44,street,La Mondrie 61210 Bazoches-au-Houlme,61028_0wd6h1,G,LA MONDRIE,
413319625,00013,41331962500013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,FOUBOEUF,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.287382,48.852191,0.94,street,Fouboeuf 61210 Bazoches-au-Houlme,61028_sc21il,G,FOUBOEUF,
413319633,00017,41331963300017,O,1982-12-31,01,2019,,2021-10-27T08:36:42,true,3,,,,,LE BAS BOURG,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.239508,48.816932,0.71,street,Le Bourg 61210 Bazoches-au-Houlme,61028_lcurba,G,LE BOURG,
413324310,00015,41332431000015,O,1994-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA PETITE THIBOUDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.260786,48.84696,0.94,street,La Petite Thiboudiere 61210 Bazoches-au-Houlme,61028_B069,G,LA PETITE THIBOUDIERE,
413552878,00014,41355287800014,O,1997-08-29,NN,,,2019-11-14T14:00:49,true,3,,,,LD,LA GUILBERDIERE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.281858,48.842605,0.93,street,Lieu Dit la Guilberdiere 61210 Bazoches-au-Houlme,61028_4f1a1q,G,LIEU DIT LA GUILBERDIERE,
413705658,00016,41370565800016,O,1997-09-01,01,2019,,2021-10-27T08:37:02,true,4,,,,,L'HERBELLERIE,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.278137,48.842367,0.94,street,L’Herbellerie 61210 Bazoches-au-Houlme,61028_9j0jp3,G,L HERBELLERIE,
415028349,00017,41502834900017,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LE PLANTIS,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.289142,48.832396,0.94,street,Le Plantis 61210 Bazoches-au-Houlme,61028_vt6kbn,G,LE PLANTIS,
417623873,00011,41762387300011,O,1997-10-01,01,2019,,2021-10-27T08:39:08,false,4,,,,,LINSOU,61210,BAZOCHES-AU-HOULME,,,61028,,,,,,,,,,,,,,,,,,,2021-09-14,F,,,,,01.50Z,NAFRev2,N,-0.22018,48.81981,0.51,street,Lincou Sud 61210 Bazoches-au-Houlme,61028_B056,G,LINCOU SUD,