id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-635138,2019-01-10,000001,Vente en l'état futur d'achèvement,246290,,,RUE DE LA MOLLANCHE,0310,42290,42302,Sorbiers,42,,,42302000AX0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,270,4.446298,45.483228
2019-635176,2019-01-29,000001,Vente,362000,,,LA FEUILLAT NORD,B076,42290,42302,Sorbiers,42,,,42302000BE0473,,,,,,,,,,,,,0,,,,,P,prés,,,223,4.426876,45.494567
2019-635176,2019-01-29,000001,Vente,362000,792,,CHE DES EVERSINS,0216,42290,42302,Sorbiers,42,,,42302000BE0476,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,1658,4.426399,45.494551
2019-635176,2019-01-29,000001,Vente,362000,792,,CHE DES EVERSINS,0216,42290,42302,Sorbiers,42,,,42302000BE0476,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1500,4.426399,45.494551
2019-635189,2019-01-14,000001,Vente,90000,,,RUE SAINTE BARBE,0415,42290,42302,Sorbiers,42,,,42302000AP0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,4.450484,45.485438
2019-635190,2019-01-16,000001,Vente,310000,9001,,RUE DES ROCHES,0399,42290,42302,Sorbiers,42,,,42302000BH0063,,,,,,,,,,,,,0,1,Maison,140,8,S,sols,,,384,4.438048,45.495439
2019-635190,2019-01-16,000001,Vente,310000,9001,,RUE DES ROCHES,0399,42290,42302,Sorbiers,42,,,42302000BH0063,,,,,,,,,,,,,0,1,Maison,140,8,AG,terrains d'agrément,,,1116,4.438048,45.495439
2019-635199,2019-01-15,000001,Vente en l'état futur d'achèvement,266829,,,RUE DE LA MOLLANCHE,0310,42290,42302,Sorbiers,42,,,42302000AX0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,625,4.44596,45.483145
2019-635288,2019-01-24,000001,Vente,151500,8,T,RUE AMPERE,0020,42290,42302,Sorbiers,42,,,42302000AX0231,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.444378,45.484748
2019-635288,2019-01-24,000001,Vente,151500,2,,RUE AMPERE,0020,42290,42302,Sorbiers,42,,,42302000AX0231,,,28,,7,73,,,,,,,2,2,Appartement,75,4,,,,,,4.444378,45.484748
2019-635319,2019-02-13,000001,Vente,235000,1,,IMP SAINTE BARBE,0414,42290,42302,Sorbiers,42,,,42302000AP0068,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,535,4.452558,45.485388
2019-635320,2019-01-16,000001,Vente,161000,,,LA CROIX ROUGE,B020,42290,42302,Sorbiers,42,,,423020000B1079,,,,,,,,,,,,,0,,,,,S,sols,,,192,4.44538,45.502779
2019-635320,2019-01-16,000001,Vente,161000,,,LA CROIX ROUGE,B020,42290,42302,Sorbiers,42,,,423020000B1966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1206,4.44586,45.503021
2019-635320,2019-01-16,000001,Vente,161000,,,LA CROIX ROUGE,B020,42290,42302,Sorbiers,42,,,423020000B1969,,,,,,,,,,,,,0,,,,,S,sols,,,678,4.445613,45.502758
2019-635321,2019-01-16,000001,Vente,381000,2,,ALL DU CLOS MARTOURET,0186,42290,42302,Sorbiers,42,,,42302000AN0337,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,790,4.448219,45.491554
2019-635368,2019-02-07,000001,Vente,160000,,,LA BRAYETIERE,B008,42290,42302,Sorbiers,42,,,42302000BA0059,,,,,,,,,,,,,0,,,,,S,sols,,,93,4.436834,45.487846
2019-635368,2019-02-07,000001,Vente,160000,4,,RUE DES ROSEAUX,0406,42290,42302,Sorbiers,42,,,42302000BA0063,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1459,4.436838,45.487533
2019-635368,2019-02-07,000001,Vente,160000,,,LA BRAYETIERE,B008,42290,42302,Sorbiers,42,,,42302000BA0237,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.437096,45.487605
2019-635385,2019-02-08,000001,Vente,360000,3,,RUE DE  L ARTISANAT,0069,42290,42302,Sorbiers,42,,,42302000AW0411,,,12,,13,,14,,15,,8,438,5,4,Local industriel. commercial ou assimilé,,,,,,,,4.442683,45.479176
2019-635449,2019-02-08,000001,Vente,178480,1,,PL DE L EUROPE,0214,42290,42302,Sorbiers,42,,,42302000AX0310,,,202,,207,,208,,219,97.27,,,4,2,Appartement,98,3,,,,,,4.449279,45.485653
2019-635544,2019-03-04,000001,Vente en l'état futur d'achèvement,232000,11,,RUE DE CHADET,0160,42290,42302,Sorbiers,42,,,42302000AW0042,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.445428,45.481899
2019-635544,2019-03-04,000001,Vente en l'état futur d'achèvement,232000,11,,RUE DE CHADET,0160,42290,42302,Sorbiers,42,,,42302000AW0042,,,22,79,,,,,,,,,1,2,Appartement,79,3,,,,,,4.445428,45.481899
2019-635544,2019-03-04,000001,Vente en l'état futur d'achèvement,232000,11,,RUE DE CHADET,0160,42290,42302,Sorbiers,42,,,42302000AW0042,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.445428,45.481899
2019-635549,2019-02-18,000001,Vente,190000,12,,RUE CLOS BADINAND,0178,42290,42302,Sorbiers,42,,,42302000AP0011,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1129,4.452146,45.488862
2019-635549,2019-02-18,000001,Vente,190000,,,RUE CLOS BADINAND,0178,42290,42302,Sorbiers,42,,,42302000AP0017,,,,,,,,,,,,,0,,,,,S,sols,,,5404,4.453086,45.488449
2019-635549,2019-02-18,000001,Vente,190000,,,RUE CLOS BADINAND,0178,42290,42302,Sorbiers,42,,,42302000AP0024,,,,,,,,,,,,,0,,,,,S,sols,,,2698,4.452559,45.487668
2019-635555,2019-02-18,000001,Vente en l'état futur d'achèvement,237779,14,,RUE CONDORCET,0472,42290,42302,Sorbiers,42,,,42302000AX0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,4.446297,45.483863
2019-635577,2019-03-08,000001,Vente,209250,10,,LOT BELLE SOURCE,A057,42290,42302,Sorbiers,42,,,42302000AE0075,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,802,4.436347,45.497017
2019-635593,2019-02-27,000001,Vente en l'état futur d'achèvement,280000,6,,RUE DU PRE AUX MOUTONS,0475,42290,42302,Sorbiers,42,,,42302000AP0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,4.450095,45.485282
2019-635615,2019-02-26,000001,Vente en l'état futur d'achèvement,278000,7,,RUE DU PRE AUX MOUTONS,0475,42290,42302,Sorbiers,42,,,42302000AP0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,4.450481,45.485283
2019-635657,2019-03-05,000001,Vente,155000,9,,RUE DE L INDUSTRIE,0265,42290,42302,Sorbiers,42,,,42302000AX0385,,,1,46.2,2,,,,,,,,2,4,Local industriel. commercial ou assimilé,184,0,,,,,,4.441725,45.484782
2019-635686,2019-03-08,000001,Vente,200000,3,,HAM DE SORBIERS,A035,42290,42302,Sorbiers,42,,,42302000AD0071,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,973,4.437112,45.504732
2019-635688,2019-03-04,000001,Vente en l'état futur d'achèvement,217000,14,,RUE DU PRE AUX MOUTONS,0475,42290,42302,Sorbiers,42,,,42302000AP0229,,,,,,,,,,,,,0,,,,,P,prés,,,297,4.450858,45.48483
2019-635691,2019-03-04,000001,Vente en l'état futur d'achèvement,231000,12,,RUE DU PRE AUX MOUTONS,0475,42290,42302,Sorbiers,42,,,42302000AP0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,4.450737,45.484983
2019-635692,2019-03-04,000001,Vente,355000,8,,RUE RENE CASSIN,0393,42290,42302,Sorbiers,42,,,42302000BB0071,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,836,4.433587,45.488
2019-635694,2019-03-06,000001,Vente en l'état futur d'achèvement,246290,6,,IMP CONDORCET,0471,42290,42302,Sorbiers,42,,,42302000AX0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,4.446168,45.483166
2019-635699,2019-03-07,000001,Vente en l'état futur d'achèvement,283000,2,,IMP DU DAIM,0473,42290,42302,Sorbiers,42,,,42302000AP0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,4.450235,45.485058
2019-635699,2019-03-07,000001,Vente en l'état futur d'achèvement,283000,2,,IMP DU DAIM,0473,42290,42302,Sorbiers,42,,,42302000AP0223,,,,,,,,,,,,,0,,,,,P,prés,,,121,4.45031,45.484999
2019-635701,2019-03-05,000001,Vente en l'état futur d'achèvement,230000,2,,RUE DU PRE AUX MOUTONS,0475,42290,42302,Sorbiers,42,,,42302000AP0210,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,276,4.449979,45.485415
2019-635747,2019-03-11,000001,Vente,90000,1,,IMP DU DAIM,0473,42290,42302,Sorbiers,42,,,42302000AP0205,,,,,,,,,,,,,0,,,,,S,sols,,,37,4.450461,45.485124
2019-635747,2019-03-11,000001,Vente,90000,1,,IMP DU DAIM,0473,42290,42302,Sorbiers,42,,,42302000AP0225,,,,,,,,,,,,,0,,,,,P,prés,,,244,4.450532,45.485055
2019-635748,2019-03-12,000001,Vente,70000,29,,RUE DU CHAMP BLANC,0170,42290,42302,Sorbiers,42,,,42302000AX0379,,,11,52.51,3,,,,,,,,2,2,Appartement,57,2,,,,,,4.444055,45.485033
2019-635748,2019-03-12,000001,Vente,70000,29,,RUE DU CHAMP BLANC,0170,42290,42302,Sorbiers,42,,,42302000AX0379,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.444055,45.485033
2019-635766,2019-03-14,000001,Vente en l'état futur d'achèvement,242291,1,,RUE CONDORCET,0472,42290,42302,Sorbiers,42,,,42302000AX0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,348,4.445911,45.484021
2019-635785,2019-03-08,000001,Vente,1300,,,L OEUILLON,B040,42290,42302,Sorbiers,42,,,423020000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1269,4.429224,45.518085
2019-635836,2019-03-15,000001,Vente,242000,36,,RUE CLOS BADINAND,0178,42290,42302,Sorbiers,42,,,42302000AP0029,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,748,4.454103,45.487456
2019-635836,2019-03-15,000001,Vente,242000,36,,RUE CLOS BADINAND,0178,42290,42302,Sorbiers,42,,,42302000AP0030,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.453971,45.487555
2019-635893,2019-03-29,000001,Vente,5625,,,LA FEUILLAT NORD,B076,42290,42302,Sorbiers,42,,,42302000BE0474,,,,,,,,,,,,,0,,,,,P,prés,,,122,4.426989,45.494347
2019-635893,2019-03-29,000001,Vente,5625,,,LA FEUILLAT NORD,B076,42290,42302,Sorbiers,42,,,42302000BE0475,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,4.426616,45.494257
2019-635904,2019-03-18,000001,Vente,164000,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,86,,98,,,,,,,,2,2,Appartement,32,2,,,,,,4.435746,45.494344
2019-635904,2019-03-18,000001,Vente,164000,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,97,94.11,,,,,,,,,1,2,Appartement,63,2,,,,,,4.435746,45.494344
2019-635904,2019-03-18,000001,Vente,164000,9,,ALL DE LA SCIERIE,0422,42290,42302,Sorbiers,42,,,42302000BH0215,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435383,45.494552
2019-635906,2019-04-04,000001,Vente,6000,9059,,LA SAUZEAT,B049,42290,42302,Sorbiers,42,,,42302000AM0219,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.453163,45.491698
2019-635965,2019-04-08,000001,Vente,165000,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,46,,72,87.31,,,,,,,2,2,Appartement,88,4,,,,,,4.435746,45.494344
2019-635965,2019-04-08,000001,Vente,165000,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435746,45.494344
2019-635965,2019-04-08,000001,Vente,165000,9,,ALL DE LA SCIERIE,0422,42290,42302,Sorbiers,42,,,42302000BH0215,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435383,45.494552
2019-635967,2019-04-09,000001,Vente en l'état futur d'achèvement,251481,1,,IMP CONDORCET,0471,42290,42302,Sorbiers,42,,,42302000AX0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,4.44605,45.483469
2019-636039,2019-04-11,000001,Vente,346000,11,,LOT SORBIERS SOLEIL,A030,42290,42302,Sorbiers,42,,,42302000AN0014,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,629,4.445668,45.493199
2019-636057,2019-04-10,000001,Vente,240871,13,,RUE VERTE COLLINE,0461,42290,42302,Sorbiers,42,,,42302000AM0097,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,838,4.455399,45.491521
2019-636118,2019-04-25,000001,Vente,205000,16,,RUE DE BOIRON,0110,42290,42302,Sorbiers,42,,,42302000AY0241,,,13,96.58,38,,,,,,,,2,2,Appartement,96,4,,,,,,4.443447,45.485873
2019-636190,2019-05-09,000001,Vente,247200,19,,RUE MARIE CURIE,0301,42290,42302,Sorbiers,42,,,42302000AZ0105,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,604,4.444743,45.493371
2019-636228,2019-04-12,000001,Vente,180000,37,,RUE DE BRIANCON,0140,42290,42302,Sorbiers,42,,,42302000AR0091,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,789,4.453016,45.482411
2019-636259,2019-04-29,000001,Vente,137500,16,,RUE DE BOIRON,0110,42290,42302,Sorbiers,42,,,42302000AY0253,,,28,64.6,6,,9,,,,,,3,2,Appartement,66,3,,,,,,4.444543,45.486344
2019-636259,2019-04-29,000001,Vente,137500,9004,,RUE DE BOIRON,0110,42290,42302,Sorbiers,42,,,42302000AY0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,4.444723,45.486126
2019-636286,2019-05-17,000001,Vente,315200,26,,IMP DES GOELANDS,0255,42290,42302,Sorbiers,42,,,42302000BE0086,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,735,4.430656,45.494908
2019-636392,2019-05-09,000001,Vente,206000,11,,RUE DU BEAUJOLAIS,0080,42290,42302,Sorbiers,42,,,42302000AY0108,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,891,4.446637,45.486678
2019-636505,2019-06-07,000001,Vente,167250,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435746,45.494344
2019-636505,2019-06-07,000001,Vente,167250,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,56,,74,71.62,,,,,,,2,2,Appartement,72,3,,,,,,4.435746,45.494344
2019-636505,2019-06-07,000001,Vente,167250,4,T,RUE DE L ONZON,0290,42290,42302,Sorbiers,42,,,42302000BH0127,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.435746,45.494344
2019-636508,2019-05-27,000001,Vente,271000,9001,,RUE DE LA SOURCE,0433,42290,42302,Sorbiers,42,,,42302000AZ0089,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,1221,4.442946,45.495361
2019-636508,2019-05-27,000001,Vente,271000,,,RUE DE LA SOURCE,0433,42290,42302,Sorbiers,42,,,42302000AZ0090,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.443319,45.495628
2019-636521,2019-06-04,000001,Vente,330850,8,,IMP DU LAVOIR,0283,42290,42302,Sorbiers,42,,,42302000BA0299,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,821,4.440931,45.48674
2019-636521,2019-06-04,000001,Vente,330850,,,LA MONTAS,B034,42290,42302,Sorbiers,42,,,42302000BA0304,,,,,,,,,,,,,0,,,,,S,sols,,,1727,4.440697,45.48633
2019-636596,2019-06-10,000001,Vente,305000,55,,RUE DE LA VAURE,0460,42290,42302,Sorbiers,42,,,42302000AV0177,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,460,4.449847,45.480899
2019-636596,2019-06-10,000001,Vente,305000,,,RUE DE LA VAURE,0460,42290,42302,Sorbiers,42,,,42302000AV0179,,,,,,,,,,,,,0,,,,,S,sols,,,174,4.449679,45.480893
2019-636629,2019-06-11,000001,Vente,40000,40,B,RUE DE L ENTENTE,0210,42290,42302,Sorbiers,42,,,42302000AZ0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,4.439821,45.492339
2019-636629,2019-06-11,000001,Vente,40000,40,B,RUE DE L ENTENTE,0210,42290,42302,Sorbiers,42,,,42302000AZ0291,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,4.439849,45.492265
2019-636675,2019-06-24,000001,Vente,287950,9,,RUE DE LA BORNE,0112,42290,42302,Sorbiers,42,,,42302000BH0143,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,853,4.437324,45.495305
2019-636711,2019-06-13,000001,Vente,261970,9002,,LOT DES IRIS,A005,42290,42302,Sorbiers,42,,,42302000AY0155,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1057,4.444786,45.487182
2019-636711,2019-06-13,000001,Vente,261970,,,LOT DES IRIS,A005,42290,42302,Sorbiers,42,,,42302000AY0161,,,,,,,,,,,,,0,,,,,S,sols,,,951,4.445055,45.486936
2019-636711,2019-06-13,000001,Vente,261970,,,LOT DES IRIS,A005,42290,42302,Sorbiers,42,,,42302000AY0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,4.445083,45.486912
2019-636712,2019-06-12,000001,Vente,177000,1,A,IMP DE LA RIVIERE,0395,42290,42302,Sorbiers,42,,,42302000BA0269,,,4,940.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,900,0,,,,,,4.436807,45.487156
2019-636754,2019-06-28,000001,Vente,133950,20,,RUE DES ECOLES,0205,42290,42302,Sorbiers,42,,,42302000AB0081,,,23,,28,84.94,,,,,,,2,2,Appartement,83,4,,,,,,4.435551,45.502734
2019-636780,2019-06-17,000001,Vente,199000,7,,RUE DE LA TRAMONTANE,0440,42290,42302,Sorbiers,42,,,42302000AX0076,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,845,4.448465,45.485922
2019-636787,2019-06-18,000001,Vente en l'état futur d'achèvement,240557,12,,RUE CONDORCET,0472,42290,42302,Sorbiers,42,,,42302000AX0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,269,4.446153,45.48382
2019-636794,2019-06-20,000001,Vente,219000,9489,,IMP DE LA RIVIERE,0395,42290,42302,Sorbiers,42,,,42302000BA0073,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,568,4.43963,45.487304
2019-636794,2019-06-20,000001,Vente,219000,9489,,IMP DE LA RIVIERE,0395,42290,42302,Sorbiers,42,,,42302000BA0073,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,1192,4.43963,45.487304
2019-636810,2019-06-18,000002,Vente,414550,,,LE VALJOLY,B050,42290,42302,Sorbiers,42,,,42302000BB0086,,,33,,36,,,,,,,,2,2,Appartement,141,4,,,,,,4.433321,45.491665
2019-636810,2019-06-18,000002,Vente,414550,14,,ALL DU CHATEAU,0169,42290,42302,Sorbiers,42,,,42302000BB0086,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.433321,45.491665
2019-636810,2019-06-18,000002,Vente,414550,14,,ALL DU CHATEAU,0169,42290,42302,Sorbiers,42,,,42302000BB0086,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.433321,45.491665
2019-636841,2019-07-09,000001,Vente,162000,4,,RUE AMPERE,0020,42290,42302,Sorbiers,42,,,42302000AX0231,,,44,83.32,77,,83,14.1,,,,,3,2,Appartement,82,4,,,,,,4.444378,45.484748
2019-636860,2019-07-01,000001,Vente,215000,3,,RUE DE CHADET,0160,42290,42302,Sorbiers,42,,,42302000AW0198,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,390,4.447787,45.482132
2019-636860,2019-07-01,000001,Vente,215000,3,,RUE DE CHADET,0160,42290,42302,Sorbiers,42,,,42302000AW0200,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.447624,45.482154
2019-636870,2019-07-02,000001,Vente,2000,,,LA SAUZEAT,B049,42290,42302,Sorbiers,42,,,42302000AM0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,4.451938,45.491278
2019-636870,2019-07-02,000001,Vente,2000,,,LA SAUZEAT,B049,42290,42302,Sorbiers,42,,,42302000AM0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,194,4.45197,45.491452
2019-636870,2019-07-02,000001,Vente,2000,,,LA SAUZEAT,B049,42290,42302,Sorbiers,42,,,42302000AM0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,22,4.45207,45.491503
2019-636870,2019-07-02,000001,Vente,2000,,,LA SAUZEAT,B049,42290,42302,Sorbiers,42,,,42302000AM0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,35,4.452147,45.491553
2019-636905,2019-07-08,000001,Vente,420000,3,,RUE DE  L ARTISANAT,0069,42290,42302,Sorbiers,42,,,42302000AW0411,,,16,,17,,18,,19,,20,,10,4,Local industriel. commercial ou assimilé,,,,,,,,4.442683,45.479176
2019-636907,2019-07-12,000001,Vente,262300,17,,LOT LA VERTE COLLINE,A052,42290,42302,Sorbiers,42,,,42302000AM0107,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,806,4.455671,45.490952
2019-636975,2019-07-09,000001,Vente,244000,,,LOT LES COQUELICOTS,A021,42290,42302,Sorbiers,42,,,42302000AD0022,,,,,,,,,,,,,0,,,,,S,sols,,,1683,4.436324,45.502449
2019-636975,2019-07-09,000001,Vente,244000,,,LOT LES COQUELICOTS,A021,42290,42302,Sorbiers,42,,,42302000AD0028,,,,,,,,,,,,,0,,,,,S,sols,,,845,4.436753,45.502226
2019-636975,2019-07-09,000001,Vente,244000,1,,LOT LES COQUELICOTS,A021,42290,42302,Sorbiers,42,,,42302000AD0029,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,710,4.436612,45.502815
2019-636977,2019-07-12,000002,Vente,934,,,L ONZONNIERE NORD,B080,42290,42302,Sorbiers,42,,,42302000BH0260,,,,,,,,,,,,,0,,,,,P,prés,,,467,,
2019-637054,2019-07-02,000001,Vente,230000,9,,ALL MAXIMILIEN EVRARD,0303,42290,42302,Sorbiers,42,,,42302000BE0441,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,964,4.429889,45.494844
2019-637055,2019-06-26,000001,Vente,260000,11,,RUE DU DAUPHINE,0195,42290,42302,Sorbiers,42,,,42302000AL0204,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,POTAG,Jardin potager,1440,4.449303,45.493086
2019-637055,2019-06-26,000001,Vente,260000,11,,RUE DU DAUPHINE,0195,42290,42302,Sorbiers,42,,,42302000AL0204,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,4.449303,45.493086
2019-637109,2019-07-15,000001,Vente,299620,1,,RUE SIMONE WEIL,0427,42290,42302,Sorbiers,42,,,42302000AN0203,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,856,4.444715,45.491681
2019-637111,2019-07-15,000001,Vente,370500,3,B,RUE DE CHADET,0160,42290,42302,Sorbiers,42,,,42302000AW0173,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,1000,4.447386,45.481934
2019-637112,2019-07-19,000001,Vente,130000,6,,LOT DES TILLEULS,A011,42290,42302,Sorbiers,42,,,42302000AV0009,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,526,4.449811,45.481723
2019-637115,2019-07-22,000001,Vente,280000,1067,,RUE DU SAPEY,0412,42290,42302,Sorbiers,42,,,423020000A1113,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1113,4.433552,45.513043
2019-637115,2019-07-22,000001,Vente,280000,1067,,RUE DU SAPEY,0412,42290,42302,Sorbiers,42,,,423020000A1113,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,306,4.433552,45.513043
2019-637115,2019-07-22,000001,Vente,280000,,,LA REYNIERE,B046,42290,42302,Sorbiers,42,,,423020000A1213,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1295,4.433391,45.513089
2019-637115,2019-07-22,000001,Vente,280000,,,LA REYNIERE,B046,42290,42302,Sorbiers,42,,,423020000A1213,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.433391,45.513089
2019-637191,2019-07-30,000001,Vente,140000,16,B,RUE DE BOIRON,0110,42290,42302,Sorbiers,42,,,42302000AY0242,,,27,83.96,40,,7,,8,,,,4,2,Appartement,85,4,,,,,,4.444302,45.486065
2019-637287,2019-08-01,000001,Vente,382000,8,B,IMP DE LA RIVIERE,0395,42290,42302,Sorbiers,42,,,42302000BA0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,936,0,S,sols,,,2127,4.43857,45.486484
2019-637287,2019-08-01,000001,Vente,382000,8,B,IMP DE LA RIVIERE,0395,42290,42302,Sorbiers,42,,,42302000BA0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,2127,4.43857,45.486484
2019-637287,2019-08-01,000001,Vente,382000,8,,IMP DE LA RIVIERE,0395,42290,42302,Sorbiers,42,,,42302000BA0275,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.438405,45.486673
2019-637312,2019-07-29,000002,Vente,205000,937,,RUE DU PUYT,0379,42290,42302,Sorbiers,42,,,423020000B1971,,,,,,,,,,,,,0,1,Maison,126,6,,,,,,4.435687,45.51636
2019-637315,2019-07-29,000001,Vente,149000,,,IMP DES PLATANES,0368,42290,42302,Sorbiers,42,,,42302000AB0291,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.434122,45.5013
2019-637315,2019-07-29,000001,Vente,149000,,,IMP DES PLATANES,0368,42290,42302,Sorbiers,42,,,42302000AB0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1057,4.434076,45.501175
2019-637424,2019-08-26,000001,Vente,57000,2,,AV CHARLES DE GAULLE,0248,42290,42302,Sorbiers,42,,,42302000AN0135,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449782,45.490953
2019-637424,2019-08-26,000001,Vente,57000,2,,AV CHARLES DE GAULLE,0248,42290,42302,Sorbiers,42,,,42302000AN0135,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.449782,45.490953
2019-637424,2019-08-26,000001,Vente,57000,2,,AV CHARLES DE GAULLE,0248,42290,42302,Sorbiers,42,,,42302000AN0135,,,15,,19,31.95,,,,,,,2,2,Appartement,30,1,,,,,,4.449782,45.490953
2019-637461,2019-08-23,000001,Vente,215000,2,,RUE DE LA LONGEAGNE,0285,42290,42302,Sorbiers,42,,,42302000AY0098,,,35,14,,,,,,,,,1,3,Dépendance,,0,,,,,,4.448274,45.487956
2019-637461,2019-08-23,000001,Vente,215000,2,,RUE DE LA LONGEAGNE,0285,42290,42302,Sorbiers,42,,,42302000AY0098,,,27,91.45,,,,,,,,,1,2,Appartement,92,5,,,,,,4.448274,45.487956
2019-637461,2019-08-23,000001,Vente,215000,2,,RUE DE LA LONGEAGNE,0285,42290,42302,Sorbiers,42,,,42302000AY0098,,,7,16.77,,,,,,,,,1,3,Dépendance,,0,,,,,,4.448274,45.487956
2019-637502,2019-08-28,000001,Vente,290000,121,,IMP DES PRIMEVERES,0371,42290,42302,Sorbiers,42,,,42302000BE0478,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,3920,4.432332,45.495151
2019-637502,2019-08-28,000001,Vente,290000,121,,IMP DES PRIMEVERES,0371,42290,42302,Sorbiers,42,,,42302000BE0478,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,831,4.432332,45.495151
2019-637575,2019-09-18,000001,Vente,297820,17,,RUE VERTE COLLINE,0461,42290,42302,Sorbiers,42,,,42302000AM0111,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,724,4.455716,45.490681
2019-637623,2019-09-06,000001,Vente,339000,,,RUE CLOS CHANTAZUR,0179,42290,42302,Sorbiers,42,,,42302000BC0055,,,,,,,,,,,,,0,,,,,S,sols,,,721,4.428937,45.487902
2019-637623,2019-09-06,000001,Vente,339000,4,,RUE DU ROULE,0402,42290,42302,Sorbiers,42,,,42302000BC0059,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,238,4.428366,45.487798
2019-637623,2019-09-06,000001,Vente,339000,4,,RUE DU ROULE,0402,42290,42302,Sorbiers,42,,,42302000BC0059,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,1262,4.428366,45.487798
2019-637671,2019-09-18,000001,Vente,300600,1021,,RUE DU SAPEY,0412,42290,42302,Sorbiers,42,,,423020000A1098,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,1303,4.43393,45.512528
2019-637671,2019-09-18,000001,Vente,300600,1021,,RUE DU SAPEY,0412,42290,42302,Sorbiers,42,,,423020000A1098,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,713,4.43393,45.512528