id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014316,2021-01-06,000001,Vente,398000,1,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0116,,,,,,,,,,,,,0,2,Appartement,22,1,S,sols,,,105,2.598555,49.112292
2021-1014316,2021-01-06,000001,Vente,398000,1,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0116,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,105,2.598555,49.112292
2021-1014316,2021-01-06,000001,Vente,398000,1,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0116,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,105,2.598555,49.112292
2021-1014316,2021-01-06,000001,Vente,398000,1,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0116,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,105,2.598555,49.112292
2021-1014316,2021-01-06,000001,Vente,398000,1,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0116,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,105,2.598555,49.112292
2021-1014763,2021-01-25,000001,Vente,513000,3,,RUE DES VIGNES,0070,60128,60432,Mortefontaine,60,,,60432000ZC0025,,,,,,,,,,,,,0,1,Maison,184,8,S,sols,,,787,2.597466,49.113928
2021-1014792,2021-01-20,000001,Vente,124000,24,,RUE COROT,0010,60128,60432,Mortefontaine,60,,,604320000F0416,,,4,45.5,,,,,,,,,1,2,Appartement,44,2,,,,,,2.599331,49.112081
2021-1015033,2021-02-09,000001,Vente,167540,21,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0127,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,50,2.597737,49.113023
2021-1015033,2021-02-09,000001,Vente,167540,5213,F,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,2.597888,49.113208
2021-1015133,2021-02-01,000001,Vente,240000,,,LE FOSSE DES BLOSSIERS,B011,60128,60432,Mortefontaine,60,,,60432000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,56469,2.608602,49.107179
2021-1015133,2021-02-01,000001,Vente,240000,,,LE FOSSE DES BLOSSIERS,B011,60128,60432,Mortefontaine,60,,,60432000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,37647,2.608602,49.107179
2021-1015133,2021-02-01,000001,Vente,240000,,,LE FOSSE DES BLOSSIERS,B011,60128,60432,Mortefontaine,60,,,60432000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,104642,2.608602,49.107179
2021-1015369,2021-02-09,000001,Vente,131500,16,T,RUE DU VAL,0057,60128,60432,Mortefontaine,60,,,604320000F0178,,,4,37.67,,,,,,,,,1,2,Appartement,37,2,,,,,,2.599063,49.112196
2021-1015452,2021-02-12,000001,Vente,151000,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0342,,,6,,,,,,,,,,1,2,Appartement,26,2,,,,,,2.601813,49.111318
2021-1015452,2021-02-12,000001,Vente,151000,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0342,,,5,,,,,,,,,,1,2,Appartement,23,1,,,,,,2.601813,49.111318
2021-1015452,2021-02-12,000001,Vente,151000,5344,F,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0344,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601582,49.111422
2021-1015452,2021-02-12,000001,Vente,151000,5344,F,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0344,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601582,49.111422
2021-1016028,2021-03-17,000001,Vente,79000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0033,,,,,,,,,,,,,0,,,,,S,sols,,,212,2.598684,49.112498
2021-1016028,2021-03-17,000001,Vente,79000,4,B,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,604320000F0285,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,18,2.598658,49.112409
2021-1016227,2021-03-27,000001,Vente,72000,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0070,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.601939,49.111381
2021-1016227,2021-03-27,000001,Vente,72000,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0342,,,8,22.69,,,,,,,,,1,2,Appartement,23,1,,,,,,2.601813,49.111318
2021-1016227,2021-03-27,000001,Vente,72000,5344,F,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0344,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.601582,49.111422
2021-1017206,2021-05-05,000001,Vente,149990,16,T,RUE DU VAL,0057,60128,60432,Mortefontaine,60,,,604320000F0178,,,3,52.2,,,,,,,,,1,1,Maison,90,1,,,,,,2.599063,49.112196
2021-1017745,2021-05-18,000001,Vente,401000,30,,IMP DE LA VALLIERE,0061,60128,60432,Mortefontaine,60,,,60432000ZC0052,,,,,,,,,,,,,0,1,Maison,126,7,T,terres,,,827,2.598432,49.115474
2021-1017745,2021-05-18,000001,Vente,401000,30,,IMP DE LA VALLIERE,0061,60128,60432,Mortefontaine,60,,,60432000ZC0052,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,117,2.598432,49.115474
2021-1019130,2021-06-30,000001,Vente,452450,15,,IMP WATTEAU,0075,60128,60432,Mortefontaine,60,,,60432000ZC0037,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,693,2.599148,49.114867
2021-1019398,2021-07-12,000001,Vente,597500,7,,ALL DE LA FONTAINE DU CURE,0051,60128,60432,Mortefontaine,60,,,60432000ZC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,2.599189,49.114026
2021-1019398,2021-07-12,000001,Vente,597500,7,,ALL DE LA FONTAINE DU CURE,0051,60128,60432,Mortefontaine,60,,,60432000ZC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,912,2.599189,49.114026
2021-1019398,2021-07-12,000001,Vente,597500,7,,ALL DE LA FONTAINE DU CURE,0051,60128,60432,Mortefontaine,60,,,60432000ZC0134,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,912,2.599189,49.114026
2021-1019792,2021-07-22,000002,Vente,15000,,,MONTABY,B022,60128,60432,Mortefontaine,60,,,60432000ZA0193,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,152,2.628363,49.115213
2021-1019792,2021-07-22,000002,Vente,15000,,,MONTABY,B022,60128,60432,Mortefontaine,60,,,60432000ZA0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,116,2.628217,49.115256
2021-1019792,2021-07-22,000003,Vente,15000,,,MONTABY,B022,60128,60432,Mortefontaine,60,,,60432000ZA0192,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,143,2.62832,49.115096
2021-1019792,2021-07-22,000003,Vente,15000,,,MONTABY,B022,60128,60432,Mortefontaine,60,,,60432000ZA0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.628164,49.115131
2021-1020230,2021-08-05,000001,Vente,156000,6,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.602558,49.111534
2021-1020230,2021-08-05,000001,Vente,156000,6,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0419,,,17,,19,55.2,,,,,,,2,2,Appartement,55,3,,,,,,2.602558,49.111534
2021-1021869,2021-10-08,000001,Vente,495000,,,LA TETE DE VALLIERE,B037,60128,60432,Mortefontaine,60,,,604320000F0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1773,2.594994,49.115712
2021-1021869,2021-10-08,000001,Vente,495000,12,,ALL DE LA TOURNELLE,0062,60128,60432,Mortefontaine,60,,,60432000ZC0095,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,829,2.595429,49.115334
2021-1022702,2021-11-02,000001,Vente,241450,,,LE VILLAGE,B041,60128,60432,Mortefontaine,60,,,604320000F0070,,,,,,,,,,,,,0,,,,,S,sols,,,114,2.601939,49.111381
2021-1022702,2021-11-02,000001,Vente,241450,10,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0071,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,618,2.601769,49.111728
2021-1022869,2021-11-18,000001,Vente,415780,2,,ALL DE MONTABY,0050,60128,60432,Mortefontaine,60,,,60432000ZA0053,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,1260,2.628639,49.115496
2021-1022985,2021-11-12,000001,Vente,82080,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0359,,,3,,,,,,,,,,1,2,Appartement,24,2,,,,,,2.60158,49.111838
2021-1022985,2021-11-12,000001,Vente,82080,14,,RUE GERARD DE NERVAL,0030,60128,60432,Mortefontaine,60,,,604320000F0359,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.60158,49.111838
2021-1023849,2021-12-30,000001,Vente,414000,14,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,60432000ZC0008,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,570,2.59749,49.11356
2021-1023849,2021-12-30,000001,Vente,414000,14,,RUE DE L'EGLISE,0020,60128,60432,Mortefontaine,60,,,60432000ZC0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.59749,49.11356
