siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802740,00016,18680274000016,O,1985-07-30,01,2021,,2023-11-27T13:16:50,true,3,,22,,RUE,DE L'HOPITAL,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.238541,47.960088,0.95,housenumber,22 Rue de l'Hôpital 68570 Soultzmatt,68318_0330_00022,G,22 RUE DE L HOPITAL,
200099281,00012,20009928100012,O,2022-12-01,,,,2022-12-02T10:11:12,true,1,,2,,RUE,DE LA BERGERIE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,94.91Z,NAFRev2,N,7.193535,47.977947,0.95,housenumber,2 Rue de la Bergerie 68570 Soultzmatt,68318_szvbt5_00002,G,2 RUE DE LA BERGERIE,
200101681,00019,20010168100019,O,2023-08-08,,,,2023-08-17T13:03:56,true,1,,18,,RUE,DE L'HOPITAL,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2023-08-08,A,,,,,94.91Z,NAFRev2,N,7.239024,47.959771,0.95,housenumber,18 Rue de l'Hôpital 68570 Soultzmatt,68318_0330_00018,G,18 RUE DE L HOPITAL,
216803189,00010,21680318900010,O,1983-03-01,12,2021,,2023-11-27T13:24:20,true,4,,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
216803189,00028,21680318900028,O,1999-12-25,NN,,,2017-04-28T14:12:45,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMUNALE DES SOURCES,,,,36.00Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
216803189,00036,21680318900036,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,4,,,,RUE,DU 1ER RGT DE CAVALERIE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.237705,47.95861,0.59,street,rue 1er régiment étranger cavalerie 68570 Soultzmatt,68318_0470,G,RUE 1ER RGT ETRANGER CAVALERIE,
216803189,00044,21680318900044,O,1983-12-21,02,2021,,2023-11-27T13:24:20,false,3,,1,,RUE,DU R-E-C,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
216803189,00051,21680318900051,O,1983-12-21,01,2021,,2023-11-27T13:24:20,false,3,,12,,RUE,PRINCIPALE WINTZFELDEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE WINTZFELDEN,,,,85.20Z,NAFRev2,N,7.197924,47.976512,0.96,housenumber,12 Rue Principale Wintzfelden 68570 Soultzmatt,68318_0500_00012,G,12 RUE PRINCIPALE WINTZFELDEN,
216803189,00069,21680318900069,O,1985-01-01,NN,,,2017-01-19T11:21:23,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
216803189,00101,21680318900101,O,2012-01-01,NN,,,2014-06-13T23:34:59,false,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2012-12-31,F,RELAIS D'ASSISTANTES MATERNELLES,,,,88.91A,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
216803189,00119,21680318900119,O,2012-01-01,NN,,,2015-05-14T03:39:21,false,2,,24,,RUE,DE L'HOPITAL,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2013-01-01,F,MULTI-ACCUEIL ARC EN CIEL,,,,88.91A,NAFRev2,N,7.237716,47.960423,0.95,housenumber,24 Rue de l'Hôpital 68570 Soultzmatt,68318_0330_00024,G,24 RUE DE L HOPITAL,
216803189,00127,21680318900127,O,2012-01-01,,,,2014-08-26T16:19:57,false,2,,3,,RTE,DE WESTHALTEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2013-03-11,F,ACCUEIL DE LOISIRS SANS HEBERGEMENT,,,,93.29Z,NAFRev2,N,7.246015,47.957151,0.82,housenumber,3 Rue de Westhalten 68570 Soultzmatt,68318_0780_00003,G,3 RUE DE WESTHALTEN,
246800320,00011,24680032000011,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,75.1A,NAF1993,N,7.234009,47.964327,0.37,street,Rue de la Cité 68570 Soultzmatt,68318_0200,G,RUE DE LA CITE,
246800486,00010,24680048600010,O,1993-01-01,NN,,,2013-05-18T02:18:44,true,5,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.11Z,NAFRev2,O,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00028,24680048600028,O,1996-12-25,NN,,,2012-06-15T16:21:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00036,24680048600036,O,1996-12-25,NN,,,2012-06-15T16:21:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00044,24680048600044,O,1996-12-25,NN,,,2012-06-15T16:21:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'EAU GUNDOLSHEIM,,,,36.00Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00051,24680048600051,O,1996-12-25,NN,,,2012-06-15T16:21:57,false,3,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE D'ASSAINISSEMENT GUNDOLSHEIM,,,,37.00Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00069,24680048600069,O,1997-01-01,NN,,,2012-06-15T16:21:57,false,4,COMMUNAUTE DE COMMUNES,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ACTIVITES D ETE,,,,91.01Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00077,24680048600077,O,1993-01-01,,,,2006-11-25T09:08:46,false,3,COMMUNAUTE DE COMMUNES,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE DE MUSIQUE,,,,80.4D,NAF1993,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00085,24680048600085,O,1996-01-01,NN,,,2012-06-15T16:21:57,false,4,COMMUNAUTE DE COMMUNES,,,PL,DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE ORDURES MENAGERES ET DECHETTERIE,,,,38.11Z,NAFRev2,N,7.239818,47.961132,0.85,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
246800486,00093,24680048600093,O,2005-01-01,NN,,,2012-06-15T16:21:57,false,3,,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE HALTE GARDERIE,,,,88.91A,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
256800392,00019,25680039200019,O,,NN,,,2006-11-25T09:09:19,true,1,,,,,MAIRIE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1987-11-03,F,,,,,90.11,NAP,N,7.191054,47.97845,0.39,street,Rue de la Scierie 68570 Soultzmatt,68318_gevxz2,G,RUE DE LA SCIERIE,
256802992,00014,25680299200014,O,2002-03-22,NN,,,2014-06-13T23:43:51,true,4,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,02.20Z,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
266800176,00015,26680017600015,O,1983-03-01,NN,,,2012-05-05T00:38:58,true,4,,22,,RUE,DE L HOPITAL,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.238541,47.960088,0.95,housenumber,22 Rue de l'Hôpital 68570 Soultzmatt,68318_0330_00022,G,22 RUE DE L HOPITAL,
266800176,00023,26680017600023,O,2010-01-01,,,,2022-12-16T11:14:34,false,2,,22,,RUE,DE L HOPITAL,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2021-01-20,F,FOYER LOGEMENT,,,,87.30A,NAFRev2,N,7.238541,47.960088,0.95,housenumber,22 Rue de l'Hôpital 68570 Soultzmatt,68318_0330_00022,G,22 RUE DE L HOPITAL,
266801539,00013,26680153900013,O,1995-12-25,NN,,,2010-06-26T03:14:32,true,2,MAIRIE,,,PL,DU GENERAL DE GAULLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.239818,47.961132,0.9,street,Place du General de Gaulle 68570 Soultzmatt,68318_0250,G,PLACE DU GENERAL DE GAULLE,
276800166,00015,27680016600015,O,,,,,,true,1,,,,,,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.10,NAP,N,,,0,,,,,,
301755229,00012,30175522900012,O,,NN,,,,true,1,,39,,RTE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,7.239529,47.96057,0.83,housenumber,39 Rue de la Vallée 68570 Soultzmatt,68318_0680_00039,G,39 RUE DE LA VALLEE,
301812640,00029,30181264000029,O,1987-01-05,NN,,,2009-05-04T14:06:48,false,6,,4,,RUE,DE LA CITE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32A,NAFRev2,N,7.234708,47.963837,0.95,housenumber,4 Rue de la Cité 68570 Soultzmatt,68318_0200_00004,G,4 RUE DE LA CITE,
301812640,00037,30181264000037,O,2003-08-01,NN,,,2009-05-04T14:06:48,true,3,,23,,RUE,DES CHEVRES,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.235848,47.964302,0.95,housenumber,23 Rue des Chèvres 68570 Soultzmatt,68318_0140_00023,G,23 RUE DES CHEVRES,
302033709,00015,30203370900015,O,,,,,,true,1,,4,,RUE,DES PRETRES,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,7.238265,47.961569,0.95,housenumber,4 Rue des Prêtres 68570 Soultzmatt,68318_0480_00004,G,4 RUE DES PRETRES,
302325600,00013,30232560000013,O,1900-01-01,NN,,,2008-02-06T07:56:02,true,3,,103,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2B,NAFRev1,N,7.234824,47.965512,0.96,housenumber,103 Rue de la Vallée 68570 Soultzmatt,68318_0680_00103,G,103 RUE DE LA VALLEE,
303320188,00012,30332018800012,O,1900-01-01,NN,,,2010-12-02T10:08:54,true,4,,25,A,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,68.20B,NAFRev2,N,7.240727,47.958823,0.96,housenumber,25a Rue de la Vallée 68570 Soultzmatt,68318_0680_00025_a,G,25A RUE DE LA VALLEE,
303537286,00013,30353728600013,O,1900-01-01,NN,,,2007-04-20T07:57:50,true,3,,8,,RUE,SAINT SEBASTIEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2006-12-10,F,,,,,01.1G,NAFRev1,N,7.237436,47.962584,0.95,housenumber,8 Rue Saint Sebastien 68570 Soultzmatt,68318_0660_00008,G,8 RUE SAINT SEBASTIEN,
303596761,00013,30359676100013,O,1900-01-01,NN,,,2006-10-27T00:01:02,true,3,,14,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,7.244007,47.958431,0.96,housenumber,14 Rue de la Vallée 68570 Soultzmatt,68318_0680_00014,G,14 RUE DE LA VALLEE,
303839328,00026,30383932800026,O,,,,,,true,1,,91,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,7.236273,47.964756,0.96,interpolation,91 Rue de la Vallée 68570 Soultzmatt,,G,89 RUE DE LA VALLEE,
305051831,00017,30505183100017,O,1900-01-01,NN,,,2012-07-28T11:08:10,true,4,,7,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.244565,47.957927,0.96,housenumber,7 Rue de la Vallée 68570 Soultzmatt,68318_0680_00007,G,7 RUE DE LA VALLEE,
305570830,00011,30557083000011,O,,,,,,true,1,,29,,RUE,PRINCIPALE WINTZFELDEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.1B,NAF1993,N,7.197321,47.976915,0.96,housenumber,29 Rue Principale Wintzfelden 68570 Soultzmatt,68318_0500_00029,G,29 RUE PRINCIPALE WINTZFELDEN,
305633042,00018,30563304200018,O,,NN,,,,true,1,,2,,RTE,DE SOULTZMATT LD WINTZFELD,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1A,NAF1993,O,7.231565,47.967091,0.5,housenumber,2 Rue de l'Industrie 68570 Soultzmatt,68318_0340_00002,G,2 RUE DE L INDUSTRIE,
307083386,00010,30708338600010,O,,NN,,,,true,1,,130,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,67.01,NAP,N,7.231877,47.967343,0.96,housenumber,130 Rue de la Vallée 68570 Soultzmatt,68318_0680_00130,G,130 RUE DE LA VALLEE,
307083394,00014,30708339400014,O,1957-01-01,NN,,,2012-12-03T03:43:52,true,1,,9,,QUAI,DR HEBERLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,70.2C,NAF1993,N,7.247545,47.957728,0.84,housenumber,9 Quai du Docteur Heberlé 68570 Soultzmatt,68318_0230_00009,G,9 QUAI DU DOCTEUR HEBERLE,
307421248,00021,30742124800021,O,1986-10-31,NN,,,,false,3,,117,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,50.3A,NAF1993,,7.238431,47.962519,0.81,street,Rue de la Vallée 68570 Soultzmatt,68318_0680,G,RUE DE LA VALLEE,
309479335,00015,30947933500015,O,,NN,,,,true,1,,122,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,7.232635,47.967084,0.96,housenumber,122 Rue de la Vallée 68570 Soultzmatt,68318_0680_00122,G,122 RUE DE LA VALLEE,
309487726,00015,30948772600015,O,1976-01-01,NN,,,,true,1,,52,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,15.8C,NAF1993,O,7.238637,47.961588,0.96,housenumber,52 Rue de la Vallée 68570 Soultzmatt,68318_0680_00052,G,52 RUE DE LA VALLEE,
309550572,00015,30955057200015,O,,NN,,,,true,1,,122,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,64.48,NAP,N,7.232635,47.967084,0.96,housenumber,122 Rue de la Vallée 68570 Soultzmatt,68318_0680_00122,G,122 RUE DE LA VALLEE,
309726255,00024,30972625500024,O,1995-01-18,NN,,,2008-11-07T00:24:36,false,3,,6,,RUE,INGOLD,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.3A,NAF1993,N,7.24046,47.96249,0.95,housenumber,6 Rue Ingold 68570 Soultzmatt,68318_0360_00006,G,6 RUE INGOLD,
311160592,01274,31116059201274,O,2008-03-01,NN,,,2013-11-22T08:22:27,false,2,LIEU DIT FINKERWAELDELE,,,,,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,56.10A,NAFRev2,O,7.211041,47.968161,0.48,locality,Finkenwaeldele Wintzfelden 68570 Soultzmatt,68318_B047,D,FINKENWAELDELE WINTZFELDEN,
311401681,00011,31140168100011,O,1977-01-01,NN,,,2011-12-21T08:22:15,false,3,,69,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,O,7.237674,47.962791,0.96,housenumber,69 Rue de la Vallée 68570 Soultzmatt,68318_0680_00069,G,69 RUE DE LA VALLEE,
311694152,00035,31169415200035,O,2013-07-01,,,,2021-02-23T10:39:16,true,1,,3,,RUE,DE LA CITE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,47.91A,NAFRev2,N,7.235088,47.963569,0.95,housenumber,3 Rue de la Cité 68570 Soultzmatt,68318_0200_00003,G,3 RUE DE LA CITE,
311808125,00018,31180812500018,O,1975-01-01,,,,2008-11-07T00:26:45,true,4,,49,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,93.0D,NAFRev1,N,7.238824,47.961377,0.96,housenumber,49 Rue de la Vallée 68570 Soultzmatt,68318_0680_00049,G,49 RUE DE LA VALLEE,
311940969,00018,31194096900018,O,1978-01-01,NN,,,2022-05-03T07:14:43,true,5,,55,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,7.238432,47.96192,0.96,housenumber,55 Rue de la Vallée 68570 Soultzmatt,68318_0680_00055,G,55 RUE DE LA VALLEE,
312478266,03169,31247826603169,O,2009-01-01,NN,,,2014-03-23T04:07:21,false,2,,22,,RUE,DE L HOPITAL,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.29A,NAFRev2,O,7.238541,47.960088,0.95,housenumber,22 Rue de l'Hôpital 68570 Soultzmatt,68318_0330_00022,G,22 RUE DE L HOPITAL,
312884380,00030,31288438000030,O,1992-06-01,NN,,,,false,3,WINTZFELDEN,21,,RUE,PRINCIPALE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,85.1H,NAF1993,,7.197238,47.976596,0.96,housenumber,21 Rue Principale 68570 Soultzmatt,68318_2a510e_00021,G,21 RUE PRINCIPALE,
312884380,00048,31288438000048,O,1998-11-10,NN,,,2008-10-24T05:40:54,true,4,WINTZFELDEN,20,,RUE,DES PRES,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,86.90F,NAFRev2,N,7.199133,47.976398,0.95,housenumber,20 rue des prés 68570 Soultzmatt,68318_erihpg_00020,G,20 RUE DES PRES,
313669541,00010,31366954100010,O,1978-01-01,02,2021,,2023-11-27T13:34:44,true,3,,96,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.23521,47.96502,0.96,housenumber,96 Rue de la Vallée 68570 Soultzmatt,68318_0680_00096,G,96 RUE DE LA VALLEE,
315539379,00018,31553937900018,O,1979-01-01,NN,,,2009-06-23T10:58:04,true,4,,31,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2009-05-04,F,,,,,43.32A,NAFRev2,N,7.240714,47.960104,0.96,housenumber,31 Rue de la Vallée 68570 Soultzmatt,68318_0680_00031,G,31 RUE DE LA VALLEE,
316172139,00016,31617213900016,O,1976-01-01,NN,,,2008-11-07T00:31:43,false,4,,3,,RTE,DE WESTHALTEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,O,7.246015,47.957151,0.82,housenumber,3 Rue de Westhalten 68570 Soultzmatt,68318_0780_00003,G,3 RUE DE WESTHALTEN,
317156909,00010,31715690900010,O,,,,,,true,1,,13,,RUE,DES PRETRES,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,7.237411,47.961063,0.95,housenumber,13 Rue des Prêtres 68570 Soultzmatt,68318_0480_00013,G,13 RUE DES PRETRES,
317216778,00025,31721677800025,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1994-01-17,F,,,,,02.0B,NAF1993,O,7.19665,47.976689,0.96,housenumber,23 Rue Principale 68570 Soultzmatt,68318_2a510e_00023,G,23 RUE PRINCIPALE,
317476687,00015,31747668700015,O,1979-01-01,NN,,,,true,1,,84,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,N,7.236981,47.964209,0.96,housenumber,84 Rue de la Vallée 68570 Soultzmatt,68318_0680_00084,G,84 RUE DE LA VALLEE,
317748002,00019,31774800200019,O,1980-01-01,NN,,,2020-06-03T03:36:42,true,5,,3,,AV,NESSEL,68570,SOULTZMATT,,BP 4,68318,,,,,,,,,,,,,,,,,,,2009-06-04,F,,,,,24.53Z,NAFRev2,O,7.227588,47.968804,0.79,housenumber,3 Avenue Nessel 68570 Soultzmatt,68318_0640_00003,G,3 AVENUE NESSEL,
317791994,00047,31779199400047,O,2000-10-10,NN,,,2008-01-04T20:55:33,true,3,,11,,RUE,DE LA CITE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.233769,47.964479,0.95,housenumber,11 Rue de la Cité 68570 Soultzmatt,68318_0200_00011,G,11 RUE DE LA CITE,
317971117,00013,31797111700013,O,,,,,,true,1,,3,,RUE,CITE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,7.235088,47.963569,0.86,housenumber,3 Rue de la Cité 68570 Soultzmatt,68318_0200_00003,G,3 RUE DE LA CITE,
318384997,00017,31838499700017,O,1980-01-01,02,2021,,2023-11-27T13:37:17,true,5,,44,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2021-01-12,A,,,,,56.10A,NAFRev2,O,7.239279,47.960982,0.96,housenumber,44 Rue de la Vallée 68570 Soultzmatt,68318_0680_00044,G,44 RUE DE LA VALLEE,
318467669,00012,31846766900012,O,,NN,,,,true,1,,24,,RUE,DES VOSGES WINTZFELDEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.192882,47.97664,0.96,housenumber,24 Rue des Vosges Wintzfelden 68570 Soultzmatt,68318_0740_00024,G,24 RUE DES VOSGES WINTZFELDEN,
318594892,00016,31859489200016,O,,NN,,,,true,1,,2,,QUAI,DE LA RIVIERE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,7.244829,47.958135,0.96,housenumber,2 Quai de la Rivière 68570 Soultzmatt,68318_0580_00002,G,2 QUAI DE LA RIVIERE,
318861226,00013,31886122600013,O,1900-01-01,NN,,,2021-08-31T07:32:08,false,2,,2,,RUE,DES BUCHERONS WINTZFELDEN,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1982-12-25,F,,,,,55.40,NAP,N,7.195147,47.978363,0.95,housenumber,2 Rue des Bûcherons Wintzfelden 68570 Soultzmatt,68318_0080_00002,G,2 RUE DES BUCHERONS WINTZFELDEN,
319438453,00015,31943845300015,O,,,,,,true,1,,117,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,,F,,,,,58.01,NAP,N,7.238431,47.962519,0.81,street,Rue de la Vallée 68570 Soultzmatt,68318_0680,G,RUE DE LA VALLEE,
320599517,00010,32059951700010,O,1971-01-01,NN,,,2011-03-25T04:06:09,true,4,,27,,RTE,D ORSCHWIHR,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,68.20B,NAFRev2,N,7.243438,47.956616,0.81,housenumber,27 Rue d'Orschwihr 68570 Soultzmatt,68318_0440_00027,G,27 RUE D ORSCHWIHR,
321602427,00023,32160242700023,O,1991-06-15,NN,,,2012-04-19T08:30:39,true,4,,1,,RUE,DU DR KUBLER,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2012-03-12,F,,,,,86.90D,NAFRev2,N,7.237101,47.963301,0.85,housenumber,1 Rue du Docteur Kubler 68570 Soultzmatt,68318_0235_00001,G,1 RUE DU DOCTEUR KUBLER,
321889834,00016,32188983400016,O,,,,,,true,1,,1,A,RUE,D OSENBACH,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,7.232498,47.967821,0.96,housenumber,1a Rue d'Osenbach 68570 Soultzmatt,68318_0460_00001_a,G,1A RUE D OSENBACH,
322190265,00015,32219026500015,O,1981-06-19,03,2021,,2023-11-27T13:39:32,true,5,,61,,RUE,DE LA VALLEE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.238306,47.962247,0.96,housenumber,61 Rue de la Vallée 68570 Soultzmatt,68318_0680_00061,G,61 RUE DE LA VALLEE,
322231176,00015,32223117600015,O,,,,,,true,1,,28,,RUE,WAGENBOURG,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.241556,47.956275,0.95,housenumber,28 Rue Wagenbourg 68570 Soultzmatt,68318_0760_00028,G,28 RUE WAGENBOURG,
322769977,00016,32276997700016,O,,,,,,true,1,,,,RUE,INGOLD,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,7.240011,47.962066,0.95,street,Rue Ingold 68570 Soultzmatt,68318_0360,G,RUE INGOLD,
323011908,00015,32301190800015,O,,NN,,,,true,1,,4,,RUE,DES PRETRES,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,7.238265,47.961569,0.95,housenumber,4 Rue des Prêtres 68570 Soultzmatt,68318_0480_00004,G,4 RUE DES PRETRES,
323433441,00025,32343344100025,O,1900-01-01,NN,,,2011-04-28T00:20:26,false,2,,25,,RUE,DES BOULANGERS,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,,,,7.238044,47.960843,0.95,housenumber,25 Rue des Boulangers 68570 Soultzmatt,68318_0060_00025,G,25 RUE DES BOULANGERS,
323736165,00016,32373616500016,O,,,,,,true,1,,4,,RUE,DU BOIS,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.1G,NAF1993,N,7.239828,47.959754,0.95,housenumber,4 Rue du Bois 68570 Soultzmatt,68318_0040_00004,G,4 RUE DU BOIS,
323845222,00021,32384522200021,O,1900-01-01,,,,2011-11-18T00:11:26,false,2,,3,,RUE,DU VIGNOBLE,68570,SOULTZMATT,,,68318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,7.23999,47.961782,0.95,housenumber,3 Rue du Vignoble 68570 Soultzmatt,68318_0720_00003,G,3 RUE DU VIGNOBLE,