id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164468,2023-01-06,000001,Vente,40000,,,FRAIN VILLAGE,B064,88320,88180,Frain,88,,,881800000D0199,,,,,,,,,,,,,0,,,,,J,jardins,,,460,5.881389,48.085093
2023-1164468,2023-01-06,000001,Vente,40000,,,FRAIN VILLAGE,B064,88320,88180,Frain,88,,,881800000D0199,,,,,,,,,,,,,0,,,,,S,sols,,,341,5.881389,48.085093
2023-1164468,2023-01-06,000001,Vente,40000,,,FRAIN VILLAGE,B064,88320,88180,Frain,88,,,881800000D0666,,,,,,,,,,,,,0,,,,,VE,vergers,,,661,5.881468,48.085411
2023-1164468,2023-01-06,000001,Vente,40000,,,FRAIN VILLAGE,B064,88320,88180,Frain,88,,,881800000D0725,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.880889,48.085134
2023-1164468,2023-01-06,000001,Vente,40000,3,,RUE DU PICARD,0062,88320,88180,Frain,88,,,881800000D0727,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,476,5.880947,48.085249
2023-1164468,2023-01-06,000001,Vente,40000,1,,RUE DU PICARD,0062,88320,88180,Frain,88,,,881800000D0752,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,209,5.880871,48.08508
2023-1166440,2023-03-10,000001,Vente,2370,,,LES COTES NORD,B044,88320,88180,Frain,88,,,881800000C0284,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,350,5.874687,48.082738
2023-1166440,2023-03-10,000001,Vente,2370,,,LES VIGNES LANDANGERS,B135,88320,88180,Frain,88,,,881800000C0442,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,520,5.874758,48.081353
2023-1166440,2023-03-10,000001,Vente,2370,,,LES VIGNES LANDANGERS,B135,88320,88180,Frain,88,,,881800000C0443,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1000,5.874808,48.081264
2023-1166440,2023-03-10,000001,Vente,2370,,,LES VIGNES LANDANGERS,B135,88320,88180,Frain,88,,,881800000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1060,5.87581,48.080597
2023-1166440,2023-03-10,000001,Vente,2370,,,LES COTES SUD,B045,88320,88180,Frain,88,,,881800000C0458,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1740,5.874204,48.079758
2023-1166440,2023-03-10,000001,Vente,2370,,,LES COTES SUD,B045,88320,88180,Frain,88,,,881800000C0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3230,5.874531,48.080765
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0302,,,,,,,,,,,,,0,,,,,P,prés,,,3906,5.874127,48.085418
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0303,,,,,,,,,,,,,0,,,,,P,prés,,,2103,5.875361,48.08508
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0304,,,,,,,,,,,,,0,,,,,P,prés,,,1375,5.875148,48.084896
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0306,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.874472,48.084825
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0307,,,,,,,,,,,,,0,,,,,P,prés,,,2233,5.874723,48.084676
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0321,,,,,,,,,,,,,0,,,,,VE,vergers,,,6126,5.87611,48.083388
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0322,,,,,,,,,,,,,0,,,,,P,prés,,,14549,5.876906,48.084258
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0323,,,,,,,,,,,,,0,,,,,P,prés,,,542,5.876545,48.083693
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0324,,,,,,,,,,,,,0,,,,,VE,vergers,,,398,5.876648,48.083539
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0325,,,,,,,,,,,,,0,,,,,VE,vergers,,,398,5.876998,48.083705
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0326,,,,,,,,,,,,,0,,,,,VE,vergers,,,550,5.876996,48.083556
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0327,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,560,5.876669,48.083247
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0328,,,,,,,,,,,,,0,,,,,VE,vergers,,,360,5.876866,48.083318
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0329,,,,,,,,,,,,,0,,,,,VE,vergers,,,310,5.87712,48.083511
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,268,5.877486,48.083901
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,1645,5.874903,48.084733
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0639,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.875553,48.084777
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES MOULINS,B096,88320,88180,Frain,88,,,881800000C0640,,,,,,,,,,,,,0,,,,,S,sols,,,47,5.875682,48.084659
2023-1167993,2023-06-05,000001,Vente,13517,,,LA ROZIERE,B123,88320,88180,Frain,88,,,881800000D0481,,,,,,,,,,,,,0,,,,,P,prés,,,5259,5.8774,48.084432
2023-1167993,2023-06-05,000001,Vente,13517,,,LA ROZIERE,B123,88320,88180,Frain,88,,,881800000D0497,,,,,,,,,,,,,0,,,,,J,jardins,,,454,5.878049,48.085265
2023-1167993,2023-06-05,000001,Vente,13517,,,LA ROZIERE,B123,88320,88180,Frain,88,,,881800000D0498,,,,,,,,,,,,,0,,,,,J,jardins,,,159,5.877848,48.084917
2023-1167993,2023-06-05,000001,Vente,13517,,,LA ROZIERE,B123,88320,88180,Frain,88,,,881800000D0500,,,,,,,,,,,,,0,,,,,J,jardins,,,650,5.877924,48.085326
2023-1167993,2023-06-05,000001,Vente,13517,,,LA ROZIERE,B123,88320,88180,Frain,88,,,881800000D0504,,,,,,,,,,,,,0,,,,,J,jardins,,,355,5.877547,48.085033
2023-1167993,2023-06-05,000001,Vente,13517,,,LE GRAND JARDIN,B069,88320,88180,Frain,88,,,881800000D0530,,,,,,,,,,,,,0,,,,,P,prés,,,24,5.876511,48.084732
2023-1167993,2023-06-05,000001,Vente,13517,,,SUR LES HATES,B152,88320,88180,Frain,88,,,88180000ZD0008,,,,,,,,,,,,,0,,,,,T,terres,,,23815,5.878533,48.082961
2023-1169218,2023-07-05,000001,Vente,59915,6,,RUE HAUTE,0050,88320,88180,Frain,88,,,881800000D0149,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,305,5.87849,48.086904
2023-1169959,2023-07-27,000001,Echange,1200,,,LA VEAU,B132,88320,88180,Frain,88,,,881800000D0084,,,,,,,,,,,,,0,,,,,VE,vergers,,,4058,5.877698,48.088715
2023-1169959,2023-07-27,000002,Echange,1200,,,LA RENOTTE,B120,88320,88180,Frain,88,,,88180000ZB0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,2000,5.879179,48.089344
2023-1169959,2023-07-27,000002,Echange,1200,,,LA RENOTTE,B120,88320,88180,Frain,88,,,88180000ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,2512,5.879179,48.089344
2023-1170434,2023-09-09,000001,Vente,800,,,LA HAUTE RUE,B085,88320,88180,Frain,88,,,881800000D0270,,,,,,,,,,,,,0,,,,,VE,vergers,,,672,5.878454,48.087797
2023-1170434,2023-09-09,000001,Vente,800,,,LA HAUTE RUE,B085,88320,88180,Frain,88,,,881800000D0271,,,,,,,,,,,,,0,,,,,VE,vergers,,,1085,5.87873,48.088063
2023-1170434,2023-09-09,000001,Vente,800,,,LA HAUTE RUE,B085,88320,88180,Frain,88,,,881800000D0272,,,,,,,,,,,,,0,,,,,T,terres,,,716,5.878482,48.088184
2023-1170665,2023-09-11,000001,Vente,501,,,LA HAUTE RUE,B085,88320,88180,Frain,88,,,881800000D0702,,,,,,,,,,,,,0,,,,,VE,vergers,,,1670,5.878477,48.088395
2023-1171198,2023-09-13,000001,Vente,1200,,,LE QUARTIER,B119,88320,88180,Frain,88,,,88180000ZB0056,,,,,,,,,,,,,0,,,,,T,terres,,,1358,5.878463,48.089878
2023-1171198,2023-09-13,000001,Vente,1200,,,LE QUARTIER,B119,88320,88180,Frain,88,,,88180000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,2815,5.879194,48.090611
