id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-39313,2023-05-30,000001,Vente,82000,,,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0135,,,,,,,,,,,,,0,,,,,T,terres,,,848,6.402285,44.568055
2023-39413,2023-06-08,000001,Vente,1300,,,LE CHAMPON,B011,05200,05108,Puy-Saint-Eusèbe,05,,,051080000Z0029,,,,,,,,,,,,,0,,,,,P,prés,,,4905,6.401427,44.577585
2023-39486,2023-06-10,000001,Vente,97000,,,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0139,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.40274,44.568712
2023-39486,2023-06-10,000001,Vente,97000,,,LE VILLARD,B065,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZA0140,,,,,,,,,,,,,0,,,,,T,terres,,,857,6.402765,44.568529
2023-39785,2023-06-30,000001,Vente,317500,38,,RUE DE LA BAUME,0010,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0126,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,718,6.411052,44.562349
2023-40153,2023-07-21,000001,Vente,119800,,,SOUS LES MARINS,B062,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0101,,,,,,,,,,,,,0,,,,,T,terres,,,812,6.40502,44.561978
2023-40154,2023-07-21,000001,Vente,88800,,,SOUS LES MARINS,B062,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0094,,,,,,,,,,,,,0,,,,,T,terres,,,555,6.405347,44.562231
2023-40157,2023-07-21,000001,Vente,77250,,,SOUS LES MARINS,B062,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0097,,,,,,,,,,,,,0,,,,,T,terres,,,571,6.406046,44.56194
2023-40690,2023-09-29,000001,Vente,271000,,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0076,,,,,,,,,,,,,0,,,,,P,prés,,,568,6.409815,44.560022
2023-40690,2023-09-29,000001,Vente,271000,,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0077,,,,,,,,,,,,,0,,,,,L,landes,,,784,6.409865,44.560068
2023-40937,2023-09-20,000001,Vente,89280,,,SOUS LES MARINS,B062,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0099,,,,,,,,,,,,,0,,,,,T,terres,,,558,6.405429,44.561794
2023-41229,2023-10-12,000002,Vente,8200,,,LES MICHELS,B044,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AA0170,,,,,,,,,,,,,0,,,,,L,landes,,,454,6.40447,44.562725
2023-41229,2023-10-12,000002,Vente,8200,,,LA BLACHE,B005,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZH0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10790,6.393727,44.559052
2023-41756,2023-11-28,000002,Vente,182100,,,PRA ROUMIOU,B051,05200,05108,Puy-Saint-Eusèbe,05,,,05108000AB0145,,,,,,,,,,,,,0,,,,,P,prés,,,865,,
2023-42394,2023-12-22,000001,Vente,123000,,,L UBAC,B064,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZE0016,,,,,,,,,,,,,0,,,,,S,sols,,,106,6.406944,44.553181
2023-42394,2023-12-22,000001,Vente,123000,,,L UBAC,B064,05200,05108,Puy-Saint-Eusèbe,05,,,05108000ZE0033,,,,,,,,,,,,,0,,,,,P,prés,,,714,6.406977,44.553255
