siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216405514,00011,21640551400011,O,1983-03-01,02,2018,,2020-08-25T10:18:29,true,5,,,,,LE BOURG,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-03-17,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,84.11Z,NAFRev2,O,-0.637944,43.23067,0.5,street,Chemin de Bourdères 64400 Verdets,64551_0050,G,CHEMIN DE BOURDERES,
216405514,00029,21640551400029,O,1983-12-21,01,2018,,2020-08-25T10:18:29,false,4,,20,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-21,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,-0.642719,43.227799,0.93,housenumber,20 Rue des Pyrénées 64400 Verdets,64551_0360_00020,G,20 RUE DES PYRENEES,
216405514,00045,21640551400045,O,2018-11-26,,,,2018-12-10T15:24:18,false,1,MAIRIE,20,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2018-11-26,A,EPICERIE COMMUNALE,,,,68.20B,NAFRev2,N,-0.642719,43.227799,0.93,housenumber,20 Rue des Pyrénées 64400 Verdets,64551_0360_00020,G,20 RUE DES PYRENEES,
266405299,00014,26640529900014,O,1983-03-01,NN,,,2018-08-02T15:40:46,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2017-12-13,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
306726167,00050,30672616700050,O,2002-08-01,NN,,,2016-02-01T02:37:51,true,4,,14,,RUE,DE L EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,-0.64502,43.226016,0.93,housenumber,14 Rue de l'Eglise 64400 Verdets,64551_0080_00014,G,14 RUE DE L EGLISE,
321743247,00017,32174324700017,O,1998-06-02,NN,,,2014-12-29T10:34:01,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
321743247,00025,32174324700025,O,1989-12-31,NN,,,2012-02-13T10:01:27,false,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321743247,00033,32174324700033,O,2006-08-19,,,,2014-12-18T11:02:47,false,3,,,,,VILLAGE DE VERDETS,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,68.20B,NAFRev2,N,-0.645664,43.228548,0.59,street,Chemin Leste de Hore 64400 Verdets,64551_0300,G,CHEMIN LESTE DE HORE,
322066374,00016,32206637400016,O,1981-05-01,NN,,,2008-01-04T18:32:21,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,,,0,,,,,,
322066374,00024,32206637400024,O,1983-01-01,NN,,,,false,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326225430,00015,32622543000015,O,1983-01-01,NN,,,2016-07-05T09:52:21,true,5,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-06-16,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
328282280,00010,32828228000010,O,1983-09-29,NN,,,2008-01-04T19:37:03,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338046725,00010,33804672500010,O,1986-01-01,NN,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,1990-01-27,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338046774,00018,33804677400018,O,1986-01-01,NN,,,2008-01-04T21:16:32,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
338046899,00013,33804689900013,O,1986-01-01,NN,,,,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
338135387,00029,33813538700029,O,2004-03-15,NN,,,2008-01-04T21:17:20,true,3,,14,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-0.638695,43.22974,0.93,housenumber,14 Rue du Poundet 64400 Verdets,64551_0340_00014,G,14 RUE DU POUNDET,
344570221,00012,34457022100012,O,1988-04-01,NN,,,2008-01-04T22:29:59,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
344859913,00016,34485991300016,O,1988-03-17,NN,,,2007-01-18T09:25:42,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
349363408,00015,34936340800015,O,1989-01-01,NN,,,2007-03-16T10:07:00,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
352436612,00019,35243661200019,O,1989-10-01,NN,,,2008-01-04T23:42:32,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353354442,00017,35335444200017,O,1990-01-01,NN,,,2008-01-04T23:53:24,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378330666,00017,37833066600017,O,1990-07-02,NN,,,2008-11-08T00:33:53,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,17.5G,NAFRev1,O,,,0,,,,,,
379089410,00052,37908941000052,O,2018-06-01,01,2018,,2020-08-25T10:16:01,true,1,,14,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,80.10Z,NAFRev2,N,-0.638695,43.22974,0.93,housenumber,14 Rue du Poundet 64400 Verdets,64551_0340_00014,G,14 RUE DU POUNDET,
380457739,00023,38045773900023,O,2000-04-04,NN,,,2009-07-29T10:33:20,false,4,,3,,LOT,VERT BOCAGE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,70.3A,NAFRev1,N,-0.644649,43.232328,0.71,locality,Lotissement du Vert Bocage 64400 Verdets,64551_a200,G,LOTISSEMENT DU VERT BOCAGE,
382214815,00021,38221481500021,O,2007-04-01,,,,2008-01-04T22:06:59,true,2,,14,,RUE,DE L'EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.64502,43.226016,0.93,housenumber,14 Rue de l'Eglise 64400 Verdets,64551_0080_00014,G,14 RUE DE L EGLISE,
382366383,00018,38236638300018,O,1991-04-09,NN,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
387476252,00011,38747625200011,O,1992-06-15,NN,,,,true,1,,,,CHE,DE HORE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,60.2M,NAF1993,N,-0.645664,43.228548,0.84,street,Chemin Leste de Hore 64400 Verdets,64551_0300,G,CHEMIN LESTE DE HORE,
388013732,00028,38801373200028,O,1994-05-25,NN,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3F,NAF1993,O,,,0,,,,,,
389121211,00012,38912121100012,O,1992-07-01,NN,,,2013-05-18T03:06:19,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391792447,00057,39179244700057,O,2010-05-28,,,,2014-03-31T10:22:18,false,2,,,,RTE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,73.11Z,NAFRev2,N,-0.636232,43.224373,0.76,street,Rue des Pyrénées 64400 Verdets,64551_0360,G,RUE DES PYRENEES,
392092201,00020,39209220100020,O,2006-09-01,,,,2012-11-09T00:53:49,true,4,MAISON BERGES,1,,RUE,DE L EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,95.29Z,NAFRev2,N,-0.64397,43.226883,0.93,housenumber,1 Rue de l'Eglise 64400 Verdets,64551_0080_00001,G,1 RUE DE L EGLISE,
407573294,00011,40757329400011,O,1971-01-01,NN,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407630375,00027,40763037500027,O,1998-07-17,NN,,,2006-11-25T15:13:31,false,3,,22,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2005-09-01,F,THERESA LISTER,,,,74.8F,NAFRev1,N,-0.643238,43.228024,0.93,housenumber,22 Rue des Pyrénées 64400 Verdets,64551_0360_00022,G,22 RUE DES PYRENEES,
410221493,00019,41022149300019,O,1996-11-15,NN,,,2017-07-28T04:30:05,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410266118,00018,41026611800018,O,1996-12-26,NN,,,2016-07-13T11:43:38,true,4,MR SUPERIELLE PIERRE,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419197462,00023,41919746200023,O,2005-01-01,,,,2008-01-04T23:32:26,true,2,,2,,RUE,DE LA PLAINE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.643281,43.224173,0.93,housenumber,2 Rue de la Plaine 64400 Verdets,64551_0320_00002,G,2 RUE DE LA PLAINE,
419204383,00014,41920438300014,O,1986-12-31,,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419204391,00017,41920439100017,O,1988-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419204409,00017,41920440900017,O,1986-12-31,NN,,,2008-01-04T23:32:30,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420352619,00019,42035261900019,O,1976-01-01,NN,,,2008-01-04T23:50:39,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421532375,00019,42153237500019,O,1986-12-31,NN,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
423952167,00025,42395216700025,O,2009-05-01,,,,2009-08-07T10:50:57,true,1,,9,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.52Z,NAFRev2,N,-0.639479,43.228003,0.93,housenumber,9 Rue du Poundet 64400 Verdets,64551_0340_00009,G,9 RUE DU POUNDET,
425189776,00015,42518977600015,O,1982-01-01,NN,,,2008-01-05T01:13:46,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
434508511,00012,43450851100012,O,2001-01-01,NN,,,2008-01-04T19:29:42,true,3,,,,,MAISON PERRINE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.1801136,45.9026335,0.78,poi.2,Maison Perrin (Monument historique) Pérouges,https://osm.org/way/50693834,G,,
434799417,00010,43479941700010,O,2001-01-16,NN,,,2019-12-11T13:20:37,true,3,,5,,RUE,DE L EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.6448,43.226279,0.93,housenumber,5 Rue de l'Eglise 64400 Verdets,64551_0080_00005,G,5 RUE DE L EGLISE,
440142313,00012,44014231300012,O,2001-12-10,,,,,true,1,,,,RUE,PRINCIPALE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,74.4A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
441784394,00013,44178439400013,O,2002-03-01,NN,,,2008-01-05T21:12:39,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441784477,00016,44178447700016,O,2002-03-01,NN,,,2008-01-05T21:12:39,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443376769,00016,44337676900016,O,2002-01-01,NN,,,2013-08-07T09:01:02,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443458161,00017,44345816100017,O,2002-07-16,NN,,,2008-01-05T21:16:44,true,3,M ET MME COUSIN,,,RUE,DE LA BIATERE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.64285,43.228254,0.93,street,Rue de la Biatère 64400 Verdets,64551_0030,G,RUE DE LA BIATERE,
444148746,00019,44414874600019,O,2002-11-12,NN,,,2007-07-04T15:13:40,true,3,,37,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,63.3Z,NAFRev1,N,-0.644656,43.228485,0.93,housenumber,37 Rue des Pyrénées 64400 Verdets,64551_0360_00037,G,37 RUE DES PYRENEES,
444393326,00012,44439332600012,O,2003-01-01,NN,,,2008-01-04T22:26:38,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444701551,00012,44470155100012,O,2002-01-01,NN,,,2012-04-30T09:52:59,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445261480,00013,44526148000013,O,2003-01-01,NN,,,2014-09-16T04:41:16,true,4,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447691171,00014,44769117100014,O,1998-01-01,NN,,,2008-01-04T22:59:04,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450788419,00015,45078841900015,O,2003-11-17,NN,,4322AZ,2015-07-02T05:18:23,true,3,,2,,RUE,DE L EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,-0.643277,43.227815,0.93,housenumber,2 Rue de l'Eglise 64400 Verdets,64551_0080_00002,G,2 RUE DE L EGLISE,
451072532,00018,45107253200018,O,2003-10-31,NN,,,2013-09-10T10:04:39,false,4,,,,RUE,DE LA BARTETE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,68.20B,NAFRev2,N,-0.640744,43.230369,0.93,street,Rue de la Bartete 64400 Verdets,64551_0010,G,RUE DE LA BARTETE,
453011892,00016,45301189200016,O,2004-03-12,NN,,,2013-09-07T13:42:38,true,5,,5,,RUE,DE LA BIATERE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-09-07,A,,,,,68.20A,NAFRev2,O,-0.641126,43.230035,0.93,housenumber,5 Rue de la Biatère 64400 Verdets,64551_0030_00005,G,5 RUE DE LA BIATERE,
478219686,00019,47821968600019,O,2004-06-28,NN,,,2019-08-03T03:58:32,true,3,,11,,LOT,LOTTISSEMENT COMMUNAL,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.644649,43.232328,0.37,locality,Lotissement du Vert Bocage 64400 Verdets,64551_a200,G,LOTISSEMENT DU VERT BOCAGE,
481873594,00016,48187359400016,O,2005-01-01,,,,2013-04-14T04:06:37,true,2,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
488834268,00010,48883426800010,O,2006-02-01,01,2018,1396ZZ,2020-08-25T10:33:17,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE MICHON,,,,13.99Z,NAFRev2,O,,,0,,,,,,
490640299,00015,49064029900015,O,2006-06-19,,,4334ZC,2015-03-17T01:30:48,true,2,,,,LOT,HONTABARADE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.645365,43.23303,0.32,street,Rue la Hounta Barrado 64400 Verdets,64551_0170,G,RUE LA HOUNTA BARRADO,
492415989,00010,49241598900010,O,2006-10-01,NN,,,2018-01-16T04:07:27,true,2,,7,,RUE,DE LA PLAINE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.642258,43.223913,0.93,housenumber,7 Rue de la Plaine 64400 Verdets,64551_0320_00007,G,7 RUE DE LA PLAINE,
494489404,00017,49448940400017,O,2007-02-20,,,,2014-03-20T13:54:05,true,6,,14,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,74.90B,NAFRev2,N,-0.638695,43.22974,0.93,housenumber,14 Rue du Poundet 64400 Verdets,64551_0340_00014,G,14 RUE DU POUNDET,
504512021,00032,50451202100032,O,2016-03-17,,,2391ZZ,2016-03-24T09:01:39,true,1,,24,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2016-03-17,A,EASYBRIQUE,ETS LABAN,,,23.91Z,NAFRev2,N,-0.643479,43.228129,0.93,housenumber,24 Rue des Pyrénées 64400 Verdets,64551_0360_00024,G,24 RUE DES PYRENEES,
505112029,00010,50511202900010,O,2008-02-08,,,,2008-07-07T14:36:46,true,1,,18,,RUE,DU GAVE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-02-08,A,,,,,47.99A,NAFRev2,N,-0.644839,43.225442,0.93,housenumber,18 Rue du Gave 64400 Verdets,64551_0110_00018,G,18 RUE DU GAVE,
507586972,00014,50758697200014,O,2007-11-06,,,,2010-03-22T03:45:21,true,2,,,,,CAMI DE HAUT,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.99A,NAFRev2,N,-0.639078,43.230587,0.93,street,Cami de Haut 64400 Verdets,64551_0130,G,CAMI DE HAUT,
507784593,00018,50778459300018,O,2008-06-01,NN,,,2018-09-29T12:15:30,true,5,,,,,CAMI DE HAUT,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2018-08-30,A,LIS,,,,47.75Z,NAFRev2,N,-0.639078,43.230587,0.93,street,Cami de Haut 64400 Verdets,64551_0130,G,CAMI DE HAUT,
519283642,00014,51928364200014,O,2009-12-15,,,,2010-01-08T08:32:16,true,1,,24,,RUE,DES GAVES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,-0.647044,43.224764,0.66,housenumber,24 Rue du Gave 64400 Verdets,64551_0110_00024,G,24 RUE DU GAVE,
522354711,00015,52235471100015,O,2010-06-01,,,,2011-11-04T08:07:43,true,2,,19,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,43.21A,NAFRev2,N,-0.638406,43.23083,0.93,housenumber,19 Rue du Poundet 64400 Verdets,64551_0340_00019,G,19 RUE DU POUNDET,
524181013,00011,52418101300011,O,2010-07-27,,,,2011-07-03T05:49:46,false,2,,13,,RUE,DU GAVE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,86.90E,NAFRev2,N,-0.643973,43.225519,0.93,housenumber,13 Rue du Gave 64400 Verdets,64551_0110_00013,G,13 RUE DU GAVE,
525123840,00015,52512384000015,O,2010-10-01,,,,2012-09-05T04:49:12,false,2,,21,,RUE,LA HOUNTA BARRADO,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.19Z,NAFRev2,N,-0.649237,43.234762,0.93,housenumber,21 Rue la Hounta Barrado 64400 Verdets,64551_0170_00021,G,21 RUE LA HOUNTA BARRADO,
528700172,00018,52870017200018,O,2011-01-03,,,,2019-06-19T03:48:38,true,2,,13,,RUE,DU GAVE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.99B,NAFRev2,N,-0.643973,43.225519,0.93,housenumber,13 Rue du Gave 64400 Verdets,64551_0110_00013,G,13 RUE DU GAVE,
530269026,00015,53026902600015,O,2011-02-16,,,,2015-06-28T03:29:23,false,2,,20,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,47.89Z,NAFRev2,N,-0.642719,43.227799,0.93,housenumber,20 Rue des Pyrénées 64400 Verdets,64551_0360_00020,G,20 RUE DES PYRENEES,
532560836,00027,53256083600027,O,2012-03-08,,,3299ZG,2017-01-10T03:57:30,true,2,,10,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,LA COCOTTE D'IDEES,32.99Z,NAFRev2,N,-0.637754,43.228642,0.93,housenumber,10 Rue du Poundet 64400 Verdets,64551_0340_00010,G,10 RUE DU POUNDET,
751296955,00014,75129695500014,O,2012-04-10,,,4391AZ,2014-06-27T01:26:27,true,1,,32,,AV,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2012-04-10,A,,,,,43.91B,NAFRev2,N,-0.644933,43.229845,0.73,housenumber,32 Rue des Pyrénées 64400 Verdets,64551_0360_00032,G,32 RUE DES PYRENEES,
782382535,00014,78238253500014,O,1964-01-01,NN,,,,true,1,,,,LOT,VERT BOCAGE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,45.2V,NAF1993,O,-0.644649,43.232328,0.81,locality,Lotissement du Vert Bocage 64400 Verdets,64551_a200,G,LOTISSEMENT DU VERT BOCAGE,
782382568,00015,78238256800015,O,1900-01-01,NN,,,2006-12-22T14:00:12,true,3,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
782382576,00018,78238257600018,O,,,,,,true,1,,,,,,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789206752,00030,78920675200030,O,2015-10-20,,,,2015-12-01T09:42:00,true,1,,20,,RUE,VERT BOCAGE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,70.21Z,NAFRev2,N,-0.641593,43.230873,0.93,housenumber,20 Rue Vert Bocage 64400 Verdets,64551_0380_00020,G,20 RUE VERT BOCAGE,
794518324,00015,79451832400015,O,2013-07-11,,,,2017-02-24T08:56:20,true,2,,1,,RUE,VERT BOCAGE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-01-27,F,,,,,14.13Z,NAFRev2,N,-0.64504,43.232664,0.93,housenumber,1 Rue Vert Bocage 64400 Verdets,64551_0380_00001,G,1 RUE VERT BOCAGE,
798785341,00016,79878534100016,O,2013-11-24,,,,2013-11-28T14:39:09,true,1,,14,,RUE,DE L'EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2013-11-24,A,,,,,95.29Z,NAFRev2,N,-0.64502,43.226016,0.93,housenumber,14 Rue de l'Eglise 64400 Verdets,64551_0080_00014,G,14 RUE DE L EGLISE,
799569421,00024,79956942100024,O,2017-09-17,,,,2017-11-08T13:33:10,true,1,,4,,RUE,DE L'EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2017-09-17,A,,,,,68.20B,NAFRev2,N,-0.643532,43.2276,0.93,housenumber,4 Rue de l'Eglise 64400 Verdets,64551_0080_00004,G,4 RUE DE L EGLISE,
803880491,00011,80388049100011,O,1990-03-23,,,,2014-08-04T11:34:49,true,1,,,,,ECOLE PUBLIQUE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,1990-03-23,A,,,,,93.12Z,NAFRev2,N,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
804053676,00016,80405367600016,O,2014-07-17,,,,2016-10-20T04:19:02,true,2,,4,,,CAMI DE HAUT,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,47.99B,NAFRev2,N,-0.640721,43.231164,0.93,housenumber,4 Cami de Haut 64400 Verdets,64551_0130_00004,G,4 CAMI DE HAUT,
804298602,00017,80429860200017,O,2014-08-19,,,,2014-09-02T08:31:34,true,1,,13,,RUE,DU GAVE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2014-08-19,A,,,,,90.03A,NAFRev2,N,-0.643973,43.225519,0.93,housenumber,13 Rue du Gave 64400 Verdets,64551_0110_00013,G,13 RUE DU GAVE,
807575279,00037,80757527900037,O,2020-07-01,,,,2020-07-03T03:36:13,false,1,,20,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2020-07-01,A,LOU MERCADET,,,,47.11B,NAFRev2,O,-0.642719,43.227799,0.93,housenumber,20 Rue des Pyrénées 64400 Verdets,64551_0360_00020,G,20 RUE DES PYRENEES,
809235500,00018,80923550000018,O,2015-01-09,,,,2015-03-05T11:11:48,true,2,,9,,RUE,DU POUNDET,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2015-02-07,A,,,,,85.52Z,NAFRev2,N,-0.639479,43.228003,0.93,housenumber,9 Rue du Poundet 64400 Verdets,64551_0340_00009,G,9 RUE DU POUNDET,
812969392,00024,81296939200024,O,2017-08-23,,,,2020-09-30T09:10:26,true,2,,4,,,CAMI DE HAUT,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,59.11B,NAFRev2,N,-0.640721,43.231164,0.93,housenumber,4 Cami de Haut 64400 Verdets,64551_0130_00004,G,4 CAMI DE HAUT,
819420704,00010,81942070400010,O,2016-04-01,,,,2016-04-01T08:23:16,true,1,,4,,RUE,DE L'EGLISE,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,71.11Z,NAFRev2,N,-0.643532,43.2276,0.93,housenumber,4 Rue de l'Eglise 64400 Verdets,64551_0080_00004,G,4 RUE DE L EGLISE,
821575990,00014,82157599000014,O,2016-06-06,,,,2016-07-19T08:28:52,true,1,,1,,CHE,DE BOURDERIES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,47.99A,NAFRev2,N,-0.637944,43.23067,0.71,housenumber,1 Chemin de Bourdères 64400 Verdets,64551_0050_00001,G,1 CHEMIN DE BOURDERES,
830315321,00083,83031532100083,O,2020-08-24,,,,2020-09-22T10:56:59,false,1,,,,,LANNE DE BAICH,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,-0.639472,43.226324,0.56,locality,Lanne de Haut 64400 Verdets,64551_b058,G,LANNE DE HAUT,
830315321,00190,83031532100190,O,2020-08-24,,,,2020-09-22T10:58:12,false,1,,,,,LANNE DE BAICH B218,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,-0.639472,43.226324,0.45,locality,Lanne de Haut 64400 Verdets,64551_b058,G,LANNE DE HAUT,
830315321,00208,83031532100208,O,2020-08-24,,,,2020-09-22T10:57:44,false,1,,,,,LANNE DE BAICH BIS,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
830315321,00216,83031532100216,O,2020-08-24,,,,2020-09-22T10:58:36,false,1,B751,,,,LANNE DE BAICH B751,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,35.11Z,NAFRev2,N,-0.639472,43.226324,0.45,locality,Lanne de Haut 64400 Verdets,64551_b058,G,LANNE DE HAUT,
839588803,00016,83958880300016,O,2018-05-15,,,9609ZP,2018-07-20T19:36:11,true,1,,35,,RUE,DES PYRENEES,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,96.09Z,NAFRev2,N,-0.644283,43.228345,0.93,housenumber,35 Rue des Pyrénées 64400 Verdets,64551_0360_00035,G,35 RUE DES PYRENEES,
878680347,00019,87868034700019,O,2019-11-04,,,8129BP,2019-11-05T12:15:22,true,1,D'ES GAYS,,,,MOULIN DE GALAN,64400,VERDETS,,,64551,,,,,,,,,,,,,,,,,,,2019-11-04,A,,,,B&K ENTRETIEN,81.21Z,NAFRev2,N,-0.637944,43.23067,0.3,street,Chemin de Bourdères 64400 Verdets,64551_0050,G,CHEMIN DE BOURDERES,
