siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086480712,00057,08648071200057,O,1991-12-01,NN,,,2019-11-14T14:00:37,false,4,,170,,AV,DE LA FEDERATION,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2004-07-30,F,,,,,71.3C,NAFRev1,O,1.37081,47.565094,0.79,housenumber,170 Rue de la Fédération 41350 Saint-Gervais-la-Forêt,41212_0092_00170,G,170 RUE DE LA FEDERATION,
214102121,00016,21410212100016,O,1983-03-01,12,2018,,2020-08-25T10:17:14,true,4,,15,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.360481,47.56808,0.94,housenumber,15 Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070_00015,G,15 RUE DES ECOLES,
214102121,00024,21410212100024,O,1983-12-21,11,2018,,2020-08-25T10:17:14,false,3,,,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.360118,47.569283,0.94,street,Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070,G,RUE DES ECOLES,
214102121,00032,21410212100032,O,1983-12-21,11,2018,,2020-08-25T10:17:14,false,3,,10,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.360715,47.568065,0.94,housenumber,10 Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070_00010,G,10 RUE DES ECOLES,
214102121,00040,21410212100040,O,1996-12-13,NN,,,2019-11-14T14:00:37,false,3,,15,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.360481,47.56808,0.94,housenumber,15 Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070_00015,G,15 RUE DES ECOLES,
214102121,00057,21410212100057,O,1996-12-13,01,2018,,2020-11-27T09:29:50,false,4,,15,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.360481,47.56808,0.94,housenumber,15 Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070_00015,G,15 RUE DES ECOLES,
229200506,00140,22920050600140,O,1988-05-01,42,2018,,2020-08-25T10:19:57,false,4,MAISON DE L'ENFANCE,32,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,AGENCE AIDE SOCIALE ENFANCE,,,,84.11Z,NAFRev2,N,1.357025,47.572492,0.84,housenumber,32 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00032,G,32 ROUTE NATIONALE,
264100637,00018,26410063700018,O,1985-06-11,NN,,,2019-11-14T14:00:37,true,4,,15,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.360481,47.56808,0.94,housenumber,15 Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070_00015,G,15 RUE DES ECOLES,
300119401,00010,30011940100010,O,,,,,2019-11-14T14:00:37,true,1,,61,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.363127,47.567902,0.84,housenumber,61 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00061,G,61 ROUTE NATIONALE,
300206752,00028,30020675200028,O,1982-11-22,NN,,,2019-11-14T14:00:37,true,5,,1,,RUE,DU TERTRE A PILATRE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,32.50A,NAFRev2,O,1.35862,47.572168,0.94,housenumber,1 Rue du Tertre à Pilatre 41350 Saint-Gervais-la-Forêt,41212_0220_00001,G,1 RUE DU TERTRE A PILATRE,
300370129,00011,30037012900011,O,,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU CHATEAU,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,81.11,NAP,N,1.350803,47.569501,0.94,housenumber,2 Rue du Château 41350 Saint-Gervais-la-Forêt,41212_0045_00002,G,2 RUE DU CHATEAU,
300417813,00072,30041781300072,O,1998-07-01,,,,2019-11-14T14:00:37,false,3,,7,,RUE,DES BLEUETS,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,74.2A,NAF1993,N,1.360193,47.565602,0.94,housenumber,7 Rue des Bleuets 41350 Saint-Gervais-la-Forêt,41212_0022_00007,G,7 RUE DES BLEUETS,
300417813,00098,30041781300098,O,2009-09-01,,,,2019-11-14T14:00:37,true,2,,102,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,1.367336,47.565267,0.84,housenumber,102 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00102,G,102 ROUTE NATIONALE,
300548062,00011,30054806200011,O,,,,,2019-11-14T14:00:37,true,1,,114,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,1.368316,47.564708,0.84,housenumber,114 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00114,G,114 ROUTE NATIONALE,
300599875,00014,30059987500014,O,,NN,,,2019-11-14T14:00:37,true,1,,75,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.10,NAP,N,1.364502,47.566968,0.84,housenumber,75 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00075,G,75 ROUTE NATIONALE,
300650348,00133,30065034800133,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,ZAC LES PERRIERES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2009-01-27,F,BUT,,,,47.59A,NAFRev2,O,1.368737,47.566221,0.62,street,Rue des Perrières 41350 Saint-Gervais-la-Forêt,41212_0171,G,RUE DES PERRIERES,
301628079,00024,30162807900024,O,,NN,,,2019-11-14T14:00:37,true,1,,35,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1994-08-24,F,,,,,55.3A,NAF1993,N,1.356302,47.572522,0.84,housenumber,35 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00035,G,35 ROUTE NATIONALE,
301631222,00017,30163122200017,O,,,,,2019-11-14T14:00:37,true,1,,12,,RUE,DE LA FOULERAIE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,1.351696,47.576396,0.84,street,Rue de la Fouleraie 41350 Saint-Gervais-la-Forêt,41212_0100,G,RUE DE LA FOULERAIE,
301779880,00030,30177988000030,O,1995-08-01,NN,,,2019-11-14T14:00:37,true,5,,1,,RUE,DES FAUVETTES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,36.6A,NAFRev1,N,1.367505,47.562325,0.94,housenumber,1 Rue des Fauvettes 41350 Saint-Gervais-la-Forêt,41212_0091_00001,G,1 RUE DES FAUVETTES,
301955456,00027,30195545600027,O,1999-04-01,NN,,,2019-11-14T14:00:37,false,3,,69,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2004-10-01,F,PHARMACIE DE ST GERVAIS,,,,52.3A,NAFRev1,O,1.363189,47.567228,0.84,housenumber,69 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00069,G,69 ROUTE NATIONALE,
301955456,00035,30195545600035,O,2004-10-01,NN,,,2019-11-14T14:00:37,true,4,,265,,RUE,DES CLOUSEAUX,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,47.73Z,NAFRev2,O,1.36987,47.567573,0.94,housenumber,265 Rue des Clouseaux 41350 Saint-Gervais-la-Forêt,41212_0054_00265,G,265 RUE DES CLOUSEAUX,
302028477,00024,30202847700024,O,,,,,2019-11-14T14:00:37,true,1,,1,T,RUE,DES MARTINIERES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1996-06-27,F,,,,,85.1C,NAF1993,N,1.355938,47.567101,0.83,housenumber,1 ter Rue des Martinières 41350 Saint-Gervais-la-Forêt,41212_0140_00001_ter,G,1 TER RUE DES MARTINIERES,
302028485,00019,30202848500019,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,17,,RES,DE L AUBEPINE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3H,NAF1993,N,1.366592,47.558734,0.77,housenumber,17 Residence de l'Aubepin 41350 Saint-Gervais-la-Forêt,41212_0195_00017,G,17 RESIDENCE DE L AUBEPIN,
302838883,00015,30283888300015,O,,,,,2019-11-14T14:00:37,true,1,,,,RTE,NATIONALE 156,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1988-02-18,F,,,,,81.21,NAP,N,1.349457,47.577233,0.65,street,Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160,G,ROUTE NATIONALE,
303461610,00022,30346161000022,O,1987-10-05,,,,2019-11-14T14:00:37,false,3,,,,,ZAC DES CLOUZEAUX,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,70.2C,NAF1993,N,1.368799,47.565526,0.59,street,Rue des Clouseaux 41350 Saint-Gervais-la-Forêt,41212_0054,G,RUE DES CLOUSEAUX,
303461610,00030,30346161000030,O,1997-09-25,NN,,,2019-11-14T14:00:37,true,3,,95,,RUE,DE LA FEDERATION,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,N,1.370288,47.565181,0.94,housenumber,95 Rue de la Fédération 41350 Saint-Gervais-la-Forêt,41212_0092_00095,G,95 RUE DE LA FEDERATION,
303593719,00022,30359371900022,O,,NN,,,2019-11-14T14:00:37,true,1,,16,,RUE,DU POINT DU JOUR,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,1.369426,47.567593,0.94,housenumber,16 Rue du Point du Jour 41350 Saint-Gervais-la-Forêt,41212_0188_00016,G,16 RUE DU POINT DU JOUR,
303665038,00012,30366503800012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,RUE,DES ECOLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,1.360118,47.569283,0.94,street,Rue des Ecoles 41350 Saint-Gervais-la-Forêt,41212_0070,G,RUE DES ECOLES,
303770911,00038,30377091100038,O,1997-07-01,NN,,,2019-11-14T14:00:37,true,3,,80,,RUE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,1.36542,47.566625,0.79,housenumber,80 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00080,G,80 ROUTE NATIONALE,
303782783,00052,30378278300052,O,1992-12-07,NN,,,2019-11-14T14:00:37,false,4,ZONE ACTIVITES DES CLOUSEA,55,,RUE,DE LA FEDERATION,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3A,NAF1993,O,1.370051,47.565382,0.94,housenumber,55 Rue de la Fédération 41350 Saint-Gervais-la-Forêt,41212_0092_00055,G,55 RUE DE LA FEDERATION,
304987613,00045,30498761300045,O,1988-11-14,NN,,,2019-11-14T14:00:37,true,3,SARL COLIN ET DARDE,365,,RUE,GEORGES MELIES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,74.1J,NAFRev1,N,1.373007,47.565162,0.94,housenumber,365 Rue Georges Méliès 41350 Saint-Gervais-la-Forêt,41212_0109_00365,G,365 RUE GEORGES MELIES,
305103434,00026,30510343400026,O,,NN,,,2019-11-14T14:00:37,true,1,,15,,RUE,DU BOURG,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1R,NAF1993,N,1.35429,47.568305,0.94,housenumber,15 Rue du Bourg 41350 Saint-Gervais-la-Forêt,41212_0026_00015,G,15 RUE DU BOURG,
305177545,00780,30517754500780,O,1991-02-01,NN,,,2019-11-14T14:00:37,false,4,,132,,RUE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,45.32Z,NAFRev2,O,1.369672,47.563701,0.8,housenumber,132 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00132,G,132 ROUTE NATIONALE,
305508137,00018,30550813700018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,20,,RUE,DU VAL FLEURI,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,74.1J,NAF1993,N,1.361013,47.571657,0.94,housenumber,20 Rue du Val Fleuri 41350 Saint-Gervais-la-Forêt,41212_0236_00020,G,20 RUE DU VAL FLEURI,
305561995,00047,30556199500047,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,CHE,DU MOULIN A VENT,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,1.364387,47.575514,0.79,housenumber,6 Rue du Moulin à Vent 41350 Saint-Gervais-la-Forêt,41212_0155_00006,G,6 RUE DU MOULIN A VENT,
306268277,00010,30626827700010,O,1973-01-01,NN,,,2019-11-14T14:00:37,true,5,,19,,RUE,DES CHARMILLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2014-03-28,F,,,,,49.41B,NAFRev2,O,1.363616,47.562357,0.94,housenumber,19 Rue des Charmilles 41350 Saint-Gervais-la-Forêt,41212_0040_00019,G,19 RUE DES CHARMILLES,
306289307,02982,30628930702982,O,2012-02-22,02,2018,,2020-08-25T10:23:27,false,1,,118,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2012-02-22,A,COULEURS DE TOLLENS,,,,46.73B,NAFRev2,O,1.369056,47.564206,0.84,housenumber,118 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00118,G,118 ROUTE NATIONALE,
306487331,01174,30648733101174,O,2011-01-01,02,2018,,2020-08-25T10:23:30,false,2,,185,,RUE,DES CLOUSEAUX,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,64.19Z,NAFRev2,O,1.369456,47.566312,0.94,housenumber,185 Rue des Clouseaux 41350 Saint-Gervais-la-Forêt,41212_0054_00185,G,185 RUE DES CLOUSEAUX,
306734252,00019,30673425200019,O,1963-01-01,NN,,,2019-11-14T14:00:37,false,4,,50,,RTE,DE CHAMBORD,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.2J,NAFRev1,O,1.363739,47.576241,0.85,housenumber,50 Route de Chambord 41350 Saint-Gervais-la-Forêt,41212_0030_00050,G,50 ROUTE DE CHAMBORD,
306734252,00027,30673425200027,O,2005-10-01,11,2018,4391AZ,2021-02-23T10:37:32,true,2,,46,,RTE,DE CHAMBORD,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,1.363063,47.575858,0.85,housenumber,46 Route de Chambord 41350 Saint-Gervais-la-Forêt,41212_0030_00046,G,46 ROUTE DE CHAMBORD,
306904707,01659,30690470701659,O,1986-06-20,NN,,,2019-11-14T14:00:37,false,4,,,,,ZAC DES CLOUZEAUX,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,52.1A,NAF1993,O,1.368799,47.565526,0.59,street,Rue des Clouseaux 41350 Saint-Gervais-la-Forêt,41212_0054,G,RUE DES CLOUSEAUX,
307347567,00017,30734756700017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LEVEE DES PINGRES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.70,NAP,N,1.352735,47.578692,0.94,street,Levée des Pingres 41350 Saint-Gervais-la-Forêt,41212_0180,G,LEVEE DES PINGRES,
307379081,00010,30737908100010,O,,,,,2019-11-14T14:00:37,true,1,,25,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.350887,47.576132,0.84,housenumber,25 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00025,G,25 ROUTE NATIONALE,
307379172,00017,30737917200017,O,,,,,2019-11-14T14:00:37,true,1,,25,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.350887,47.576132,0.84,housenumber,25 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00025,G,25 ROUTE NATIONALE,
308449024,04578,30844902404578,O,1987-02-28,NN,,,2019-11-14T14:00:37,false,4,PARC LA PATTE D'OIE . 4235,40,,RUE,DE LA FEDERATION,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2000-12-31,F,LA HALLE AUX CHAUSSURES,,,,52.4E,NAF1993,N,1.37014,47.565651,0.94,housenumber,40 Rue de la Fédération 41350 Saint-Gervais-la-Forêt,41212_0092_00040,G,40 RUE DE LA FEDERATION,
308449024,05054,30844902405054,O,1987-09-12,NN,,,2019-11-14T14:00:37,false,4,LES CLOUZEAUX .MAG NÂ° 8311,80,,RUE,DES FOUGERETS,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX VETEMENTS,,,,52.4C,NAF1993,N,1.370171,47.566109,0.94,housenumber,80 Rue des Fougerets 41350 Saint-Gervais-la-Forêt,41212_0098_00080,G,80 RUE DES FOUGERETS,
308449024,14353,30844902414353,O,1995-01-28,NN,,,2019-11-14T14:00:37,false,4,PARC LA PATTE D'OIE .8081,2,,RUE,DE LA FEDERATION,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1998-03-02,F,LA HALLE AUX ENFANTS,,,,52.4C,NAF1993,N,1.370085,47.565882,0.94,housenumber,2 Rue de la Fédération 41350 Saint-Gervais-la-Forêt,41212_0092_00002,G,2 RUE DE LA FEDERATION,
308975267,00011,30897526700011,O,,,,,2019-11-14T14:00:37,true,1,,16,,RUE,DU POINT DU JOUR,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.369426,47.567593,0.94,housenumber,16 Rue du Point du Jour 41350 Saint-Gervais-la-Forêt,41212_0188_00016,G,16 RUE DU POINT DU JOUR,
309258937,00023,30925893700023,O,1985-07-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE PRIEURE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,93.11Z,NAFRev2,N,5.4598475,43.5431171,0.9,poi.hotel,Hôtel** Le Prieuré Aix-en-Provence,https://osm.org/way/87187118,G,,
309304616,03252,30930461603252,O,2006-04-28,NN,,,2019-11-14T14:00:37,false,4,,55,,RUE,DE LA FEDERATION,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2012-01-01,F,REXEL,,,,46.69A,NAFRev2,O,1.370051,47.565382,0.94,housenumber,55 Rue de la Fédération 41350 Saint-Gervais-la-Forêt,41212_0092_00055,G,55 RUE DE LA FEDERATION,
309318913,00048,30931891300048,O,1986-08-01,NN,,,2019-11-14T14:00:37,true,1,,47,,RUE,SULLY,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,70.2C,NAF1993,N,1.357498,47.563161,0.94,housenumber,47 Rue Sully 41350 Saint-Gervais-la-Forêt,41212_0210_00047,G,47 RUE SULLY,
309678944,00013,30967894400013,O,,,,,2019-11-14T14:00:37,true,1,,,,,LEV DES PINGRES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.08,NAP,N,1.352735,47.578692,0.82,street,Levée des Pingres 41350 Saint-Gervais-la-Forêt,41212_0180,G,LEVEE DES PINGRES,
309730711,00020,30973071100020,O,1985-11-02,NN,,,2019-11-14T14:00:37,true,6,,16,,RUE,DU POINT DU JOUR,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,71.20A,NAFRev2,N,1.369426,47.567593,0.94,housenumber,16 Rue du Point du Jour 41350 Saint-Gervais-la-Forêt,41212_0188_00016,G,16 RUE DU POINT DU JOUR,
309733970,00029,30973397000029,O,1985-11-02,NN,,,2019-11-14T14:00:37,false,4,,16,,RUE,DU POINT DU JOUR,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,71.20A,NAFRev2,N,1.369426,47.567593,0.94,housenumber,16 Rue du Point du Jour 41350 Saint-Gervais-la-Forêt,41212_0188_00016,G,16 RUE DU POINT DU JOUR,
309733988,00021,30973398800021,O,1985-11-02,NN,,,2019-11-14T14:00:37,true,4,,16,,RUE,DU POINT DU JOUR,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2011-12-28,F,,,,,71.20A,NAFRev2,N,1.369426,47.567593,0.94,housenumber,16 Rue du Point du Jour 41350 Saint-Gervais-la-Forêt,41212_0188_00016,G,16 RUE DU POINT DU JOUR,
309833713,00014,30983371300014,O,,NN,,,2019-11-14T14:00:37,true,1,,134,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,,F,,,,,65.01,NAP,N,1.370597,47.563611,0.84,housenumber,134 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00134,G,134 ROUTE NATIONALE,
310393087,00021,31039308700021,O,1980-10-01,NN,,,2019-11-14T14:00:37,true,3,,2,,RUE,DU VAL FLEURI,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,91.3E,NAF1993,N,1.361044,47.569889,0.94,housenumber,2 Rue du Val Fleuri 41350 Saint-Gervais-la-Forêt,41212_0236_00002,G,2 RUE DU VAL FLEURI,
310682356,00012,31068235600012,O,,NN,,,2019-11-14T14:00:37,true,1,,6,,RUE,DES CHARMILLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1977-10-01,F,,,,,81.21,NAP,N,1.363226,47.563221,0.94,housenumber,6 Rue des Charmilles 41350 Saint-Gervais-la-Forêt,41212_0040_00006,G,6 RUE DES CHARMILLES,
310925029,00012,31092502900012,O,,NN,,,2019-11-14T14:00:37,true,1,,100,,RUE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,51.1R,NAF1993,N,1.367258,47.565412,0.8,housenumber,100 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00100,G,100 ROUTE NATIONALE,
310977905,00028,31097790500028,O,1996-07-01,NN,,,2019-11-14T14:00:37,true,5,,2,,RTE,DE CHAMBORD,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.357186,47.573231,0.84,housenumber,2 Route de Chambord 41350 Saint-Gervais-la-Forêt,41212_0030_00002,G,2 ROUTE DE CHAMBORD,
311035562,00033,31103556200033,O,2018-04-01,,,,2021-02-23T10:38:58,true,1,,17,,RUE,DES PETITS CHAMP FY,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,90.03A,NAFRev2,N,1.354943,47.567918,0.88,housenumber,17 Rue des Petits Champs Fy 41350 Saint-Gervais-la-Forêt,41212_0175_00017,G,17 RUE DES PETITS CHAMPS FY,
311053722,00048,31105372200048,O,2006-01-01,NN,,,2019-11-14T14:00:37,true,3,,43,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2008-12-31,F,LE CHALLENGER,,,,56.30Z,NAFRev2,O,1.361466,47.569019,0.84,housenumber,43 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00043,G,43 ROUTE NATIONALE,
311455125,00030,31145512500030,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,4,,285,,RUE,GEORGES MELIES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.2V,NAFRev1,N,1.372579,47.565981,0.94,housenumber,285 Rue Georges Méliès 41350 Saint-Gervais-la-Forêt,41212_0109_00285,G,285 RUE GEORGES MELIES,
311455943,00010,31145594300010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,POSTE RESTANTE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,37.2Z,NAF1993,N,1.354309,47.564348,0.3,street,Rue Antoinette de Lauzières 41350 Saint-Gervais-la-Forêt,41212_0014,G,RUE ANTOINETTE DE LAUZIERES,
311591325,00023,31159132500023,O,,NN,,,2019-11-14T14:00:37,true,1,,25,,RTE,NATIONALE 156,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.350887,47.576132,0.69,housenumber,25 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00025,G,25 ROUTE NATIONALE,
311768147,00010,31176814700010,O,1900-01-01,,,,2019-11-14T14:00:37,true,4,,6,,RUE,DES CHARMILLES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1994-07-22,F,,,,,36.1G,NAF1993,N,1.363226,47.563221,0.94,housenumber,6 Rue des Charmilles 41350 Saint-Gervais-la-Forêt,41212_0040_00006,G,6 RUE DES CHARMILLES,
312160054,00036,31216005400036,O,1998-07-31,NN,,,2019-11-14T14:00:37,true,1,,395,,RUE,GEORGES MELIES,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4U,NAF1993,O,1.373078,47.56494,0.94,housenumber,395 Rue Georges Méliès 41350 Saint-Gervais-la-Forêt,41212_0109_00395,G,395 RUE GEORGES MELIES,
312225477,00040,31222547700040,O,1986-08-01,NN,,,2019-11-14T14:00:37,false,4,,31,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,45.3E,NAF1993,N,1.355629,47.572936,0.84,housenumber,31 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00031,G,31 ROUTE NATIONALE,
312225477,00057,31222547700057,O,1993-06-01,NN,,,2019-11-14T14:00:37,false,4,,77,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,1.364008,47.567389,0.84,housenumber,77 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00077,G,77 ROUTE NATIONALE,
312225477,00073,31222547700073,O,2001-09-14,NN,,,2019-11-14T14:00:37,false,3,,57,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.3E,NAF1993,N,1.362336,47.568068,0.84,housenumber,57 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00057,G,57 ROUTE NATIONALE,
312303340,00011,31230334000011,O,1978-01-01,NN,,,2019-11-14T14:00:37,false,4,,19,,RTE,DE CHAMBORD,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,1.360812,47.574543,0.85,housenumber,19 Route de Chambord 41350 Saint-Gervais-la-Forêt,41212_0030_00019,G,19 ROUTE DE CHAMBORD,
312303340,00029,31230334000029,O,1996-07-01,NN,,,2019-11-14T14:00:37,true,6,,74,,RTE,NATIONALE,41350,SAINT-GERVAIS-LA-FORET,,,41212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,O,1.364933,47.566946,0.84,housenumber,74 Route Nationale 41350 Saint-Gervais-la-Forêt,41212_0160_00074,G,74 ROUTE NATIONALE,