id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-125873,2021-01-11,000001,Vente,1000,,,LES CAMAYRANS SUD,B010,11400,11195,Laurabuc,11,,,11195000ZQ0004,,,,,,,,,,,,,0,,,,,T,terres,,,1630,1.988885,43.251006
2021-125999,2021-02-03,000001,Vente,87000,67,,AUX MOULINS,B053,11400,11195,Laurabuc,11,,,11195000ZT0054,,,,,,,,,,,,,0,1,Maison,67,4,T,terres,,,1774,1.979801,43.250308
2021-125999,2021-02-03,000001,Vente,87000,67,,AUX MOULINS,B053,11400,11195,Laurabuc,11,,,11195000ZT0054,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1000,1.979801,43.250308
2021-125999,2021-02-03,000001,Vente,87000,,,AUX MOULINS,B053,11400,11195,Laurabuc,11,,,11195000ZU0008,,,,,,,,,,,,,0,,,,,T,terres,,,803,1.979899,43.250077
2021-125999,2021-02-03,000001,Vente,87000,,,AUX MOULINS,B053,11400,11195,Laurabuc,11,,,11195000ZU0008,,,,,,,,,,,,,0,,,,,L,landes,,,1447,1.979899,43.250077
2021-125999,2021-02-03,000001,Vente,87000,,,AUX MOULINS,B053,11400,11195,Laurabuc,11,,,11195000ZU0008,,,,,,,,,,,,,0,,,,,T,terres,,,2750,1.979899,43.250077
2021-126228,2021-02-05,000001,Vente,60000,,,LE SEGALA-NORD,B083,11400,11195,Laurabuc,11,,,11195000ZR0021,,,,,,,,,,,,,0,,,,,T,terres,,,24170,1.994887,43.258316
2021-126228,2021-02-05,000001,Vente,60000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0013,,,,,,,,,,,,,0,,,,,L,landes,,,5290,1.973787,43.252326
2021-126228,2021-02-05,000001,Vente,60000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,25440,1.973787,43.252326
2021-126228,2021-02-05,000001,Vente,60000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,5211,1.973787,43.252326
2021-126228,2021-02-05,000001,Vente,60000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,25439,1.973787,43.252326
2021-126228,2021-02-05,000001,Vente,60000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0045,,,,,,,,,,,,,0,,,,,T,terres,,,10568,1.975804,43.250618
2021-126228,2021-02-05,000001,Vente,60000,,,AL PRADAL,B002,11400,11195,Laurabuc,11,,,11195000ZU0016,,,,,,,,,,,,,0,,,,,T,terres,,,9250,1.986142,43.248819
2021-126228,2021-02-05,000001,Vente,60000,,,AL PRADAL,B002,11400,11195,Laurabuc,11,,,11195000ZU0017,,,,,,,,,,,,,0,,,,,T,terres,,,13240,1.986732,43.248319
2021-126260,2021-02-18,000001,Vente,350000,,,EN THOUMAS,B087,11400,11195,Laurabuc,11,,,11195000ZU0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,820,1.990206,43.246465
2021-126260,2021-02-18,000001,Vente,350000,,,EN THOUMAS,B087,11400,11195,Laurabuc,11,,,11195000ZU0023,,,,,,,,,,,,,0,,,,,T,terres,,,10250,1.990206,43.246465
2021-127022,2021-03-29,000001,Vente,2940,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0055,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.97976,43.25079
2021-127022,2021-03-29,000001,Vente,2940,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0057,,,,,,,,,,,,,0,,,,,S,sols,,,557,1.979046,43.249877
2021-127332,2021-04-14,000001,Vente,35000,171,,RUE DE LA POSTE,0057,11400,11195,Laurabuc,11,,,111950000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,130,1.97967,43.246579
2021-128248,2021-05-31,000001,Vente,208415,6,,LOT LE COLOMBIER,A003,11400,11195,Laurabuc,11,,,11195000ZU0126,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1232,1.978205,43.247831
2021-128611,2021-05-17,000001,Vente,25000,56,,LE VILLAGE,B094,11400,11195,Laurabuc,11,,,111950000A0152,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,400,1.980087,43.247645
2021-128702,2021-06-03,000001,Vente,27000,,,CARTEVIEILLE,B018,11400,11195,Laurabuc,11,,,11195000ZO0029,,,,,,,,,,,,,0,,,,,T,terres,,,29400,2.007685,43.259391
2021-129521,2021-06-18,000001,Vente,1500,,,LA PERIOLE,B064,11400,11195,Laurabuc,11,,,11195000ZU0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,193,1.979118,43.24667
2021-129524,2021-06-18,000001,Vente,30000,,,LA PERIOLE,B064,11400,11195,Laurabuc,11,,,11195000ZU0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1200,1.979114,43.247072
2021-129623,2021-06-11,000001,Vente,214100,88,,CARTEVIEILLE,B018,11400,11195,Laurabuc,11,,,11195000ZO0063,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,POTAG,Jardin potager,630,2.00403,43.257748
2021-129623,2021-06-11,000001,Vente,214100,88,,CARTEVIEILLE,B018,11400,11195,Laurabuc,11,,,11195000ZO0063,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,665,2.00403,43.257748
2021-129623,2021-06-11,000001,Vente,214100,88,,CARTEVIEILLE,B018,11400,11195,Laurabuc,11,,,11195000ZO0063,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,1014,2.00403,43.257748
2021-129623,2021-06-11,000001,Vente,214100,,,CARTEVIEILLE,B018,11400,11195,Laurabuc,11,,,11195000ZO0066,,,,,,,,,,,,,0,,,,,T,terres,,,2012,2.003719,43.257963
2021-129623,2021-06-11,000001,Vente,214100,,,CARTEVIEILLE,B018,11400,11195,Laurabuc,11,,,11195000ZO0079,,,,,,,,,,,,,0,,,,,T,terres,,,646,2.003006,43.258345
2021-130925,2021-07-26,000001,Vente,52500,,,LA PERIOLE,B064,11400,11195,Laurabuc,11,,,11195000ZU0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2200,1.978649,43.247112
2021-131883,2021-08-12,000001,Vente,105000,49,,LE VILLAGE,B094,11400,11195,Laurabuc,11,,,111950000A0144,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,158,1.980799,43.247687
2021-133243,2021-07-29,000002,Vente,42000,,,BRAGOT,B008,11400,11195,Laurabuc,11,,,11195000ZU0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,62,1.977229,43.248841
2021-133243,2021-07-29,000002,Vente,42000,,,BRAGOT,B008,11400,11195,Laurabuc,11,,,11195000ZU0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,1.976052,43.247916
2021-133243,2021-07-29,000002,Vente,42000,,,BRAGOT,B008,11400,11195,Laurabuc,11,,,11195000ZU0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,1.977078,43.248876
2021-133243,2021-07-29,000002,Vente,42000,,,BRAGOT,B008,11400,11195,Laurabuc,11,,,11195000ZU0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,261,1.976731,43.248915
2021-133965,2021-09-23,000001,Vente,100000,,,LE CAMMAS,B013,11400,11195,Laurabuc,11,,,11195000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,26978,,
2021-133965,2021-09-23,000001,Vente,100000,,,LE CAMMAS,B013,11400,11195,Laurabuc,11,,,11195000ZS0036,,,,,,,,,,,,,0,,,,,T,terres,,,12806,1.990744,43.264851
2021-133965,2021-09-23,000001,Vente,100000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0019,,,,,,,,,,,,,0,,,,,L,landes,,,1490,1.97813,43.251859
2021-133965,2021-09-23,000001,Vente,100000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0019,,,,,,,,,,,,,0,,,,,T,terres,,,16240,1.97813,43.251859
2021-133965,2021-09-23,000001,Vente,100000,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0019,,,,,,,,,,,,,0,,,,,L,landes,,,1000,1.97813,43.251859
2021-133965,2021-09-23,000001,Vente,100000,,,LE PECH,B058,11400,11195,Laurabuc,11,,,11195000ZU0039,,,,,,,,,,,,,0,,,,,L,landes,,,3056,1.987107,43.246394
2021-133965,2021-09-23,000001,Vente,100000,,,LE PECH,B058,11400,11195,Laurabuc,11,,,11195000ZU0039,,,,,,,,,,,,,0,,,,,T,terres,,,9604,1.987107,43.246394
2021-134146,2021-09-08,000001,Vente,25000,,,LA PERIOLE,B064,11400,11195,Laurabuc,11,,,11195000ZU0230,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,910,1.979108,43.246825
2021-135881,2021-11-08,000001,Vente,207150,9001,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0017,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,1290,1.97732,43.250495
2021-135881,2021-11-08,000001,Vente,207150,9001,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.97732,43.250495
2021-135881,2021-11-08,000001,Vente,207150,9001,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,1.97732,43.250495
2021-135881,2021-11-08,000001,Vente,207150,9001,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1290,1.97732,43.250495
2021-135881,2021-11-08,000001,Vente,207150,,,LE GRABA,B040,11400,11195,Laurabuc,11,,,11195000ZT0046,,,,,,,,,,,,,0,,,,,T,terres,,,210,1.977021,43.250644
2021-137658,2021-12-17,000001,Vente,135000,30,,RUE DE LA POSTE,0057,11400,11195,Laurabuc,11,,,111950000A0864,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,60,1.980419,43.246815
2021-137658,2021-12-17,000001,Vente,135000,30,,RUE DE LA POSTE,0057,11400,11195,Laurabuc,11,,,111950000A0864,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,60,1.980419,43.246815
2021-137821,2021-12-28,000001,Vente,54500,,,LA PERIOLE,B064,11400,11195,Laurabuc,11,,,11195000ZU0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2304,1.978662,43.246603
2021-137822,2021-12-28,000001,Vente,85000,,,LA SALE,B077,11400,11195,Laurabuc,11,,,11195000ZQ0054,,,,,,,,,,,,,0,,,,,T,terres,,,10,1.993252,43.249841
2021-137822,2021-12-28,000001,Vente,85000,,,LA SALE,B077,11400,11195,Laurabuc,11,,,11195000ZQ0058,,,,,,,,,,,,,0,,,,,T,terres,,,1010,1.992968,43.249504
2021-137822,2021-12-28,000001,Vente,85000,70,,LA SALE,B077,11400,11195,Laurabuc,11,,,11195000ZQ0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,1.993,43.249289
2021-137822,2021-12-28,000001,Vente,85000,70,,LA SALE,B077,11400,11195,Laurabuc,11,,,11195000ZQ0065,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,586,1.993,43.249289
2021-137822,2021-12-28,000001,Vente,85000,70,,LA SALE,B077,11400,11195,Laurabuc,11,,,11195000ZQ0065,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,POTAG,Jardin potager,572,1.993,43.249289
2021-137822,2021-12-28,000001,Vente,85000,70,,LA SALE,B077,11400,11195,Laurabuc,11,,,11195000ZQ0065,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,572,1.993,43.249289
