id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-954067,2019-01-04,000001,Vente,65000,3,,LOT BELLEVUE,A004,64450,64415,Navailles-Angos,64,,,64415000AT0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-0.344398,43.418902
2019-954127,2019-01-23,000001,Vente,2000,,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AZ0010,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,42,-0.354293,43.414699
2019-954127,2019-01-23,000001,Vente,2000,,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AZ0012,,,,,,,,,,,,,0,,,,,P,prés,,,2485,-0.354462,43.414246
2019-954419,2019-01-25,000001,Vente,194000,31,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AY0081,,,,,,,,,,,,,0,,,,,T,terres,,,415,-0.356867,43.413016
2019-954419,2019-01-25,000001,Vente,194000,31,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AY0084,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,564,-0.356543,43.412828
2019-954419,2019-01-25,000001,Vente,194000,31,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AY0084,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,-0.356543,43.412828
2019-954589,2019-02-13,000001,Vente,227612,3,,CHE BEGE,0023,64450,64415,Navailles-Angos,64,,,64415000AW0033,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,800,-0.351615,43.412816
2019-954589,2019-02-13,000001,Vente,227612,3,,CHE BEGE,0023,64450,64415,Navailles-Angos,64,,,64415000AW0033,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,299,-0.351615,43.412816
2019-954697,2019-02-22,000001,Vente,77000,,,SAINT-PE,B212,64450,64415,Navailles-Angos,64,,,64415000AN0244,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,21,-0.329585,43.394844
2019-954697,2019-02-22,000001,Vente,77000,,,SAINT-PE,B212,64450,64415,Navailles-Angos,64,,,64415000AN0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,984,-0.32967,43.394602
2019-954767,2019-01-25,000001,Vente,127500,8,,CHE BOURDEU,0092,64450,64415,Navailles-Angos,64,,,64415000AB0036,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1200,-0.362923,43.423615
2019-955081,2019-03-14,000001,Vente,414340,3,,IMP DES GENETS,0173,64450,64415,Navailles-Angos,64,,,64415000AN0202,,,,,,,,,,,,,0,1,Maison,153,4,AG,terrains d'agrément,,,1215,-0.335561,43.396004
2019-955081,2019-03-14,000001,Vente,414340,3,,IMP DES GENETS,0173,64450,64415,Navailles-Angos,64,,,64415000AN0202,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,500,-0.335561,43.396004
2019-955119,2019-03-05,000001,Vente,10000,47,,CHE SOUBIROU,0357,64450,64415,Navailles-Angos,64,,,64415000AD0118,,,,,,,,,,,,,0,,,,,T,terres,,,6513,-0.340723,43.427634
2019-955161,2019-03-29,000001,Vente,10000,16,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AY0005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1622,-0.356531,43.411721
2019-955161,2019-03-29,000001,Vente,10000,16,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AY0005,,,,,,,,,,,,,0,,,,,S,sols,,,800,-0.356531,43.411721
2019-955393,2019-02-13,000001,Vente,2408,,,REGEN,B209,64450,64415,Navailles-Angos,64,,,64415000AB0220,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,301,,
2019-955452,2019-04-03,000001,Vente,78000,,,LOT DE MAZOUAS,A038,64450,64415,Navailles-Angos,64,,,64415000AB0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1610,-0.364777,43.42407
2019-955573,2019-04-11,000001,Vente,228000,1,,IMP DU PIC D ORHY,0339,64450,64415,Navailles-Angos,64,,,64415000AL0139,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,-0.328827,43.400231
2019-955573,2019-04-11,000001,Vente,228000,1,,IMP DU PIC D ORHY,0339,64450,64415,Navailles-Angos,64,,,64415000AL0139,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,892,-0.328827,43.400231
2019-955905,2019-04-24,000001,Vente,257000,29,,RTE DE BOURNOS,0100,64450,64415,Navailles-Angos,64,,,64415000BA0001,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,1569,-0.352709,43.419044
2019-956517,2019-06-21,000001,Vente,203000,77,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AC0034,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1000,-0.349158,43.419017
2019-956517,2019-06-21,000001,Vente,203000,77,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.349158,43.419017
2019-956517,2019-06-21,000001,Vente,203000,77,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AC0034,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,,,1454,-0.349158,43.419017
2019-956517,2019-06-21,000001,Vente,203000,77,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AC0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1454,-0.349158,43.419017
2019-956901,2019-07-03,000001,Vente,65000,8,,LOT BELLEVUE,A004,64450,64415,Navailles-Angos,64,,,64415000AT0145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,686,-0.344752,43.418601
2019-957069,2019-07-15,000001,Vente,279000,1,,CHE PEDURTHE,0324,64450,64415,Navailles-Angos,64,,,64415000AR0064,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,923,-0.340211,43.41106
2019-957069,2019-07-15,000001,Vente,279000,,,L EGLISE,B069,64450,64415,Navailles-Angos,64,,,64415000AR0066,,,,,,,,,,,,,0,,,,,T,terres,,,658,-0.339887,43.411234
2019-957189,2019-07-12,000001,Vente,73000,99,,RTE D ANGOS,0005,64450,64415,Navailles-Angos,64,,,64415000AA0146,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1000,-0.357633,43.436541
2019-957189,2019-07-12,000001,Vente,73000,99,,RTE D ANGOS,0005,64450,64415,Navailles-Angos,64,,,64415000AA0146,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,500,-0.357633,43.436541
2019-957295,2019-07-18,000001,Vente,375300,10,,CHE PALOLLE,0300,64450,64415,Navailles-Angos,64,,,64415000AY0068,,,,,,,,,,,,,0,1,Maison,190,8,S,sols,,,1000,-0.356473,43.40931
2019-957295,2019-07-18,000001,Vente,375300,10,,CHE PALOLLE,0300,64450,64415,Navailles-Angos,64,,,64415000AY0068,,,,,,,,,,,,,0,1,Maison,190,8,AG,terrains d'agrément,,,2802,-0.356473,43.40931
2019-957365,2019-07-03,000001,Vente,195000,6,,IMP DU BOIS D ANGOS,0026,64450,64415,Navailles-Angos,64,,,64415000AB0056,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,1000,-0.36275,43.428725
2019-957365,2019-07-03,000001,Vente,195000,6,,IMP DU BOIS D ANGOS,0026,64450,64415,Navailles-Angos,64,,,64415000AB0056,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,810,-0.36275,43.428725
2019-957457,2019-07-17,000001,Vente,265000,25,,CHE DES CRETES,0150,64450,64415,Navailles-Angos,64,,,64415000AN0229,,,,,,,,,,,,,0,1,Maison,139,5,J,jardins,,,900,-0.328794,43.394468
2019-957457,2019-07-17,000001,Vente,265000,25,,CHE DES CRETES,0150,64450,64415,Navailles-Angos,64,,,64415000AN0229,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,300,-0.328794,43.394468
2019-957457,2019-07-17,000001,Vente,265000,,,SAINT-PE,B212,64450,64415,Navailles-Angos,64,,,64415000AN0231,,,,,,,,,,,,,0,,,,,T,terres,,,49,-0.32856,43.394659
2019-957541,2019-07-19,000001,Vente,237000,42,,CHE DES CRETES,0150,64450,64415,Navailles-Angos,64,,,64415000AL0073,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,600,-0.331753,43.395765
2019-957541,2019-07-19,000001,Vente,237000,42,,CHE DES CRETES,0150,64450,64415,Navailles-Angos,64,,,64415000AL0073,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,850,-0.331753,43.395765
2019-957786,2019-07-31,000001,Vente,170000,2,,IMP DU FOURNIL,0171,64450,64415,Navailles-Angos,64,,,64415000AT0136,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,600,-0.346572,43.416987
2019-957786,2019-07-31,000001,Vente,170000,2,,IMP DU FOURNIL,0171,64450,64415,Navailles-Angos,64,,,64415000AT0136,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,428,-0.346572,43.416987
2019-957790,2019-08-01,000001,Vente,200000,6,,CHE DU CLOS DE BALANH,0136,64450,64415,Navailles-Angos,64,,,64415000AR0044,,,,,,,,,,,,,0,1,Maison,106,5,J,jardins,,,708,-0.338843,43.410454
2019-957790,2019-08-01,000001,Vente,200000,6,,CHE DU CLOS DE BALANH,0136,64450,64415,Navailles-Angos,64,,,64415000AR0044,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,-0.338843,43.410454
2019-957799,2019-07-29,000001,Vente,82000,,,SAINT-PE,B212,64450,64415,Navailles-Angos,64,,,64415000AN0241,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,946,-0.332479,43.39555
2019-957878,2019-07-12,000002,Vente,72000,,,BROCQ,B029,64450,64415,Navailles-Angos,64,,,64415000AL0303,,,,,,,,,,,,,0,,,,,T,terres,,,1529,-0.326034,43.396437
2019-957954,2019-08-14,000001,Vente,207200,1,,IMP MESPLES,0235,64450,64415,Navailles-Angos,64,,,64415000AS0009,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-0.340281,43.416664
2019-957954,2019-08-14,000001,Vente,207200,1,,IMP MESPLES,0235,64450,64415,Navailles-Angos,64,,,64415000AS0009,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1019,-0.340281,43.416664
2019-958014,2019-07-11,000001,Vente,16000,,,RTE DE BOURNOS,0100,64450,64415,Navailles-Angos,64,,,64415000AC0106,,,,,,,,,,,,,0,,,,,T,terres,,,6512,-0.352092,43.419851
2019-958014,2019-07-11,000001,Vente,16000,,,RTE DE BOURNOS,0100,64450,64415,Navailles-Angos,64,,,64415000AC0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2475,-0.352092,43.419851
2019-958163,2019-08-28,000001,Vente,58000,,,LOT CAMPAGNE,A008,64450,64415,Navailles-Angos,64,,,64415000AL0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,-0.332983,43.402265
2019-958398,2019-09-03,000001,Vente,307000,,,PRAT,B199,64450,64415,Navailles-Angos,64,,,64415000AX0010,,,,,,,,,,,,,0,,,,,P,prés,,,16974,-0.35591,43.405349
2019-958398,2019-09-03,000001,Vente,307000,26,,IMP VIGNOLLES,0391,64450,64415,Navailles-Angos,64,,,64415000AX0011,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,661,-0.35466,43.404546
2019-958398,2019-09-03,000001,Vente,307000,,,PRAT,B199,64450,64415,Navailles-Angos,64,,,64415000AX0012,,,,,,,,,,,,,0,,,,,T,terres,,,15376,-0.353451,43.404749
2019-958398,2019-09-03,000001,Vente,307000,,,PRAT,B199,64450,64415,Navailles-Angos,64,,,64415000AX0012,,,,,,,,,,,,,0,,,,,P,prés,,,15375,-0.353451,43.404749
2019-958398,2019-09-03,000001,Vente,307000,,,PRAT,B199,64450,64415,Navailles-Angos,64,,,64415000AX0022,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-0.355229,43.404211
2019-958398,2019-09-03,000001,Vente,307000,,,PRAT,B199,64450,64415,Navailles-Angos,64,,,64415000AX0022,,,,,,,,,,,,,0,,,,,P,prés,,,7768,-0.355229,43.404211
2019-958445,2019-09-12,000001,Vente,64000,,,LOT CAMPAGNE,A008,64450,64415,Navailles-Angos,64,,,64415000AL0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.332786,43.402102
2019-958445,2019-09-12,000001,Vente,64000,,,LOT CAMPAGNE,A008,64450,64415,Navailles-Angos,64,,,64415000AL0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,-0.332626,43.402129
2019-958445,2019-09-12,000001,Vente,64000,,,LOT CAMPAGNE,A008,64450,64415,Navailles-Angos,64,,,64415000AL0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,-0.332727,43.402008
2019-958557,2019-09-20,000001,Vente,216860,,,LABARRERE,B125,64450,64415,Navailles-Angos,64,,,64415000BB0049,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,253,-0.355914,43.418249
2019-958557,2019-09-20,000001,Vente,216860,24,,CHE LASHOUNTETES,0210,64450,64415,Navailles-Angos,64,,,64415000BB0051,,,,,,,,,,,,,0,1,Maison,106,5,AG,terrains d'agrément,,,620,-0.355787,43.418177
2019-958557,2019-09-20,000001,Vente,216860,24,,CHE LASHOUNTETES,0210,64450,64415,Navailles-Angos,64,,,64415000BB0051,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,-0.355787,43.418177
2019-958739,2019-09-25,000001,Vente,190000,21,,CHE LASHOUNTETES,0210,64450,64415,Navailles-Angos,64,,,64415000BB0028,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1000,-0.35618,43.417579
2019-958739,2019-09-25,000001,Vente,190000,21,,CHE LASHOUNTETES,0210,64450,64415,Navailles-Angos,64,,,64415000BB0028,,,,,,,,,,,,,0,1,Maison,143,5,AG,terrains d'agrément,,,800,-0.35618,43.417579
2019-958843,2019-09-19,000001,Vente,12000,,,LAVIGNETTE,B152,64450,64415,Navailles-Angos,64,,,64415000AY0032,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.358471,43.409108
2019-958904,2019-10-02,000001,Vente,202100,12,,CHE DU CLOS DE BALANH,0136,64450,64415,Navailles-Angos,64,,,64415000AR0047,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,712,-0.338905,43.411188
2019-958904,2019-10-02,000001,Vente,202100,12,,CHE DU CLOS DE BALANH,0136,64450,64415,Navailles-Angos,64,,,64415000AR0047,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,800,-0.338905,43.411188
2019-959099,2019-10-04,000001,Vente,191600,30,,CHE BARRAILH,0020,64450,64415,Navailles-Angos,64,,,64415000AT0114,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,460,-0.343589,43.416663
2019-959099,2019-10-04,000001,Vente,191600,,,POEY,B189,64450,64415,Navailles-Angos,64,,,64415000AT0115,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.343448,43.416842
2019-959241,2019-10-23,000001,Vente,157000,11,,CHE DU PAPE,0320,64450,64415,Navailles-Angos,64,,,64415000AP0018,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,4173,-0.333458,43.40434
2019-959241,2019-10-23,000001,Vente,157000,11,,CHE DU PAPE,0320,64450,64415,Navailles-Angos,64,,,64415000AP0018,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,-0.333458,43.40434
2019-959682,2019-11-05,000001,Vente,25000,4,,CHE DU CLOS DE BALANH,0136,64450,64415,Navailles-Angos,64,,,64415000AR0091,,,,,,,,,,,,,0,,,,,J,jardins,,,400,-0.338643,43.409989
2019-959779,2019-10-31,000001,Vente,1,,,LOT CLOS BIARNES,A012,64450,64415,Navailles-Angos,64,,,64415000AL0265,,,,,,,,,,,,,0,,,,,T,terres,,,1251,-0.326157,43.39721
2019-959797,2019-11-19,000001,Vente,61000,,,LOT CAMPAGNE,A008,64450,64415,Navailles-Angos,64,,,64415000AL0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,863,-0.332727,43.402522
2019-959850,2019-11-05,000001,Vente,320000,6,,IMP DES BRUYERES,0116,64450,64415,Navailles-Angos,64,,,64415000AN0190,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1004,-0.334164,43.395366
2019-959850,2019-11-05,000001,Vente,320000,6,,IMP DES BRUYERES,0116,64450,64415,Navailles-Angos,64,,,64415000AN0190,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,500,-0.334164,43.395366
2019-959962,2019-12-03,000001,Vente,161000,9,,IMP DU BOIS D ANGOS,0026,64450,64415,Navailles-Angos,64,,,64415000AB0060,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1036,-0.362606,43.427994
2019-960045,2019-12-09,000001,Vente,318700,36,,CHE DES CRETES,0150,64450,64415,Navailles-Angos,64,,,64415000AL0070,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1400,-0.330439,43.395341
2019-960045,2019-12-09,000001,Vente,318700,36,,CHE DES CRETES,0150,64450,64415,Navailles-Angos,64,,,64415000AL0070,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,600,-0.330439,43.395341
2019-960157,2019-12-02,000001,Vente,63000,5,,LOT BELLEVUE,A004,64450,64415,Navailles-Angos,64,,,64415000AT0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,629,-0.344311,43.418721
2019-960343,2019-12-09,000001,Vente,102000,66,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AT0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,1683,-0.349121,43.418167
2019-960343,2019-12-09,000001,Vente,102000,66,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AT0015,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,1683,-0.349121,43.418167
2019-960343,2019-12-09,000001,Vente,102000,66,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AT0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1683,-0.349121,43.418167
2019-960343,2019-12-09,000001,Vente,102000,66,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AT0015,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,1683,-0.349121,43.418167
2019-960343,2019-12-09,000001,Vente,102000,68,,RTE DE BORDEAUX,0080,64450,64415,Navailles-Angos,64,,,64415000AT0153,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,307,-0.349128,43.418466
