siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210204780,00014,21020478000014,O,1983-03-01,01,2021,,2023-11-30T10:17:58,true,3,,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260204896,00013,26020489600013,O,1983-03-01,NN,,,2017-08-06T14:06:12,true,4,MAIRIE,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313127417,00035,31312741700035,O,2007-11-26,,,,2023-05-05T20:12:34,true,3,FERME DU BOIS DE LA TOMBE,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.10Z,NAFRev2,N,3.721292,49.504966,0.93,street,Ferme du Bois de la Tombe 02860 Montchâlons,02501_ee6wxc,D,FERME DU BOIS DE LA TOMBE,
315207118,00045,31520711800045,O,2000-01-01,NN,,,2006-11-25T09:36:08,false,3,,2,,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.4B,NAFRev1,N,3.7279,49.513744,0.93,housenumber,2 Rue du Lavoir 02860 Montchâlons,02501_0039_00002,G,2 RUE DU LAVOIR,
324172451,00050,32417245100050,O,2022-01-01,,,,2022-05-07T12:16:08,true,1,,1,B,RUE,DU VIVIER,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,3.726271,49.513146,0.83,housenumber,1bis Rue du Vivier 02860 Montchâlons,02501_0060_00001_bis,G,1BIS RUE DU VIVIER,
334297793,00013,33429779300013,O,1983-07-01,01,2021,,2023-11-30T10:26:11,true,5,,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
342552114,00031,34255211400031,O,2014-08-01,,,,2016-09-20T08:49:28,true,2,,5,,,FERME DU BOIS DE LA TOMBE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,96.09Z,NAFRev2,N,3.722017,49.504965,0.93,housenumber,5 Ferme du Bois de la Tombe 02860 Montchâlons,02501_ee6wxc_00005,G,5 FERME DU BOIS DE LA TOMBE,
408872687,00012,40887268700012,O,1983-12-31,NN,,,2006-10-28T03:37:03,true,3,,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428280929,00012,42828092900012,O,1999-12-06,NN,,,2013-03-25T08:16:07,true,6,,2,,RUE,GRANDE COUR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,3.726228,49.513582,0.88,housenumber,2 Rue de la Grande Cour 02860 Montchâlons,02501_0030_00002,G,2 RUE DE LA GRANDE COUR,
429482516,00029,42948251600029,O,2012-01-20,,,,2022-04-15T03:37:03,true,1,,5,,RTE,DE FESTIEUX,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,68.20A,NAFRev2,N,3.729078,49.513901,0.78,housenumber,5 Rue de Festieux 02860 Montchâlons,02501_0020_00005,G,5 RUE DE FESTIEUX,
441162146,00019,44116214600019,O,2000-10-01,NN,,,2007-08-16T11:03:12,true,3,,1,,RUE,DU VIVIER,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2007-04-20,F,,,,,70.2A,NAFRev1,N,3.726271,49.513146,0.93,housenumber,1 Rue du Vivier 02860 Montchâlons,02501_0060_00001,G,1 RUE DU VIVIER,
489112037,00010,48911203700010,O,2006-03-01,,,,2018-01-13T04:13:21,false,3,,1,,LD,LE MOULIN,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2017-12-11,F,EARL DU MOULIN ANDRE BERTHE,,,,01.11Z,NAFRev2,N,3.711022,49.515501,0.93,street,le Moulin 02860 Montchâlons,02501_41t3q9,G,LE MOULIN,
492064142,00010,49206414200010,O,2006-10-02,,,,2008-11-08T03:06:59,false,2,BAT 1,,,,FERME DU BOIS DE LA TOMBE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4C,NAFRev1,N,3.721292,49.504966,0.93,street,Ferme du Bois de la Tombe 02860 Montchâlons,02501_ee6wxc,G,FERME DU BOIS DE LA TOMBE,
494189970,00010,49418997000010,O,2007-02-07,,,,2023-03-25T03:33:41,true,3,,4,,RUE,DE FESTIEUX,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2023-02-08,F,,,,,68.20B,NAFRev2,N,3.730242,49.514305,0.93,housenumber,4 Rue de Festieux 02860 Montchâlons,02501_0020_00004,G,4 RUE DE FESTIEUX,
498104579,00012,49810457900012,O,2007-04-20,,,,2015-05-22T03:32:15,true,3,,1,,RUE,DU VIVIER,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,70.10Z,NAFRev2,N,3.726271,49.513146,0.93,housenumber,1 Rue du Vivier 02860 Montchâlons,02501_0060_00001,G,1 RUE DU VIVIER,
502001308,00019,50200130800019,O,2008-02-04,,,,2019-09-13T09:02:20,true,3,,4,,RUE,DE FESTIEUX,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,96.02A,NAFRev2,N,3.730242,49.514305,0.93,housenumber,4 Rue de Festieux 02860 Montchâlons,02501_0020_00004,G,4 RUE DE FESTIEUX,
505375600,00010,50537560000010,O,1977-08-29,,,,2008-07-23T15:08:58,true,1,MAIRIE,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,1977-08-29,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
518298716,00011,51829871600011,O,2009-12-01,NN,,,2020-12-19T03:34:04,true,3,,1,,,FERME DU BOIS DE LA TOMBE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,01.62Z,NAFRev2,O,3.720612,49.505048,0.93,housenumber,1 Ferme du Bois de la Tombe 02860 Montchâlons,02501_ee6wxc_00001,G,1 FERME DU BOIS DE LA TOMBE,
521729756,00010,52172975600010,O,2010-03-01,,,,2010-04-14T08:28:21,true,1,,4,,RUE,DU MONT DES VACHES,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,3.728044,49.514051,0.93,housenumber,4 Rue du Mont des Vaches 02860 Montchâlons,02501_0045_00004,G,4 RUE DU MONT DES VACHES,
522056084,00042,52205608400042,O,2022-04-01,,,,2023-04-18T15:46:29,false,1,,2,B,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,55.20Z,NAFRev2,N,3.728209,49.513626,0.79,street,Rue du Lavoir 02860 Montchâlons,02501_0039,G,RUE DU LAVOIR,
530478643,00022,53047864300022,O,2020-03-01,,,1812ZB,2021-02-23T15:48:54,true,1,,2,,RUE,DU MONT DES VACHES,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,LE MONDE EST VACHE,18.12Z,NAFRev2,N,3.728013,49.513951,0.93,housenumber,2 Rue du Mont des Vaches 02860 Montchâlons,02501_0045_00002,G,2 RUE DU MONT DES VACHES,
532971934,00031,53297193400031,O,2018-12-18,,,,2021-11-02T12:57:33,false,2,,2,B,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2021-10-19,F,,,,,47.91A,NAFRev2,N,3.728209,49.513626,0.79,street,Rue du Lavoir 02860 Montchâlons,02501_0039,G,RUE DU LAVOIR,
539586446,00012,53958644600012,O,2012-01-29,,,,2012-02-01T08:17:29,true,1,,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
750140576,00034,75014057600034,P,2023-06-22,,,1419ZE,2023-10-27T10:54:41,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHALONS,,[ND],02501,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-22,A,[ND],[ND],[ND],[ND],15.12Z,NAFRev2,N,,,0,,,,,,
750599052,00016,75059905200016,O,2012-03-23,,,,2013-11-07T09:46:48,true,2,,5,,RUE,DE LA GRANDE COUR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2013-07-23,F,,,,,86.90F,NAFRev2,N,3.725084,49.513654,0.93,housenumber,5 Rue de la Grande Cour 02860 Montchâlons,02501_0030_00005,G,5 RUE DE LA GRANDE COUR,
789287752,00032,78928775200032,P,2017-01-20,,,,2017-07-24T08:19:19,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHALONS,,[ND],02501,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
790004022,00014,79000402200014,O,2009-03-11,,,,2012-12-17T14:05:15,true,1,MAIRIE,,,,,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2009-03-11,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
803790062,00019,80379006200019,P,2010-04-26,,,,2018-10-25T11:39:48,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHALONS,,[ND],02501,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-04-26,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
808518880,00014,80851888000014,O,2015-01-02,,,4332AB,2016-12-25T04:00:28,true,2,,8,,,GRAND RUE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2016-12-18,F,,,,P.I.M.A,43.32A,NAFRev2,N,3.727216,49.513865,0.78,housenumber,8 Grande Rue 02860 Montchâlons,02501_0035_00008,G,8 GRANDE RUE,
813309333,00017,81330933300017,O,2015-08-27,,,,2015-09-03T08:21:47,true,1,,2,B,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2015-08-27,A,,,,,47.99A,NAFRev2,N,3.728209,49.513626,0.79,street,Rue du Lavoir 02860 Montchâlons,02501_0039,G,RUE DU LAVOIR,
813313814,00010,81331381400010,O,2015-08-04,,,,2016-10-21T04:23:00,true,1,,1,,,DU BOIS DE LA TOMBE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2015-08-04,A,,,,,66.30Z,NAFRev2,N,3.720612,49.505048,0.89,housenumber,1 Ferme du Bois de la Tombe 02860 Montchâlons,02501_ee6wxc_00001,G,1 FERME DU BOIS DE LA TOMBE,
813359320,00021,81335932000021,P,2017-09-07,,,,2019-07-26T10:57:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MONTCHALONS,,[ND],02501,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-08,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
827881400,00010,82788140000010,O,2017-02-13,,,,2023-04-12T21:32:17,true,2,,2,,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,88.10A,NAFRev2,N,3.7279,49.513744,0.93,housenumber,2 Rue du Lavoir 02860 Montchâlons,02501_0039_00002,G,2 RUE DU LAVOIR,
831746706,00017,83174670600017,O,2010-04-02,,,,2017-09-01T15:13:54,true,1,,2,,RUE,DU MONT DES VACHES,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2010-04-02,A,,,,,90.01Z,NAFRev2,N,3.728013,49.513951,0.93,housenumber,2 Rue du Mont des Vaches 02860 Montchâlons,02501_0045_00002,G,2 RUE DU MONT DES VACHES,
840165971,00010,84016597100010,O,2018-05-25,,,,2018-06-07T09:20:07,true,1,,2,,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2018-05-25,A,,,,,94.99Z,NAFRev2,N,3.7279,49.513744,0.93,housenumber,2 Rue du Lavoir 02860 Montchâlons,02501_0039_00002,G,2 RUE DU LAVOIR,
851978783,00013,85197878300013,O,2019-06-17,,,,2019-06-28T08:00:35,true,1,,,,,LE BOIS DE LA TOMBE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2019-06-17,A,ECURIES DE MONTCHALONS,,,ECURIES DE MONTCHALONS,01.62Z,NAFRev2,N,3.722262,49.505037,0.93,locality,Le Bois de la Tombe 02860 Montchâlons,02501_B007,G,LE BOIS DE LA TOMBE,
884814351,00018,88481435100018,O,2020-06-17,,,,2020-07-03T08:34:34,true,1,,2,,RUE,DU LAVOIR,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2020-06-17,A,,,,,94.99Z,NAFRev2,N,3.7279,49.513744,0.93,housenumber,2 Rue du Lavoir 02860 Montchâlons,02501_0039_00002,G,2 RUE DU LAVOIR,
898966569,00011,89896656900011,O,2021-05-03,,,4321AB,2021-05-05T04:00:37,true,1,,1,,,FERME DU BOIS DE LA TOMBE,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,LAUMON LOIC MAINTENANCE,33.20C,NAFRev2,N,3.720612,49.505048,0.93,housenumber,1 Ferme du Bois de la Tombe 02860 Montchâlons,02501_ee6wxc_00001,G,1 FERME DU BOIS DE LA TOMBE,
899190086,00012,89919008600012,O,2021-04-28,,,,2021-05-12T03:39:23,true,1,,2,,RUE,DU MONT DES VACHES,02860,MONTCHALONS,,,02501,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20B,NAFRev2,N,3.728013,49.513951,0.93,housenumber,2 Rue du Mont des Vaches 02860 Montchâlons,02501_0045_00002,G,2 RUE DU MONT DES VACHES,
