id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-345689,2021-08-20,000001,Vente,432300,28,A,RUE PRINCIPALE,0015,25240,25263,Gellin,25,,,25263000ZC0231,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,6.232746,46.730025
2021-345689,2021-08-20,000001,Vente,432300,28,A,RUE PRINCIPALE,0015,25240,25263,Gellin,25,,,25263000ZC0231,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,593,6.232746,46.730025
2021-345948,2021-08-24,000001,Vente,410500,3,,RUE DES ANEMONES,0002,25240,25263,Gellin,25,,,25263000ZC0222,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,813,6.237233,46.733656
2021-345956,2021-08-20,000001,Vente,274147.2,28,,RUE PRINCIPALE,0015,25240,25263,Gellin,25,,,25263000ZC0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,T,terres,,,1416,6.232895,46.729769
2021-345956,2021-08-20,000001,Vente,274147.2,28,,RUE PRINCIPALE,0015,25240,25263,Gellin,25,,,25263000ZC0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1000,0,S,sols,,,500,6.232895,46.729769
2021-345956,2021-08-20,000001,Vente,274147.2,,,LE BOUT DESSUS,B005,25240,25263,Gellin,25,,,25263000ZC0251,,,,,,,,,,,,,0,,,,,T,terres,,,405,6.232738,46.729591
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS,B015,25240,25263,Gellin,25,,,25263000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,1850,6.230279,46.72587
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,8400,6.231418,46.720553
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0013,,,,,,,,,,,,,0,,,,,P,prés,,,10000,6.231418,46.720553
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,9030,6.236503,46.714563
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,6.236503,46.714563
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,18060,6.236503,46.714563
2021-346735,2021-09-07,000001,Vente,150000,,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0028,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,6.236503,46.714563
2021-346735,2021-09-07,000001,Vente,150000,5038,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0043,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,8345,6.230843,46.721688
2021-346735,2021-09-07,000001,Vente,150000,5038,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0043,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,8345,6.230843,46.721688
2021-346735,2021-09-07,000001,Vente,150000,5038,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0043,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,16693,6.230843,46.721688
2021-346735,2021-09-07,000001,Vente,150000,5038,,AU DELA DU DOUBS HAUT,B033,25240,25263,Gellin,25,,,25263000ZD0043,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,860,6.230843,46.721688
2021-347021,2021-09-24,000001,Vente,46000,,,LE BOUT DESSUS,B005,25240,25263,Gellin,25,,,25263000ZC0251,,,,,,,,,,,,,0,,,,,T,terres,,,405,6.232738,46.729591
2021-348890,2021-12-01,000001,Vente,61470,,,DERRIERE LE BOUT DESSUS,B017,25240,25263,Gellin,25,,,25263000ZA0244,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,683,6.238432,46.734917
2021-349599,2021-12-14,000001,Vente,79000,,,LE BOUT DESSUS,B005,25240,25263,Gellin,25,,,25263000ZC0250,,,7,61.8,,,,,,,,,1,2,Appartement,61,3,,,,,,6.232895,46.729769
2021-349599,2021-12-14,000001,Vente,79000,,,LE BOUT DESSUS,B005,25240,25263,Gellin,25,,,25263000ZC0250,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.232895,46.729769
2021-349599,2021-12-14,000001,Vente,79000,,,LE BOUT DESSUS,B005,25240,25263,Gellin,25,,,25263000ZC0250,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.232895,46.729769
2021-350505,2021-02-15,000001,Vente,15234.62,,,LA SEIGNE,B026,25240,25263,Gellin,25,,,25263000ZA0020,,,,,,,,,,,,,0,,,,,L,landes,,,5250,6.245371,46.738991
2021-350505,2021-02-15,000001,Vente,15234.62,,,LA SEIGNE,B026,25240,25263,Gellin,25,,,25263000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,14110,6.245371,46.738991
2021-350880,2021-03-15,000001,Vente,4000,,,DERRIERE LE BOUT DESSUS,B017,25240,25263,Gellin,25,,,25263000ZA0251,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.239386,46.734324
2021-351091,2021-04-14,000001,Vente,220000,1,,RTE DE LA LEUZE,0009,25240,25263,Gellin,25,,,25263000ZB0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1439,0,S,sols,,,1875,6.243516,46.734257
