siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218802452,00019,21880245200019,O,1983-03-01,03,2018,,2020-08-25T10:19:33,true,4,,12,,LD,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.934797,48.349968,0.93,housenumber,12 Le Village 88210 Hurbache,88245_11bxn2_00012,G,12 LE VILLAGE,
218802452,00027,21880245200027,O,1983-12-21,NN,,,2017-05-04T01:30:58,false,3,,19,,LD,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.935329,48.350088,0.93,housenumber,19 Le Village 88210 Hurbache,88245_11bxn2_00019,G,19 LE VILLAGE,
218802452,00035,21880245200035,O,1997-01-01,NN,,,2020-04-22T15:04:30,false,4,,12,,LD,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.934797,48.349968,0.93,housenumber,12 Le Village 88210 Hurbache,88245_11bxn2_00012,G,12 LE VILLAGE,
218802452,00043,21880245200043,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,12,,LD,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.934797,48.349968,0.93,housenumber,12 Le Village 88210 Hurbache,88245_11bxn2_00012,G,12 LE VILLAGE,
218802452,00050,21880245200050,O,2004-04-07,NN,,,2012-08-22T16:00:50,false,4,,12,,LD,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2009-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.934797,48.349968,0.93,housenumber,12 Le Village 88210 Hurbache,88245_11bxn2_00012,G,12 LE VILLAGE,
268803269,00011,26880326900011,O,1992-01-01,NN,,,2016-07-23T12:10:44,true,4,MAIRIE,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.93342,48.349609,0.5,street,Rue de la Maladrie 88210 Hurbache,88245_0052,D,RUE DE LA MALADRIE,
305346140,00018,30534614000018,O,1976-01-01,02,2018,,2020-09-03T16:17:31,true,5,,23,,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,16.10A,NAFRev2,N,6.935414,48.349151,0.93,housenumber,23 Le Village 88210 Hurbache,88245_11bxn2_00023,G,23 LE VILLAGE,
310451554,00011,31045155400011,O,,NN,,,,true,1,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.04,NAP,N,,,0,,,,,,
311176069,00012,31117606900012,O,1977-01-01,NN,,,2008-11-07T00:26:05,true,4,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.3F,NAFRev1,O,,,0,,,,,,
312096118,00012,31209611800012,O,1978-01-01,NN,,,2010-10-08T14:42:40,true,4,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312497183,00011,31249718300011,O,,NN,,,,true,1,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
312973811,00010,31297381100010,O,1978-01-01,NN,,,2008-01-04T20:18:58,true,3,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
313768160,00019,31376816000019,O,1967-01-01,,,,2008-11-07T00:29:02,true,3,,,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2001-06-26,F,,,,,36.1M,NAF1993,N,6.93342,48.349609,0.93,street,Rue de la Maladrie 88210 Hurbache,88245_0052,G,RUE DE LA MALADRIE,
320736283,00013,32073628300013,O,1980-09-01,11,2018,,2020-08-25T10:28:52,true,4,,2,B,RTE,DE LA HOLLANDE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,6.933598,48.347445,0.72,housenumber,2 bis Route de la Hollande 88210 Hurbache,88245_0039_00002_bis,G,2 BIS ROUTE DE LA HOLLANDE,
321100166,00016,32110016600016,O,,NN,,,,true,1,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
321125619,00015,32112561900015,O,,,,,,true,1,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,48.05,NAP,N,,,0,,,,,,
321687592,00014,32168759200014,O,1900-01-01,,,,2011-11-14T09:19:23,false,2,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
324537406,00013,32453740600013,O,1982-05-05,NN,,,2008-01-04T18:57:43,true,3,,,,RUE,LA VIGNE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.933251,48.355012,0.68,street,La Vigne 88210 Hurbache,88245_sxb7z0,G,LA VIGNE,
324547405,00013,32454740500013,O,1982-05-05,NN,,,2016-01-12T00:11:30,true,3,,3,,RUE,LA VIGNE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.93395,48.354888,0.65,housenumber,3 La Vigne 88210 Hurbache,88245_sxb7z0_00003,G,3 LA VIGNE,
324547413,00017,32454741300017,O,1982-05-14,NN,,,2016-01-12T00:11:30,true,3,,3,,RUE,LA VIGNE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.93395,48.354888,0.65,housenumber,3 La Vigne 88210 Hurbache,88245_sxb7z0_00003,G,3 LA VIGNE,
325145753,00019,32514575300019,O,,,,,,true,1,,,,,CAFE DU CENTRE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,6.92789,48.355021,0.33,street,Chemin du Pre des Aulnes 88210 Hurbache,88245_0005,G,CHEMIN DU PRE DES AULNES,
328729413,00018,32872941300018,O,1983-11-01,NN,,,2008-01-04T19:41:49,true,3,,,,LD,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,6.933004,48.350747,0.93,street,Le Village 88210 Hurbache,88245_11bxn2,G,LE VILLAGE,
332260710,00014,33226071000014,O,,NN,,,,true,1,,,,,QRT DES HAUTS JARDINS,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.93157,48.350932,0.31,street,Rue du Jardin de la Piece 88210 Hurbache,88245_atd5u7,G,RUE DU JARDIN DE LA PIECE,
334642212,00016,33464221200016,O,1986-03-10,NN,,,2006-10-27T02:39:42,false,3,,,,,LA TAMPOINTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,N,6.931949,48.344819,0.93,street,La Tampointe 88210 Hurbache,88245_of79hm,G,LA TAMPOINTE,
340281047,00019,34028104700019,O,1987-01-01,11,2018,,2020-08-25T10:39:10,true,4,LA GOUTTE,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,6.929694,48.352538,0.91,street,Rue de la Goutte 88210 Hurbache,88245_0026,D,RUE DE LA GOUTTE,
341244226,00013,34124422600013,O,1987-05-12,NN,,,,false,4,,,,,LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,6.929694,48.352538,0.91,street,Rue de la Goutte 88210 Hurbache,88245_0026,G,RUE DE LA GOUTTE,
341244226,00021,34124422600021,O,2002-01-01,NN,,,2013-12-17T03:27:58,true,4,,,,CHE,DU PRE DES AULNES,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,6.92789,48.355021,0.92,street,Chemin du Pre des Aulnes 88210 Hurbache,88245_0005,G,CHEMIN DU PRE DES AULNES,
347562811,00021,34756281100021,O,2020-07-22,,,,2020-09-30T11:38:30,true,1,DEVANT LE CHAMP,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
349137620,00010,34913762000010,O,,NN,,,,true,1,,,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.73,NAP,N,6.929694,48.352538,0.93,street,Rue de la Goutte 88210 Hurbache,88245_0026,G,RUE DE LA GOUTTE,
349463166,00018,34946316600018,O,,NN,,,2006-11-25T11:01:58,true,1,,,,,AU VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,22.2J,NAF1993,N,6.933004,48.350747,0.67,street,Le Village 88210 Hurbache,88245_11bxn2,G,LE VILLAGE,
350287231,00012,35028723100012,O,1900-01-01,,,,2006-10-27T23:38:00,true,4,,,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,55.73,NAP,N,6.929694,48.352538,0.93,street,Rue de la Goutte 88210 Hurbache,88245_0026,G,RUE DE LA GOUTTE,
351243654,00016,35124365400016,O,,NN,,,,true,1,,3,,RTE,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,6.936713,48.351872,0.59,housenumber,3 Route de Denipaire 88210 Hurbache,88245_0013_00003,G,3 ROUTE DE DENIPAIRE,
351849609,00018,35184960900018,O,1986-03-01,NN,,,2006-11-25T11:10:13,true,1,,,,,FRAMPOINTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
352369557,00017,35236955700017,O,1989-10-20,NN,,,2013-09-10T08:15:45,false,4,,,,RUE,PRINCIAPLE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2013-09-04,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
352527550,00011,35252755000011,O,1989-11-01,NN,,,2015-10-13T03:17:10,true,4,,,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,N,6.929694,48.352538,0.93,street,Rue de la Goutte 88210 Hurbache,88245_0026,G,RUE DE LA GOUTTE,
353132079,00016,35313207900016,O,1989-12-29,NN,,,2018-05-16T03:48:34,true,3,,,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.929694,48.352538,0.93,street,Rue de la Goutte 88210 Hurbache,88245_0026,G,RUE DE LA GOUTTE,
391687472,00020,39168747200020,O,1996-07-01,NN,,,2015-05-14T06:02:35,true,4,,2,,RTE,DE LA HOLLANDE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2013-11-21,A,,,,,43.34Z,NAFRev2,N,6.932873,48.348017,0.84,housenumber,2 Route de la Hollande 88210 Hurbache,88245_0039_00002,G,2 ROUTE DE LA HOLLANDE,
392557005,00056,39255700500056,O,2007-07-01,NN,,,2015-05-14T06:12:18,true,5,,4,,RUE,LA TAMPOINTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2013-06-30,F,ADS SECURITE,,,,80.20Z,NAFRev2,O,6.931818,48.343432,0.72,housenumber,4 La Tampointe 88210 Hurbache,88245_of79hm_00004,G,4 LA TAMPOINTE,
393100755,00015,39310075500015,O,1900-01-01,NN,,,2016-10-10T17:26:58,false,4,,3,,CHE,DE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4C,NAF1993,N,6.93336,48.350812,0.63,housenumber,3 Le Village 88210 Hurbache,88245_11bxn2_00003,G,3 LE VILLAGE,
394461818,00012,39446181800012,O,1993-01-01,NN,,,2008-01-04T18:07:08,true,3,,9,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.930832,48.352024,0.85,housenumber,9 Route de Moyenmoutier 88210 Hurbache,88245_0056_00009,G,9 ROUTE DE MOYENMOUTIER,
399726256,00015,39972625600015,O,1994-11-14,NN,,,2008-01-17T14:45:11,true,3,,,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.933526,48.349843,0.85,street,Route de Moyenmoutier 88210 Hurbache,88245_0056,G,ROUTE DE MOYENMOUTIER,
400065124,00010,40006512400010,O,1995-01-01,03,2018,,2020-08-25T10:32:35,true,4,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,,,0,,,,,,
400626800,00017,40062680000017,O,1972-08-04,NN,,,2008-01-04T19:32:09,true,3,,,,,LE GRIMAUBOIS,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
404225807,00019,40422580700019,O,1995-01-01,NN,,,2016-01-12T00:16:53,true,3,,20,,RUE,DE AL GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.924643,48.353275,0.75,housenumber,20 Rue de la Goutte 88210 Hurbache,88245_0026_00020,G,20 RUE DE LA GOUTTE,
404228157,00016,40422815700016,O,1995-01-01,NN,,,2016-01-12T00:16:53,true,3,,17,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.929745,48.355531,0.86,housenumber,17 Route de Moyenmoutier 88210 Hurbache,88245_0056_00017,G,17 ROUTE DE MOYENMOUTIER,
404230369,00013,40423036900013,O,1995-01-01,NN,,,2016-01-12T00:16:54,true,3,,6,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.933205,48.350381,0.85,housenumber,6 Route de Moyenmoutier 88210 Hurbache,88245_0056_00006,G,6 ROUTE DE MOYENMOUTIER,
404872764,00034,40487276400034,O,1997-11-28,NN,,,2006-11-25T15:09:40,false,4,GERANT DE LA SOC TOUSSAINT,3,,,TER LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,74.1J,NAFRev1,N,6.93336,48.350812,0.69,housenumber,3 Le Village 88210 Hurbache,88245_11bxn2_00003,G,3 LE VILLAGE,
407627801,00019,40762780100019,O,1996-05-22,NN,,,2008-01-04T20:57:28,true,3,MR BONTEMPS GILLES,20,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.929925,48.348659,0.93,housenumber,20 Rue de la Maladrie 88210 Hurbache,88245_0052_00020,G,20 RUE DE LA MALADRIE,
407925619,00014,40792561900014,O,1983-11-01,NN,,,2008-01-04T21:01:42,true,3,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409098290,00011,40909829000011,O,,NN,,,,true,1,,9,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,6.930832,48.352024,0.85,housenumber,9 Route de Moyenmoutier 88210 Hurbache,88245_0056_00009,G,9 ROUTE DE MOYENMOUTIER,
413634148,00022,41363414800022,O,2006-12-01,,,,2008-01-04T22:36:18,true,2,,5,,RTE,DE DENIPAIRE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.941273,48.352394,0.83,housenumber,5 Route de Denipaire 88210 Hurbache,88245_0013_00005,G,5 ROUTE DE DENIPAIRE,
418616710,00012,41861671000012,O,1998-03-06,NN,,,2017-10-11T10:12:52,true,7,,5,,RTE,DE DENIPAIRE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,68.20A,NAFRev2,N,6.941273,48.352394,0.83,housenumber,5 Route de Denipaire 88210 Hurbache,88245_0013_00005,G,5 ROUTE DE DENIPAIRE,
420030959,00019,42003095900019,O,1998-08-18,NN,,,2006-11-25T16:06:28,true,3,,22,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2004-01-12,F,,,,,15.5C,NAFRev1,N,6.921896,48.353748,0.93,housenumber,22 Rue de la Goutte 88210 Hurbache,88245_0026_00022,G,22 RUE DE LA GOUTTE,
429916885,00016,42991688500016,O,2000-03-09,NN,,,2008-01-05T01:45:35,true,3,MME BONTEMPS ALIETTE,20,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.929925,48.348659,0.93,housenumber,20 Rue de la Maladrie 88210 Hurbache,88245_0052_00020,G,20 RUE DE LA MALADRIE,
432208734,00017,43220873400017,O,2000-02-26,NN,,,2008-01-04T18:30:33,true,3,MR VILLAUME PATRICK,8,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.928219,48.352998,0.93,housenumber,8 Rue de la Goutte 88210 Hurbache,88245_0026_00008,G,8 RUE DE LA GOUTTE,
433361599,00015,43336159900015,O,2000-10-01,NN,,,2008-11-08T01:58:25,false,4,,,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2001-12-31,F,SOMMIERS GERARD,,,,36.1M,NAF1993,O,6.93342,48.349609,0.93,street,Rue de la Maladrie 88210 Hurbache,88245_0052,G,RUE DE LA MALADRIE,
435012554,00018,43501255400018,O,2000-01-01,NN,,,2011-03-01T03:57:38,true,4,,20,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,6.924643,48.353275,0.93,housenumber,20 Rue de la Goutte 88210 Hurbache,88245_0026_00020,G,20 RUE DE LA GOUTTE,
439059171,00025,43905917100025,O,2001-01-01,01,2017,,2019-06-24T13:17:27,false,3,,,,RTE,DE DENIPAIRE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.936228,48.35165,0.81,street,Route de Denipaire 88210 Hurbache,88245_0013,G,ROUTE DE DENIPAIRE,
439584699,00011,43958469900011,O,2001-10-10,NN,,,2008-11-08T02:08:31,true,3,,13,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2004-08-20,F,,,,,74.8F,NAFRev1,N,6.926627,48.35304,0.93,housenumber,13 Rue de la Goutte 88210 Hurbache,88245_0026_00013,G,13 RUE DE LA GOUTTE,
440881886,00012,44088188600012,O,2002-02-01,00,2018,,2020-08-25T10:28:03,true,4,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
442251419,00010,44225141900010,O,2001-04-01,NN,,,,true,1,,16,,RTE,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,6.930649,48.352435,0.64,housenumber,16 Route de Moyenmoutier 88210 Hurbache,88245_0056_00016,G,16 ROUTE DE MOYENMOUTIER,
444226559,00011,44422655900011,O,2002-10-31,NN,,,2019-07-23T17:20:47,false,4,MR CLAUDEL RENE,4,,RUE,DE LA VIGNE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2015-06-20,F,,,,,02.40Z,NAFRev2,N,6.93275,48.355185,0.57,housenumber,4 La Vigne 88210 Hurbache,88245_sxb7z0_00004,G,4 LA VIGNE,
444226559,00029,44422655900029,O,2015-06-20,,,,2019-07-23T17:20:47,true,1,,9,B,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,02.40Z,NAFRev2,N,6.927449,48.352966,0.81,housenumber,9 bis Rue de la Goutte 88210 Hurbache,88245_0026_00009_bis,G,9 BIS RUE DE LA GOUTTE,
449468123,00012,44946812300012,O,2003-07-02,NN,,,2008-11-08T02:28:05,false,4,,3,T,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,45.4J,NAFRev1,O,6.934006,48.351399,0.76,housenumber,3 ter Le Village 88210 Hurbache,88245_11bxn2_00003_ter,G,3 TER LE VILLAGE,
449705870,00011,44970587000011,O,2003-05-30,NN,,,2008-01-05T21:27:58,true,3,,12,,,DE MOYEN MOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
451697437,00015,45169743700015,O,2004-01-12,NN,,,2008-01-05T02:31:19,true,3,,22,,RUE,DE LA GOUTTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,6.921896,48.353748,0.93,housenumber,22 Rue de la Goutte 88210 Hurbache,88245_0026_00022,G,22 RUE DE LA GOUTTE,
477696355,00015,47769635500015,O,2004-07-01,NN,,,2008-01-05T03:26:38,true,3,,3,,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.93336,48.350812,0.93,housenumber,3 Le Village 88210 Hurbache,88245_11bxn2_00003,G,3 LE VILLAGE,
478589971,00017,47858997100017,O,2004-10-04,,,,2009-07-31T05:54:16,true,4,,25,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.18Z,NAFRev2,N,6.925287,48.347927,0.93,housenumber,25 Rue de la Maladrie 88210 Hurbache,88245_0052_00025,G,25 RUE DE LA MALADRIE,
479360877,00019,47936087700019,O,2004-11-01,NN,,,2014-07-08T02:56:34,true,4,,9,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.22B,NAFRev2,O,6.930257,48.348673,0.93,housenumber,9 Rue de la Maladrie 88210 Hurbache,88245_0052_00009,G,9 RUE DE LA MALADRIE,
484555982,00012,48455598200012,O,2005-10-10,,,,2016-09-27T04:39:43,true,2,,4,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.93338,48.350261,0.85,housenumber,4 Route de Moyenmoutier 88210 Hurbache,88245_0056_00004,G,4 ROUTE DE MOYENMOUTIER,
484665922,00015,48466592200015,O,2005-01-22,00,2018,,2020-08-25T10:30:00,false,4,,2,,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,90.01Z,NAFRev2,N,6.934152,48.351122,0.93,housenumber,2 Le Village 88210 Hurbache,88245_11bxn2_00002,G,2 LE VILLAGE,
489086546,00012,48908654600012,O,1988-10-29,,,,2008-01-05T02:56:04,true,2,MAIRIE,,,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.933004,48.350747,0.93,street,Le Village 88210 Hurbache,88245_11bxn2,G,LE VILLAGE,
497829002,00011,49782900200011,O,2006-01-01,,,,2008-01-05T00:41:07,true,2,,19,,RTE,MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,6.929489,48.355848,0.84,housenumber,19 Route de Moyenmoutier 88210 Hurbache,88245_0056_00019,G,19 ROUTE DE MOYENMOUTIER,
502226988,00025,50222698800025,O,2012-12-10,,,,2012-12-21T13:22:11,true,1,,2,B,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,49.41B,NAFRev2,N,6.934331,48.350629,0.76,housenumber,2 bis Le Village 88210 Hurbache,88245_11bxn2_00002_bis,G,2 BIS LE VILLAGE,
502781818,00013,50278181800013,O,2008-03-03,01,2018,,2020-08-25T10:15:33,true,3,,2,,,LA TAMPOINTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2010-02-17,A,,,,,81.30Z,NAFRev2,N,6.931933,48.343539,0.93,housenumber,2 La Tampointe 88210 Hurbache,88245_of79hm_00002,G,2 LA TAMPOINTE,
506970656,00019,50697065600019,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4Y,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
507170512,00010,50717051200010,O,,,,,,true,1,,,,,,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,,,0,,,,,,
509455622,00019,50945562200019,O,2008-12-03,,,,2008-12-16T09:35:08,true,1,MAIRIE,,,,LE VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2008-12-03,A,,,,,94.99Z,NAFRev2,N,6.933004,48.350747,0.93,street,Le Village 88210 Hurbache,88245_11bxn2,G,LE VILLAGE,
509982930,00018,50998293000018,O,2009-01-19,,,,2012-11-10T00:26:46,true,3,,10,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.78B,NAFRev2,N,6.931113,48.348823,0.93,housenumber,10 Rue de la Maladrie 88210 Hurbache,88245_0052_00010,G,10 RUE DE LA MALADRIE,
519245088,00017,51924508800017,O,2009-11-01,03,2018,,2020-08-25T10:33:23,true,1,,20,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,43.31Z,NAFRev2,O,6.929925,48.348659,0.93,housenumber,20 Rue de la Maladrie 88210 Hurbache,88245_0052_00020,G,20 RUE DE LA MALADRIE,
519310452,00015,51931045200015,O,2009-11-01,,,,2010-01-08T09:30:14,true,1,,20,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,68.20B,NAFRev2,N,6.929925,48.348659,0.93,housenumber,20 Rue de la Maladrie 88210 Hurbache,88245_0052_00020,G,20 RUE DE LA MALADRIE,
519519037,00013,51951903700013,O,2009-12-15,,,,2019-07-26T11:33:08,true,1,,22,,,AU VILLAGE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,68.20B,NAFRev2,N,6.935543,48.348781,0.67,housenumber,22 Le Village 88210 Hurbache,88245_11bxn2_00022,G,22 LE VILLAGE,
520218512,00017,52021851200017,O,2010-02-02,01,2018,,2020-08-25T10:34:25,true,2,,2,,,LA TAMPOINTE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2018-02-25,A,,,,,81.30Z,NAFRev2,O,6.931933,48.343539,0.93,housenumber,2 La Tampointe 88210 Hurbache,88245_of79hm_00002,G,2 LA TAMPOINTE,
531984938,00013,53198493800013,O,2011-04-15,,,,2013-01-24T05:32:46,true,2,,9,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.22A,NAFRev2,N,6.930257,48.348673,0.93,housenumber,9 Rue de la Maladrie 88210 Hurbache,88245_0052_00009,G,9 RUE DE LA MALADRIE,
532005113,00016,53200511300016,O,2011-03-04,,,,2011-04-28T14:10:25,true,1,,5,,RTE,DE LA HOLLANDE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2011-03-04,A,,,,,93.12Z,NAFRev2,N,6.933022,48.346651,0.84,housenumber,5 Route de la Hollande 88210 Hurbache,88245_0039_00005,G,5 ROUTE DE LA HOLLANDE,
537482291,00011,53748229100011,O,2011-10-01,,,,2013-06-09T04:08:07,true,2,,21,,RTE,DE MOYENMOUTIER,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,69.20Z,NAFRev2,N,6.928502,48.356516,0.86,housenumber,21 Route de Moyenmoutier 88210 Hurbache,88245_0056_00021,G,21 ROUTE DE MOYENMOUTIER,
539434217,00011,53943421700011,O,2012-01-24,,,,2013-08-29T19:24:39,true,2,,1,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,95.24Z,NAFRev2,N,6.93342,48.349609,0.93,housenumber,1 Rue de la Maladrie 88210 Hurbache,88245_0052_00001,G,1 RUE DE LA MALADRIE,
752110510,00027,75211051000027,O,2017-04-01,,,2562BZ,2018-04-24T03:35:16,true,2,,13,,RUE,DE LA MALADRIE,88210,HURBACHE,,,88245,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,25.62B,NAFRev2,N,6.92864,48.348425,0.93,housenumber,13 Rue de la Maladrie 88210 Hurbache,88245_0052_00013,G,13 RUE DE LA MALADRIE,