id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6180,0.217102,43.375861
2020-415853,2020-01-21,000001,Vente,217000,5040,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0188,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,2094,0.214432,43.374728
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0194,,,,,,,,,,,,,0,,,,,T,terres,,,2180,0.216022,43.37495
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.216504,43.375463
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0197,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.216978,43.375341
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,1614,0.216485,43.375014
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0543,,,,,,,,,,,,,0,,,,,T,terres,,,366,0.216725,43.374906
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0642,,,,,,,,,,,,,0,,,,,L,landes,,,303,0.214255,43.374963
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0644,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,742,0.21493,43.375237
2020-415853,2020-01-21,000001,Vente,217000,,,A LA CAOUEQUE,B026,32730,32283,Montégut-Arros,32,,,322830000D0646,,,,,,,,,,,,,0,,,,,T,terres,,,2924,0.214913,43.374884
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,518,0.212256,43.378456
2020-416058,2020-01-22,000001,Vente,120000,5021,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0005,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,875,0.21248,43.378344
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0031,,,,,,,,,,,,,0,,,,,L,landes,,,4710,0.213001,43.378164
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3510,0.214019,43.378033
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0093,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1080,0.215108,43.378713
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0457,,,,,,,,,,,,,0,,,,,L,landes,,,246,0.212582,43.378263
2020-416058,2020-01-22,000001,Vente,120000,5021,B,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,279,0.212423,43.378656
2020-416058,2020-01-22,000001,Vente,120000,5021,A,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0555,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,574,0.212218,43.378622
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,1185,0.212226,43.378066
2020-416058,2020-01-22,000001,Vente,120000,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,2297,0.212026,43.378356
2020-416140,2020-02-18,000001,Vente,15000,,,A LA TUILERIE,B124,32730,32283,Montégut-Arros,32,,,322830000C0661,,,,,,,,,,,,,0,,,,,T,terres,,,981,0.219574,43.381909
2020-416140,2020-02-18,000001,Vente,15000,,,A LA TUILERIE,B124,32730,32283,Montégut-Arros,32,,,322830000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,3469,0.21917,43.381689
2020-416483,2020-02-06,000001,Vente,500,,,A SERROT,B117,32730,32283,Montégut-Arros,32,,,322830000B0509,,,,,,,,,,,,,0,,,,,L,landes,,,2850,0.241664,43.378469
2020-416605,2020-03-19,000001,Vente,131999,,,A HILLANOUS,B057,32730,32283,Montégut-Arros,32,,,322830000C0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,755,0.232102,43.378781
2020-416605,2020-03-19,000001,Vente,131999,,,A HILLANOUS,B057,32730,32283,Montégut-Arros,32,,,322830000C0338,,,,,,,,,,,,,0,,,,,P,prés,,,3778,0.231568,43.378997
2020-416605,2020-03-19,000001,Vente,131999,,,A HILLANOUS,B057,32730,32283,Montégut-Arros,32,,,322830000C0338,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.231568,43.378997
2020-416605,2020-03-19,000001,Vente,131999,5088,,A PARENDOT,B096,32730,32283,Montégut-Arros,32,,,322830000C0339,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,1164,0.231332,43.379164
2020-416605,2020-03-19,000001,Vente,131999,,,A HILLANOUS,B057,32730,32283,Montégut-Arros,32,,,322830000C0465,,,,,,,,,,,,,0,,,,,P,prés,,,1060,0.231386,43.378682
2020-417091,2020-05-15,000001,Vente,68000,,,A LA TUILERIE,B124,32730,32283,Montégut-Arros,32,,,322830000C0481,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,596,0.222823,43.380366
2020-417091,2020-05-15,000001,Vente,68000,5128,,A LA TUILERIE,B124,32730,32283,Montégut-Arros,32,,,322830000C0593,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,2021,0.222473,43.38014
2020-417420,2020-06-18,000001,Vente,150000,5148,,AU BOURG,B022,32730,32283,Montégut-Arros,32,,,322830000C0644,,,,,,,,,,,,,0,1,Maison,121,5,P,prés,,,2223,0.23035,43.381498
2020-417420,2020-06-18,000001,Vente,150000,5148,,AU BOURG,B022,32730,32283,Montégut-Arros,32,,,322830000C0644,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,0.23035,43.381498
2020-417420,2020-06-18,000001,Vente,150000,,,AU BOURG,B022,32730,32283,Montégut-Arros,32,,,322830000C0646,,,,,,,,,,,,,0,,,,,P,prés,,,4444,0.230144,43.381892
2020-418311,2020-08-27,000001,Vente,109259,5043,A,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0480,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1391,0.214918,43.373135
2020-418311,2020-08-27,000001,Vente,109259,,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0482,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.215261,43.373266
2020-418311,2020-08-27,000001,Vente,109259,,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0482,,,,,,,,,,,,,0,,,,,P,prés,,,751,0.215261,43.373266
2020-418893,2020-10-06,000001,Vente,2300,,,A LASPARET,B078,32730,32283,Montégut-Arros,32,,,322830000E0012,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11894,0.183147,43.377861
2020-418894,2020-10-06,000001,Vente,700,,,A LASPARET,B078,32730,32283,Montégut-Arros,32,,,322830000E0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3052,0.181413,43.378476
2020-419165,2020-10-20,000001,Vente,195000,,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4480,0.217116,43.373659
2020-419165,2020-10-20,000001,Vente,195000,5409,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.214748,43.373685
2020-419165,2020-10-20,000001,Vente,195000,5409,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0409,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6782,0.214748,43.373685
2020-419165,2020-10-20,000001,Vente,195000,,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,0.217379,43.374508
2020-419165,2020-10-20,000001,Vente,195000,,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0549,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19868,0.215857,43.373896
2020-419165,2020-10-20,000001,Vente,195000,5041,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0551,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,1053,0.214482,43.374305
2020-419165,2020-10-20,000001,Vente,195000,,,AUX ARMANDS,B002,32730,32283,Montégut-Arros,32,,,322830000D0553,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,869,0.213994,43.374153
2020-419206,2020-10-21,000001,Vente,105991,,,AU HAGET,B053,32730,32283,Montégut-Arros,32,,,322830000D0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,0.213479,43.376423
2020-419264,2020-10-22,000001,Vente,60000,5000,,A PAULET,B098,32730,32283,Montégut-Arros,32,,,322830000F0664,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,160,0.211785,43.379083
2020-419264,2020-10-22,000001,Vente,60000,,,LE CHATEAU,B031,32730,32283,Montégut-Arros,32,,,322830000F0696,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,596,0.211825,43.378974
2020-419461,2020-11-12,000001,Vente,3500,,,A JEULIANNE,B063,32730,32283,Montégut-Arros,32,,,322830000C0038,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.220577,43.382486
2020-419461,2020-11-12,000001,Vente,3500,,,A PEDEMONT,B099,32730,32283,Montégut-Arros,32,,,322830000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,2487,0.219662,43.383242
2020-419461,2020-11-12,000001,Vente,3500,,,A PEDEMONT,B099,32730,32283,Montégut-Arros,32,,,322830000F0151,,,,,,,,,,,,,0,,,,,T,terres,,,2488,0.219662,43.383242
2020-419461,2020-11-12,000001,Vente,3500,,,A PEDEMONT,B099,32730,32283,Montégut-Arros,32,,,322830000F0152,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,0.219503,43.383881
2020-419594,2020-11-13,000001,Vente,225000,5060,,A PELET,B101,32730,32283,Montégut-Arros,32,,,322830000E0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,172,0,S,sols,,,4050,0.202681,43.378374
2020-419594,2020-11-13,000001,Vente,225000,5060,,A PELET,B101,32730,32283,Montégut-Arros,32,,,322830000E0207,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,4050,0.202681,43.378374
2020-419594,2020-11-13,000001,Vente,225000,,,A AURENQUET,B007,32730,32283,Montégut-Arros,32,,,322830000E0208,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.202689,43.378937
2020-419594,2020-11-13,000001,Vente,225000,,,A AURENQUET,B007,32730,32283,Montégut-Arros,32,,,322830000E0208,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2840,0.202689,43.378937
2020-419594,2020-11-13,000001,Vente,225000,,,A AURENQUET,B007,32730,32283,Montégut-Arros,32,,,322830000E0607,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.202091,43.377848
2020-419594,2020-11-13,000001,Vente,225000,,,A AURENQUET,B007,32730,32283,Montégut-Arros,32,,,322830000E0609,,,,,,,,,,,,,0,,,,,T,terres,,,2696,0.202035,43.378246
2020-419594,2020-11-13,000001,Vente,225000,,,A AURENQUET,B007,32730,32283,Montégut-Arros,32,,,322830000E0611,,,,,,,,,,,,,0,,,,,T,terres,,,3770,0.201986,43.378516
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,3458,0.216553,43.391802
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,10000,0.2174,43.391798
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0397,,,,,,,,,,,,,0,,,,,L,landes,,,930,0.216617,43.39114
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0398,,,,,,,,,,,,,0,,,,,L,landes,,,1330,0.217718,43.390708
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0399,,,,,,,,,,,,,0,,,,,P,prés,,,460,0.217706,43.391407
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0400,,,,,,,,,,,,,0,,,,,T,terres,,,10120,0.218048,43.39101
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0590,,,,,,,,,,,,,0,,,,,L,landes,,,1598,0.227412,43.39438
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0591,,,,,,,,,,,,,0,,,,,T,terres,,,1448,0.227292,43.394585
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0592,,,,,,,,,,,,,0,,,,,L,landes,,,1730,0.227191,43.394732
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0593,,,,,,,,,,,,,0,,,,,L,landes,,,7282,0.227532,43.394953
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,212,0.226629,43.394879
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0603,,,,,,,,,,,,,0,,,,,T,terres,,,3543,0.226102,43.394499
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0604,,,,,,,,,,,,,0,,,,,L,landes,,,793,0.226504,43.3944
2020-420334,2020-12-21,000001,Vente,27350,,,A GARROUTIS,B046,32730,32283,Montégut-Arros,32,,,322830000A0605,,,,,,,,,,,,,0,,,,,T,terres,,,2784,0.226635,43.394135
2020-420334,2020-12-21,000001,Vente,27350,,,LAS MURAILLES,B075,32730,32283,Montégut-Arros,32,,,322830000A0754,,,,,,,,,,,,,0,,,,,T,terres,,,10909,0.218344,43.392199
