siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102564,00018,21810256400018,O,1983-03-01,01,2020,,2022-08-29T09:09:11,true,3,,,,,,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268103587,00013,26810358700013,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
327269817,00018,32726981700018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LA CHICANE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.10,NAP,N,,,0,,,,,,
327369864,00035,32736986400035,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA ROUSSARIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,1989-07-09,F,,,,,55.10,NAP,N,2.244571,43.692946,0.91,street,Chemin de la Roussarie 81210 Saint-Jean-de-Vals,81256_0090,G,CHEMIN DE LA ROUSSARIE,
334558210,00012,33455821000012,O,1986-01-01,NN,,,2020-07-24T03:54:36,true,4,,,,LD,LA BERTIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2020-07-17,F,,,,,01.45Z,NAFRev2,N,2.2633,43.689486,0.91,street,Chemin de la Bertie 81210 Saint-Jean-de-Vals,81256_0005,G,CHEMIN DE LA BERTIE,
349739912,00013,34973991200013,O,1988-11-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LE PRESBYTERE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
353253685,00013,35325368500013,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LOUSTALNAU,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,2.246897,43.684677,0.74,street,Chemin de l’Oustalnau 81210 Saint-Jean-de-Vals,81256_0062,G,CHEMIN DE L OUSTALNAU,
383851847,00038,38385184700038,O,2008-07-01,,,,2021-07-07T08:54:34,true,2,PLAISANCE,,,LD,FONFREDE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2021-05-31,F,,,,,66.22Z,NAFRev2,N,2.250154,43.697106,0.44,street,Chemin de Plaisance 81210 Saint-Jean-de-Vals,81256_0073,D,CHEMIN DE PLAISANCE,
384918785,00013,38491878500013,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA ROUSSARIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2010-08-15,A,,,,,01.11Z,NAFRev2,N,2.244571,43.692946,0.91,street,Chemin de la Roussarie 81210 Saint-Jean-de-Vals,81256_0090,G,CHEMIN DE LA ROUSSARIE,
392588547,00019,39258854700019,O,1993-09-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LOUSTALNAU,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.246897,43.684677,0.74,street,Chemin de l’Oustalnau 81210 Saint-Jean-de-Vals,81256_0062,G,CHEMIN DE L OUSTALNAU,
403611221,00017,40361122100017,O,1995-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ROUCAN,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404298408,00018,40429840800018,O,1989-01-19,NN,,,2019-11-14T14:01:01,true,4,,,,LD,SACCADE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,2.253069,43.686117,0.9,street,Impasse de Saccade 81210 Saint-Jean-de-Vals,81256_0094,G,IMPASSE DE SACCADE,
404552424,00024,40455242400024,O,2019-06-07,,,3299ZG,2021-02-23T11:28:55,true,1,,313,,RUE,DU CLOCHER,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2019-06-07,A,,,,LES ATTRAPES REVES D'AKHENATA,32.99Z,NAFRev2,N,2.256795,43.690432,0.94,housenumber,313 Rue du Clocher 81210 Saint-Jean-de-Vals,81256_0019_00313,G,313 RUE DU CLOCHER,
405086430,00015,40508643000015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LA CAPELLE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,1997-12-26,F,,,,,01.2C,NAF1993,N,2.26021,43.678544,0.9,street,Chemin de la Capelle 81210 Saint-Jean-de-Vals,81256_0012,G,CHEMIN DE LA CAPELLE,
405086448,00017,40508644800017,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA METAIRIE NEUVE HAUTE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
405086455,00012,40508645500012,O,1988-10-04,NN,,,2019-11-14T14:01:01,true,3,,,,,SUCCAL,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408444073,00014,40844407300014,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,5,,,,,SACCADE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.42Z,NAFRev2,N,2.253069,43.686117,0.9,street,Impasse de Saccade 81210 Saint-Jean-de-Vals,81256_0094,G,IMPASSE DE SACCADE,
441264918,00018,44126491800018,O,2002-03-06,NN,,,2019-11-14T14:01:01,true,3,,,,,LE VERGER,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.262502,43.686783,0.72,street,Chemin du Verger 81210 Saint-Jean-de-Vals,81256_0132,G,CHEMIN DU VERGER,
444640619,00029,44464061900029,O,2008-01-22,,,,2019-11-14T14:01:01,true,3,,,,,SAULIERES,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,2.255002,43.692535,0.91,street,Chemin de Saulieres 81210 Saint-Jean-de-Vals,81256_0099,G,CHEMIN DE SAULIERES,
453423337,00014,45342333700014,O,2003-09-01,NN,,,2019-11-14T14:01:01,true,3,LA TUILERIE,,,,,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.263499,43.697282,0.37,street,Chemin des Tuileries 81210 Saint-Jean-de-Vals,81256_0119,D,CHEMIN DES TUILERIES,
480292424,00011,48029242400011,O,2004-10-12,NN,,,2019-11-14T14:01:01,true,3,CHEZ MR PIROU SIMON,,,,LE BOURG,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
480663129,00033,48066312900033,O,2008-07-01,NN,,,2019-11-14T14:01:01,false,3,,,,,LE BOURG,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2010-10-11,F,,,,,43.22A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
489585059,00012,48958505900012,O,2006-04-06,,,,2019-11-14T14:01:01,true,2,LA METAIRIE NEUVE HAUTE,,,,,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489722223,00018,48972222300018,O,2006-04-06,NN,,,2019-11-14T14:01:01,true,2,,,,LD,LA METAIRIE NEUVE HAUTE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
504010497,00015,50401049700015,O,2008-02-01,,,,2021-09-29T03:48:33,true,2,,,,,LE BOURG,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2021-05-10,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508353018,00106,50835301800106,O,2010-01-11,,,,2019-11-14T14:01:01,false,2,,,,LD,L OUSTALNAU,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,35.11Z,NAFRev2,N,2.246897,43.684677,0.91,street,Chemin de l’Oustalnau 81210 Saint-Jean-de-Vals,81256_0062,G,CHEMIN DE L OUSTALNAU,
519840433,00030,51984043300030,O,2014-04-03,,,,2021-02-23T15:32:39,true,2,,,,LD,SAULIERES,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.13Z,NAFRev2,N,2.255002,43.692535,0.91,street,Chemin de Saulieres 81210 Saint-Jean-de-Vals,81256_0099,G,CHEMIN DE SAULIERES,
521140863,00015,52114086300015,O,2010-02-01,,,,2019-11-14T14:01:01,true,2,,,,LD,PLAISANCE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,96.09Z,NAFRev2,N,2.250154,43.697106,0.91,street,Chemin de Plaisance 81210 Saint-Jean-de-Vals,81256_0073,G,CHEMIN DE PLAISANCE,
524237351,06420,52423735106420,O,2015-10-06,,,,2019-11-14T14:01:01,false,1,CHEZ M. VALERY GREGORY,952,,,LA BERTIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,2.2633,43.689486,0.91,street,Chemin de la Bertie 81210 Saint-Jean-de-Vals,81256_0005,G,CHEMIN DE LA BERTIE,
525164554,00889,52516455400889,O,2012-10-29,,,,2019-11-14T14:01:01,false,1,,,,LD,L'OUSTALNAU,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2012-10-29,A,,,,,35.11Z,NAFRev2,N,2.246897,43.684677,0.91,street,Chemin de l’Oustalnau 81210 Saint-Jean-de-Vals,81256_0062,G,CHEMIN DE L OUSTALNAU,
717111512,00017,71711151200017,O,,,,,2019-11-14T14:01:01,true,1,,,,LD,LA CHICANE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
750739534,00014,75073953400014,O,2012-03-27,,,,2019-11-14T14:01:01,true,1,,,,LD,SAULIERES,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,47.21Z,NAFRev2,N,2.255002,43.692535,0.91,street,Chemin de Saulieres 81210 Saint-Jean-de-Vals,81256_0099,G,CHEMIN DE SAULIERES,
794424663,00084,79442466300084,O,2014-07-21,,,,2019-11-14T14:01:01,false,1,,,,LD,LA METAIRIE NEUVE HAUTE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2014-07-21,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812941359,00943,81294135900943,O,2016-04-25,,,,2021-03-10T03:43:17,false,2,,,,LD,LA BERTIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2021-02-18,F,81.06,,,ELYOR ENERGY SPV1,35.11Z,NAFRev2,N,2.2633,43.689486,0.91,street,Chemin de la Bertie 81210 Saint-Jean-de-Vals,81256_0005,G,CHEMIN DE LA BERTIE,
814902839,00020,81490283900020,O,2017-02-08,,,1812ZB,2019-11-14T14:01:01,false,2,,,,,LE BOURG,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,LORU BERLUH SERIGRAPHIE,90.03A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
821032042,00011,82103204200011,O,2016-06-17,,,8121ZZ,2019-11-14T14:01:01,true,2,,,,LD,METAIRIE NEUVE HAUTE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2016-12-03,F,,,,JBM,81.21Z,NAFRev2,N,,,0,,,,,,
823431978,00019,82343197800019,O,2016-10-18,,,,2019-11-14T14:01:01,false,2,,,,,LE BOURG,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
830047676,00085,83004767600085,O,2018-02-22,,,,2019-11-14T14:01:01,false,1,,,,LD,LOUSTANAU,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
832996318,00016,83299631800016,O,2017-10-26,01,2020,,2022-08-29T10:22:29,true,1,,,,,LA BERTIE,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,01.45Z,NAFRev2,N,2.2633,43.689486,0.91,street,Chemin de la Bertie 81210 Saint-Jean-de-Vals,81256_0005,G,CHEMIN DE LA BERTIE,
843388414,00016,84338841400016,O,2018-07-01,,,,2021-04-10T03:36:10,true,2,SACCADE,126,,CHE,DE PUECH CONTAL,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.253829,43.684835,0.85,housenumber,126 Chemin de Puech Contal 81210 Saint-Jean-de-Vals,81256_0080_00126,G,126 CHEMIN DE PUECH CONTAL,
890086275,00017,89008627500017,O,2020-08-18,,,,2020-10-19T03:39:55,true,1,,199,,RUE,DU CLOCHER,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2020-08-18,A,,,,,47.99A,NAFRev2,N,2.255826,43.690295,0.94,housenumber,199 Rue du Clocher 81210 Saint-Jean-de-Vals,81256_0019_00199,G,199 RUE DU CLOCHER,
892676172,00018,89267617200018,O,2020-11-30,,,,2021-01-08T03:46:43,true,1,,349,,RUE,DU CLOCHER,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.99A,NAFRev2,N,2.257196,43.690608,0.94,housenumber,349 Rue du Clocher 81210 Saint-Jean-de-Vals,81256_0019_00349,G,349 RUE DU CLOCHER,
894601277,00011,89460127700011,O,2021-01-01,,,,2021-03-01T10:49:08,true,1,,253,,CHE,DE PUECH CONTAL,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,ROBIN LAUR CONSULTING,70.22Z,NAFRev2,N,2.254542,43.683886,0.85,housenumber,253 Chemin de Puech Contal 81210 Saint-Jean-de-Vals,81256_0080_00253,G,253 CHEMIN DE PUECH CONTAL,
910406966,00010,91040696600010,O,2021-12-14,,,,2022-02-17T03:34:20,true,1,,199,,RUE,DU CLOCHER,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2021-12-14,A,,,,,94.99Z,NAFRev2,N,2.255826,43.690295,0.94,housenumber,199 Rue du Clocher 81210 Saint-Jean-de-Vals,81256_0019_00199,G,199 RUE DU CLOCHER,
912354487,00015,91235448700015,O,2022-03-28,,,,2022-04-12T16:30:03,true,1,,,,LD,PUECH COUNTAL,81210,SAINT-JEAN-DE-VALS,,,81256,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,68.20B,NAFRev2,N,2.254614,43.683705,0.93,locality,Puech Countal 81210 Saint-Jean-de-Vals,81256_B012,G,PUECH COUNTAL,
