siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213904220,00018,21390422000018,O,1983-03-01,02,2019,,2021-10-27T08:08:16,true,4,,,,RUE,GEORGES TROUILLOT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.555228,46.731346,0.95,street,Rue Georges Trouillot 39210 Plainoiseau,39422_0023,G,RUE GEORGES TROUILLOT,
213904220,00026,21390422000026,O,1983-12-21,01,2019,,2021-10-27T08:08:16,false,3,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
213904220,00034,21390422000034,O,1997-01-01,NN,,,2008-01-04T18:33:08,false,3,MAIRIE,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213904220,00042,21390422000042,O,1998-01-01,NN,,,2011-11-21T14:30:00,false,4,,,,RUE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2011-09-01,F,LOTISSEMENT DE PLAINOISEAU,,,,42.99Z,NAFRev2,N,5.554634,46.724811,0.36,street,Rue de la Citadelle 39210 Plainoiseau,39422_0010,G,RUE DE LA CITADELLE,
263904229,00014,26390422900014,O,1983-03-01,NN,,,2016-07-23T12:29:31,true,4,,,,,MAIRIE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293904223,00014,29390422300014,O,,NN,,,2006-11-25T09:10:39,true,1,,,,,MAIRIE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302836499,00012,30283649900012,O,1900-01-01,NN,,,2008-01-04T19:22:24,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303222806,00018,30322280600018,O,1900-01-01,NN,,,2010-08-11T14:57:41,true,4,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309312130,00011,30931213000011,O,1900-01-01,NN,,,2010-08-11T15:00:39,true,4,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309319465,00014,30931946500014,O,1974-01-01,NN,,,2008-01-04T19:54:25,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310970124,00023,31097012400023,O,1900-01-01,NN,,,,false,4,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310970124,00031,31097012400031,O,2000-10-16,NN,,,2013-06-19T08:29:26,true,4,,235,,RUE,DESIRE MONIER,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,86.90D,NAFRev2,N,5.55579,46.726677,0.91,housenumber,235 Rue Désiré Monnier 39210 Plainoiseau,39422_0018_00235,G,235 RUE DESIRE MONNIER,
313964967,00019,31396496700019,O,1978-01-01,NN,,,,true,1,,,,,FONTAINE AUX LOUPS,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,5.562516,46.716969,0.94,street,La Fontaine aux Loups 39210 Plainoiseau,39422_u34x8t,G,LA FONTAINE AUX LOUPS,
315356832,00016,31535683200016,O,1996-09-01,NN,,,2008-01-04T20:38:23,true,3,,,,,JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.551379,46.722312,0.92,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
318476058,00017,31847605800017,O,1980-01-01,01,2019,4399CZ,2021-10-27T08:20:45,true,4,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
319645933,00015,31964593300015,O,,,,,,true,1,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319880555,00028,31988055500028,O,,NN,,,,true,1,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1987-06-03,F,,,,,67.04,NAP,N,,,0,,,,,,
322577917,00022,32257791700022,O,1992-11-01,NN,,,2008-11-07T00:39:00,false,4,,,,LD,JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,85.1J,NAF1993,O,5.551379,46.722312,0.92,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
325277333,00010,32527733300010,O,,,,,,true,1,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331569442,00014,33156944200014,O,,NN,,,,true,1,,,,,ROCHEBOIS,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.561643,46.718512,0.37,locality,Les Petits Bois 39210 Plainoiseau,39422_B045,G,LES PETITS BOIS,
333902021,00018,33390202100018,O,,NN,,,,true,1,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.04,NAP,N,,,0,,,,,,
334119336,00017,33411933600017,O,1985-10-29,NN,,,2008-04-05T00:37:03,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334307923,00022,33430792300022,O,1997-01-01,,,,,false,3,CABINET INFIRMIERES,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
334307923,00030,33430792300030,O,2000-10-16,NN,,,2020-12-04T08:48:41,false,4,,235,,RUE,DESIRE MONIER,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,5.55579,46.726677,0.91,housenumber,235 Rue Désiré Monnier 39210 Plainoiseau,39422_0018_00235,G,235 RUE DESIRE MONNIER,
334714011,00023,33471401100023,O,1998-04-06,NN,,,2011-04-28T00:29:21,false,4,,,,RUE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,45.3F,NAF1993,N,5.554634,46.724811,0.36,street,Rue de la Citadelle 39210 Plainoiseau,39422_0010,G,RUE DE LA CITADELLE,
337508212,00038,33750821200038,O,2010-10-01,NN,,,2015-05-14T06:56:24,false,2,,130,,RUE,DU CAPITAINE ARRACHART,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,46.39B,NAFRev2,N,5.555525,46.734469,0.95,housenumber,130 Rue du Capitaine Arrachart 39210 Plainoiseau,39422_0009_00130,G,130 RUE DU CAPITAINE ARRACHART,
337564959,00027,33756495900027,O,2006-07-01,,,4333ZZ,2017-06-08T03:56:01,true,3,,108,,RUE,DU CLOS,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,43.33Z,NAFRev2,N,5.554333,46.730901,0.94,housenumber,108 Rue du Clos 39210 Plainoiseau,39422_0013_00108,G,108 RUE DU CLOS,
341222883,00025,34122288300025,O,1988-04-18,NN,,,2007-03-08T13:34:00,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
341416964,00045,34141696400045,O,2009-01-01,,,,2009-12-05T12:32:58,true,2,,10,,CHE,DES CARTES,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,49.32Z,NAFRev2,N,5.554051,46.73545,0.73,housenumber,10 Rue des Cartes 39210 Plainoiseau,39422_0011_00010,G,10 RUE DES CARTES,
341801496,00017,34180149600017,O,,,,,,true,1,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1990-04-13,F,,,,,67.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
347669707,00049,34766970700049,O,1999-01-28,NN,,,2008-11-08T00:21:34,true,4,,75,,IMP,ST ANTOINE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,45.2L,NAFRev1,O,5.556898,46.729952,0.74,housenumber,75 Impasse Saint-Antoine 39210 Plainoiseau,39422_0059_00075,G,75 IMPASSE SAINT ANTOINE,
349177691,00012,34917769100012,O,1989-01-02,NN,,,,true,1,,,,RUE,DES DOMBES,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,N,5.556517,46.734123,0.54,street,Rue de la Combe 39210 Plainoiseau,39422_0015,G,RUE DE LA COMBE,
350662516,00011,35066251600011,O,1989-04-01,NN,,,2008-11-08T00:26:33,true,5,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
353106420,00030,35310642000030,O,1998-09-18,NN,,,2019-07-26T14:26:06,true,3,,35,,RUE,GEORGES TROUILLOT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.556717,46.732793,0.95,housenumber,35 Rue Georges Trouillot 39210 Plainoiseau,39422_0023_00035,G,35 RUE GEORGES TROUILLOT,
353111578,00020,35311157800020,O,1996-01-25,NN,,,,true,1,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2001-06-18,F,,,,,70.2C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
377927264,00012,37792726400012,O,1990-04-13,NN,,,,true,4,,,,RUE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,5.554634,46.724811,0.36,street,Rue de la Citadelle 39210 Plainoiseau,39422_0010,G,RUE DE LA CITADELLE,
383004819,00025,38300481900025,O,1993-11-03,,,,2006-11-25T11:39:41,false,3,,,,RUE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,80.4C,NAF1993,N,5.554634,46.724811,0.36,street,Rue de la Citadelle 39210 Plainoiseau,39422_0010,G,RUE DE LA CITADELLE,
389055187,00048,38905518700048,O,2000-04-01,NN,,,2006-11-25T11:55:31,false,3,,,,,LA VERPILLERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.2B,NAFRev1,O,5.553657,46.734089,0.93,street,Rue de la Verpillère 39210 Plainoiseau,39422_0100,G,RUE DE LA VERPILLERE,
389712720,00017,38971272000017,O,,NN,,,,true,1,,,,RUE,DES DOMBES,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,51.1R,NAF1993,N,5.556517,46.734123,0.54,street,Rue de la Combe 39210 Plainoiseau,39422_0015,G,RUE DE LA COMBE,
390648335,00029,39064833500029,O,1998-09-19,NN,,,2019-07-12T17:43:36,true,3,,25,,RUE,GEORGES TROUILLOT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.555228,46.731346,0.85,street,Rue Georges Trouillot 39210 Plainoiseau,39422_0023,G,RUE GEORGES TROUILLOT,
391924578,00027,39192457800027,O,2010-01-11,NN,,,2013-08-14T03:24:32,true,1,,75,,RUE,DE JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,25.62B,NAFRev2,O,5.551292,46.723179,0.94,housenumber,75 Rue de Jonay 39210 Plainoiseau,39422_0030_00075,G,75 RUE DE JONAY,
394924575,00019,39492457500019,O,,NN,,,,true,1,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.6C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
398231357,00011,39823135700011,O,1994-08-13,NN,,,,true,1,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1999-12-07,F,,,,,55.3A,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
400016432,00017,40001643200017,O,1995-02-16,NN,,,,true,1,,,,RUE,HAUT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,60.2B,NAF1993,O,5.555423,46.732814,0.83,street,Rue du Haut 39210 Plainoiseau,39422_0025,G,RUE DU HAUT,
401969357,00029,40196935700029,O,2000-01-01,NN,,,2012-05-05T05:16:41,true,5,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.32B,NAFRev2,O,,,0,,,,,,
403679012,00027,40367901200027,O,1997-01-01,,,,,false,3,,,,RUE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,85.1G,NAF1993,N,5.554634,46.724811,0.36,street,Rue de la Citadelle 39210 Plainoiseau,39422_0010,G,RUE DE LA CITADELLE,
403679012,00035,40367901200035,O,2000-10-16,NN,,,2020-12-04T08:48:37,false,4,,235,,RUE,DESIRE MONIER,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,86.90D,NAFRev2,N,5.55579,46.726677,0.91,housenumber,235 Rue Désiré Monnier 39210 Plainoiseau,39422_0018_00235,G,235 RUE DESIRE MONNIER,
404912263,00021,40491226300021,O,1997-05-01,NN,,,,true,4,,,,,EN JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,60.2L,NAF1993,O,5.551379,46.722312,0.62,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
408078087,00017,40807808700017,O,1996-06-26,NN,,,2018-06-04T11:04:11,true,3,,35,,RUE,GEORGES TROUILLOT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.556717,46.732793,0.95,housenumber,35 Rue Georges Trouillot 39210 Plainoiseau,39422_0023_00035,G,35 RUE GEORGES TROUILLOT,
409931573,00011,40993157300011,O,1982-12-31,NN,,,2017-09-19T15:38:56,true,5,,855,,RUE,LA CITADELLE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.554438,46.720516,0.94,housenumber,855 Rue de la Citadelle 39210 Plainoiseau,39422_0010_00855,G,855 RUE DE LA CITADELLE,
409931581,00014,40993158100014,O,1982-12-31,NN,,,2006-10-28T03:44:35,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411459142,00013,41145914200013,O,1997-04-01,NN,,,2012-07-03T04:37:54,true,3,,,,RUE,DE LA CITADELLE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,5.554634,46.724811,0.95,street,Rue de la Citadelle 39210 Plainoiseau,39422_0010,G,RUE DE LA CITADELLE,
412187403,00016,41218740300016,O,,,,,,true,1,,,,RUE,DE JONCEY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.1Z,NAF1993,N,5.554339,46.728584,0.68,street,Rue de Jonay 39210 Plainoiseau,39422_0030,G,RUE DE JONAY,
412724734,00022,41272473400022,O,2009-04-01,,,9602BA,2021-02-23T11:35:02,true,1,,170,,RUE,ALFRED LABORDERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,96.02B,NAFRev2,N,5.556976,46.729088,0.94,housenumber,170 Rue Alfred Labordère 39210 Plainoiseau,39422_0007_00170,G,170 RUE ALFRED LABORDERE,
412847584,00015,41284758400015,O,1997-07-15,NN,,,,true,1,,,,,JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1998-10-22,F,,,,,18.2J,NAF1993,O,5.551379,46.722312,0.92,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
414285163,00021,41428516300021,O,2015-01-02,,,4332AA,2017-11-15T03:32:00,true,2,,210,,RUE,DE LA VERPILLERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,31.02Z,NAFRev2,N,5.553396,46.73346,0.95,housenumber,210 Rue de la Verpillère 39210 Plainoiseau,39422_0100_00210,G,210 RUE DE LA VERPILLERE,
414795690,00026,41479569000026,O,1999-09-07,,,,2011-05-03T00:32:51,false,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
419397781,00024,41939778100024,O,2000-01-17,NN,,,2008-11-08T01:35:36,false,4,,,,,HAMEAU JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2002-10-03,F,,,,,55.3A,NAF1993,N,5.551379,46.722312,0.95,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
419702766,00017,41970276600017,O,1998-07-01,NN,,,2009-06-27T09:01:47,false,3,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2006-08-05,F,,,,,60.2M,NAFRev1,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
420996712,00014,42099671200014,O,1998-12-01,NN,,,2018-01-11T03:44:12,true,5,LA FONTAINE,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2017-08-11,F,,,,,68.10Z,NAFRev2,N,5.562516,46.716969,0.92,street,La Fontaine aux Loups 39210 Plainoiseau,39422_u34x8t,D,LA FONTAINE AUX LOUPS,
421652736,00016,42165273600016,O,1999-01-07,NN,,,,false,4,,,,RUE,HAUT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2B,NAFRev1,O,5.555423,46.732814,0.83,street,Rue du Haut 39210 Plainoiseau,39422_0025,G,RUE DU HAUT,
421652736,00032,42165273600032,O,2003-06-09,NN,,,2016-04-26T01:23:40,true,5,,,,,LA FONTAINE AUX LOUPS,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,49.39B,NAFRev2,O,5.562516,46.716969,0.95,street,La Fontaine aux Loups 39210 Plainoiseau,39422_u34x8t,G,LA FONTAINE AUX LOUPS,
421967423,00037,42196742300037,O,2009-08-05,,,,2020-02-19T08:55:32,true,1,,275,,RUE,DE JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,90.03B,NAFRev2,N,5.554339,46.728584,0.75,street,Rue de Jonay 39210 Plainoiseau,39422_0030,G,RUE DE JONAY,
424495372,00015,42449537200015,O,1999-09-16,NN,,,2016-03-22T04:09:43,true,3,LA FONTAINE,,,,LA FONTAINE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.562516,46.716969,0.92,street,La Fontaine aux Loups 39210 Plainoiseau,39422_u34x8t,G,LA FONTAINE AUX LOUPS,
424827533,00011,42482753300011,O,1999-10-01,NN,,,2010-11-16T00:18:01,false,4,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
428033195,00010,42803319500010,O,1994-01-01,NN,,,2008-01-05T01:21:35,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428033476,00014,42803347600014,O,1996-01-01,NN,,,2016-01-12T00:21:40,true,3,,,,,,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
429407802,00017,42940780200017,O,1997-01-01,NN,,,2008-01-05T01:38:50,true,3,,,,RTE,NATIONALE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
433439460,00018,43343946000018,O,2000-11-01,NN,,,2007-05-19T13:57:39,true,4,,,,,EN JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,64.1C,NAFRev1,O,5.551379,46.722312,0.62,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
433962040,00021,43396204000021,O,2009-02-01,02,2019,4520AA,2021-10-27T08:13:54,true,2,,,,,LA FONTAINE AUX LOUPS,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2014-03-01,A,ABJ NEGOCE,,,,45.11Z,NAFRev2,O,5.562516,46.716969,0.95,street,La Fontaine aux Loups 39210 Plainoiseau,39422_u34x8t,G,LA FONTAINE AUX LOUPS,
434294310,00017,43429431000017,O,2000-12-18,NN,,,2006-11-25T17:14:45,true,3,EURAL MNP TRANSPORT,,,,EN JORAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,74.1J,NAFRev1,N,5.551379,46.722312,0.32,street,Hameau Jonay 39210 Plainoiseau,39422_k3z2a5,G,HAMEAU JONAY,
439299256,00040,43929925600040,O,2016-01-01,01,2019,,2021-10-27T08:18:37,true,1,,170,,RUE,ALFRED LABORDERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,71.11Z,NAFRev2,O,5.556976,46.729088,0.94,housenumber,170 Rue Alfred Labordère 39210 Plainoiseau,39422_0007_00170,G,170 RUE ALFRED LABORDERE,
439909250,00011,43990925000011,O,2001-11-20,NN,,,2008-01-05T21:08:32,true,3,,15,,RUE,DE L'ALAMBIC,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.555688,46.73359,0.94,housenumber,15 Rue de l’Alambic 39210 Plainoiseau,39422_0005_00015,G,15 RUE DE L ALAMBIC,
443058383,00037,44305838300037,O,2014-09-01,02,2019,4322BB,2021-10-27T08:23:44,true,4,,105,,RUE,DE SOUS VILLE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,DAC-RENOV,43.22A,NAFRev2,O,5.556804,46.732291,0.94,housenumber,105 Rue de sous-Ville 39210 Plainoiseau,39422_0065_00105,G,105 RUE DE SOUS VILLE,
448941682,00016,44894168200016,O,2003-01-01,NN,,,2008-01-04T23:33:47,true,3,,,,,MAIRIE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449178417,00027,44917841700027,O,2004-09-01,,,,2006-11-25T18:34:39,false,3,,465,,RUE,GEORGES TROUILLOT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.8K,NAFRev1,N,5.555093,46.729161,0.95,housenumber,465 Rue Georges Trouillot 39210 Plainoiseau,39422_0023_00465,G,465 RUE GEORGES TROUILLOT,
449933910,00019,44993391000019,O,2003-08-02,NN,,,2009-09-08T02:11:55,true,4,,45,,RUE,SAINT ANTOINE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,70.10Z,NAFRev2,N,5.555684,46.730361,0.95,housenumber,45 Rue Saint Antoine 39210 Plainoiseau,39422_0060_00045,G,45 RUE SAINT ANTOINE,
451205199,00024,45120519900024,O,2004-04-01,NN,,,2016-01-12T12:44:29,false,3,,75,,RUE,DE JONAY,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2006-07-21,F,,,,,20.5A,NAFRev1,N,5.551292,46.723179,0.94,housenumber,75 Rue de Jonay 39210 Plainoiseau,39422_0030_00075,G,75 RUE DE JONAY,
451744403,00010,45174440300010,O,2004-01-02,NN,,,2016-01-08T04:00:15,true,4,,60,,RUE,ALFRED LABOCATERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.19B,NAFRev2,N,5.555545,46.728711,0.77,housenumber,60 Rue Alfred Labordère 39210 Plainoiseau,39422_0007_00060,G,60 RUE ALFRED LABORDERE,
452459118,00017,45245911800017,O,2004-04-05,NN,,,2013-03-14T11:50:25,false,6,,10,,RUE,DU CAPITAINE ARRACHART,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.34Z,NAFRev2,O,5.556037,46.733367,0.95,housenumber,10 Rue du Capitaine Arrachart 39210 Plainoiseau,39422_0009_00010,G,10 RUE DU CAPITAINE ARRACHART,
452842693,00049,45284269300049,O,2013-02-15,,,4334ZC,2017-10-25T03:04:57,false,4,,100,,IMP,ST ANTOINE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2017-10-16,F,,,,DESIGN PLACO,43.34Z,NAFRev2,N,5.557126,46.729875,0.75,housenumber,100 Impasse Saint-Antoine 39210 Plainoiseau,39422_0059_00100,G,100 IMPASSE SAINT ANTOINE,
453187460,00010,45318746000010,O,2004-04-08,NN,,,2008-01-05T21:36:20,true,3,M. LAURENT MILLET,375,,CHE,DE LA VERPILLERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.553936,46.734885,0.8,housenumber,375 Rue de la Verpillère 39210 Plainoiseau,39422_0100_00375,G,375 RUE DE LA VERPILLERE,
478714736,00012,47871473600012,O,2004-10-01,NN,,1610AQ,2017-12-07T04:40:50,true,8,,125,,,LA FONTAINE AUX LOUPS,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.30Z,NAFRev2,N,5.561689,46.717348,0.95,housenumber,125 La Fontaine aux Loups 39210 Plainoiseau,39422_u34x8t_00125,G,125 LA FONTAINE AUX LOUPS,
481665271,00013,48166527100013,O,2005-04-04,NN,,,2006-11-25T19:57:50,true,2,,160,,RUE,TROUILLOT,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,52.4Z,NAFRev1,N,5.555416,46.731804,0.89,housenumber,160 Rue Georges Trouillot 39210 Plainoiseau,39422_0023_00160,G,160 RUE GEORGES TROUILLOT,
482064300,00015,48206430000015,O,2005-04-18,NN,,,2012-03-13T05:01:17,true,3,,15,,RUE,DESIRE MONNIER,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,56.10A,NAFRev2,O,5.554955,46.728535,0.95,housenumber,15 Rue Désiré Monnier 39210 Plainoiseau,39422_0018_00015,G,15 RUE DESIRE MONNIER,
483465712,00030,48346571200030,O,2016-04-01,,,4331ZB,2021-10-29T03:48:31,false,2,,40,,RUE,ALFRED LABORDERE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2021-10-05,F,,,,PLACO INNOVATION,43.31Z,NAFRev2,N,5.556993,46.728905,0.94,housenumber,40 Rue Alfred Labordère 39210 Plainoiseau,39422_0007_00040,G,40 RUE ALFRED LABORDERE,
483900817,00014,48390081700014,O,2005-09-01,,,,2018-05-04T03:55:31,true,3,,485,,RUE,DE LA CITADELLE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2018-02-27,F,,,,,46.90Z,NAFRev2,N,5.554421,46.723639,0.95,housenumber,485 Rue de la Citadelle 39210 Plainoiseau,39422_0010_00485,G,485 RUE DE LA CITADELLE,
484046750,00028,48404675000028,O,2006-01-20,,,,2012-08-07T08:50:16,true,3,,14,,RUE,DESIRE MONNIER,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,47.91B,NAFRev2,N,5.554836,46.728536,0.95,housenumber,14 Rue Désiré Monnier 39210 Plainoiseau,39422_0018_00014,G,14 RUE DESIRE MONNIER,
487811200,00012,48781120000012,O,2006-01-01,NN,,,2013-05-18T03:52:20,true,3,,140,,RUE,DE LA CITADELLE,39210,PLAINOISEAU,,,39422,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,5.554931,46.726711,0.95,housenumber,140 Rue de la Citadelle 39210 Plainoiseau,39422_0010_00140,G,140 RUE DE LA CITADELLE,