id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-20614,2020-01-31,000001,Vente,3000000,,,LA TOMBELLE,B133,02370,02008,Aizy-Jouy,02,,,02008000ZB0020,,,,,,,,,,,,,0,,,,,T,terres,,,41352,3.532252,49.428837
2020-20614,2020-01-31,000001,Vente,3000000,,,LA COUTURE A CABRES,B048,02370,02008,Aizy-Jouy,02,,,02008000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,164241,3.524879,49.426151
2020-20614,2020-01-31,000001,Vente,3000000,,,LA COUTURE A CABRES,B048,02370,02008,Aizy-Jouy,02,,,02008000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,18249,3.524879,49.426151
2020-20615,2020-01-31,000001,Vente,450000,,,LE CHAMP DE BATAILLE,B029,02370,02008,Aizy-Jouy,02,,,02008000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,97124,3.525287,49.429736
2020-20615,2020-01-31,000001,Vente,450000,,,LA COUTURE A CABRES,B048,02370,02008,Aizy-Jouy,02,,,02008000ZD0029,,,,,,,,,,,,,0,,,,,T,terres,,,17740,3.519766,49.423732
2020-20615,2020-01-31,000001,Vente,450000,,,LA COUTURE A CABRES,B048,02370,02008,Aizy-Jouy,02,,,02008000ZD0030,,,,,,,,,,,,,0,,,,,T,terres,,,4020,3.518672,49.42286
2020-20788,2020-03-13,000001,Vente,7212.6,,,AU DESSOUS DES BOIS DU MEU,B054,02370,02008,Aizy-Jouy,02,,,02008000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,3005,3.510527,49.449633
2020-20788,2020-03-13,000001,Vente,7212.6,,,AU DESSOUS DES BOIS DU MEU,B054,02370,02008,Aizy-Jouy,02,,,02008000ZL0074,,,,,,,,,,,,,0,,,,,T,terres,,,9016,3.510527,49.449633
2020-21019,2020-05-29,000001,Vente,4572.96,,,LES PETITES MONTEES,B099,02370,02008,Aizy-Jouy,02,,,02008000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,1445,3.52179,49.436202
2020-21019,2020-05-29,000001,Vente,4572.96,,,LES BINARDS,B007,02370,02008,Aizy-Jouy,02,,,02008000ZH0111,,,,,,,,,,,,,0,,,,,T,terres,,,1857,3.510334,49.429549
2020-21019,2020-05-29,000001,Vente,4572.96,,,LES BRANS DE CHATS,B024,02370,02008,Aizy-Jouy,02,,,02008000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,3431,3.515361,49.444175
2020-21019,2020-05-29,000001,Vente,4572.96,,,LES BRANS DE CHATS,B024,02370,02008,Aizy-Jouy,02,,,02008000ZK0053,,,,,,,,,,,,,0,,,,,L,landes,,,2440,3.515361,49.444175
2020-21019,2020-05-29,000001,Vente,4572.96,,,LES BRANS DE CHATS,B024,02370,02008,Aizy-Jouy,02,,,02008000ZK0053,,,,,,,,,,,,,0,,,,,T,terres,,,1715,3.515361,49.444175
2020-21020,2020-05-29,000001,Vente,716.1,,,LES CHENEVIERES,B037,02370,02008,Aizy-Jouy,02,,,02008000ZC0252,,,,,,,,,,,,,0,,,,,T,terres,,,1705,3.515845,49.432745
2020-21167,2020-06-03,000001,Vente,6600,,,LE MARAIS D HAMERET,B087,02370,02008,Aizy-Jouy,02,,,02008000ZC0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,26413,3.526189,49.435836
2020-21789,2020-09-21,000001,Vente,115500,5,,RUE DU HAUT DE JOUY,0085,02370,02008,Aizy-Jouy,02,,,02008000AB0125,,,,,,,,,,,,,0,1,Maison,143,7,S,sols,,,440,3.510915,49.439746
2020-21789,2020-09-21,000001,Vente,115500,,,LE VILLAGE,B141,02370,02008,Aizy-Jouy,02,,,02008000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,650,3.510813,49.439808
2020-21789,2020-09-21,000001,Vente,115500,,,LE VILLAGE,B141,02370,02008,Aizy-Jouy,02,,,02008000AB0304,,,,,,,,,,,,,0,,,,,J,jardins,,,25,3.510749,49.439621
2020-22217,2020-11-23,000001,Vente,87000,16,,RUE D HAMERET,0080,02370,02008,Aizy-Jouy,02,,,020080000A0641,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,200,3.519417,49.434916
2020-22217,2020-11-23,000001,Vente,87000,,,LA FONTAINE AU FRENE,B070,02370,02008,Aizy-Jouy,02,,,020080000A0701,,,,,,,,,,,,,0,,,,,J,jardins,,,95,3.519521,49.434659
2020-22217,2020-11-23,000001,Vente,87000,,,LA FONTAINE AU FRENE,B070,02370,02008,Aizy-Jouy,02,,,020080000A0702,,,,,,,,,,,,,0,,,,,J,jardins,,,730,,
2020-22249,2020-12-04,000001,Vente,5000,5001,,RUE D HAMERET,0080,02370,02008,Aizy-Jouy,02,,,020080000A0695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,75,3.519785,49.434851
2020-22249,2020-12-04,000001,Vente,5000,,,LA FONTAINE AU FRENE,B070,02370,02008,Aizy-Jouy,02,,,020080000A0696,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.519753,49.434853
2020-22249,2020-12-04,000001,Vente,5000,,,LA FONTAINE AU FRENE,B070,02370,02008,Aizy-Jouy,02,,,020080000A0697,,,,,,,,,,,,,0,,,,,J,jardins,,,90,3.519694,49.434838
2020-22318,2020-12-17,000001,Vente,17000,,,LES COTES LAHORS,B046,02370,02008,Aizy-Jouy,02,,,02008000ZM0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,959,3.509163,49.443531
2020-22318,2020-12-17,000001,Vente,17000,,,LES COTES LAHORS,B046,02370,02008,Aizy-Jouy,02,,,02008000ZM0168,,,,,,,,,,,,,0,,,,,S,sols,,,441,3.509571,49.443732
2020-22318,2020-12-17,000001,Vente,17000,,,LES COTES LAHORS,B046,02370,02008,Aizy-Jouy,02,,,02008000ZM0169,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,ETANG,Etangs,749,3.508958,49.443328
