id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239423,2019-01-05,000001,Vente,50000,39,,BD DES COMBES,0124,19300,19073,Égletons,19,,,19073000AL0015,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,433,2.038221,45.404155
2019-239425,2019-01-10,000001,Vente,35000,15,,RUE FRANCOIS MONEGER,0200,19300,19073,Égletons,19,,,19073000AM0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,79,2.04515,45.406827
2019-239619,2019-02-11,000001,Vente,100,,,RTE DE SOUDEILLES,0540,19300,19073,Égletons,19,,,19073000AH0112,,,,,,,,,,,,,0,,,,,S,sols,,,153,2.047168,45.410425
2019-239624,2019-01-30,000001,Vente,16000,9,B,IMP DES PENITENTS,0224,19300,19073,Égletons,19,,,19073000AH0041,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,35,2.044606,45.407676
2019-239660,2019-01-28,000001,Vente,98000,9,,RUE DU PROFESSEUR BORDAS,0492,19300,19073,Égletons,19,,,19073000AN0164,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,587,2.05641,45.407974
2019-239676,2019-02-01,000001,Vente,280000,1222,,BD DE BETHLEEM,0029,19300,19073,Égletons,19,,,19073000AZ0011,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9288,0,S,sols,,,9816,2.031672,45.396687
2019-239676,2019-02-01,000001,Vente,280000,,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AZ0012,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2666,2.031678,45.396376
2019-240020,2019-03-22,000001,Vente,72000,45,,RUE DE SAINT YRIEIX,0521,19300,19073,Égletons,19,,,19073000AI0061,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,,,771,2.038973,45.409011
2019-240020,2019-03-22,000001,Vente,72000,45,,RUE DE SAINT YRIEIX,0521,19300,19073,Égletons,19,,,19073000AI0061,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,500,2.038973,45.409011
2019-240090,2019-03-27,000001,Vente,65000,21,,RUE DE LA VEDRENNE,0621,19300,19073,Égletons,19,,,19073000AI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.040833,45.407914
2019-240090,2019-03-27,000001,Vente,65000,21,,RUE DE LA VEDRENNE,0621,19300,19073,Égletons,19,,,19073000AI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.040833,45.407914
2019-240090,2019-03-27,000001,Vente,65000,21,,RUE DE LA VEDRENNE,0621,19300,19073,Égletons,19,,,19073000AI0127,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,879,2.040833,45.407914
2019-240090,2019-03-27,000001,Vente,65000,21,,RUE DE LA VEDRENNE,0621,19300,19073,Égletons,19,,,19073000AI0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,879,2.040833,45.407914
2019-240090,2019-03-27,000001,Vente,65000,21,,RUE DE LA VEDRENNE,0621,19300,19073,Égletons,19,,,19073000AI0127,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,879,2.040833,45.407914
2019-240090,2019-03-27,000001,Vente,65000,21,,RUE DE LA VEDRENNE,0621,19300,19073,Égletons,19,,,19073000AI0127,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,879,2.040833,45.407914
2019-240090,2019-03-27,000001,Vente,65000,,,LA VILLE,B074,19300,19073,Égletons,19,,,19073000AI0128,,,,,,,,,,,,,0,,,,,J,jardins,,,842,2.040789,45.40773
2019-240148,2019-03-29,000001,Vente,18000,,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AY0134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,849,2.045312,45.400661
2019-240179,2019-04-11,000001,Vente,327600,18,,RUE JEAN SEGUREL,0294,19300,19073,Égletons,19,,,19073000AN0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,644,2.059534,45.40913
2019-240179,2019-04-11,000001,Vente,327600,15,,RUE OCTAVE LACROIX,0475,19300,19073,Égletons,19,,,19073000AN0072,,,,,,,,,,,,,0,1,Maison,260,6,AG,terrains d'agrément,PARC,Parc,1140,2.059749,45.408822
2019-240179,2019-04-11,000001,Vente,327600,15,,RUE OCTAVE LACROIX,0475,19300,19073,Égletons,19,,,19073000AN0072,,,,,,,,,,,,,0,1,Maison,260,6,S,sols,,,500,2.059749,45.408822
2019-240185,2019-04-11,000001,Vente,100000,27,,AV D ORLUC,0460,19300,19073,Égletons,19,,,19073000BB0060,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,1204,2.041781,45.409617
2019-240284,2019-04-19,000001,Vente,8000,5,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AM0348,,,36,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.047648,45.403144
2019-240433,2019-05-10,000001,Vente,15000,77,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0014,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,278,2.062802,45.40523
2019-240440,2019-05-24,000001,Vente,45000,7,,BD DES COMBES,0124,19300,19073,Égletons,19,,,19073000AI0038,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,801,2.038222,45.407116
2019-240441,2019-05-14,000001,Vente,600000,1307,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0148,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,785,0,S,sols,,,7614,2.03574,45.399981
2019-240441,2019-05-14,000001,Vente,600000,,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0149,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2357,2.035384,45.40049
2019-240441,2019-05-14,000001,Vente,600000,,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2125,2.035455,45.400746
2019-240516,2019-05-27,000001,Vente,138000,10,,RUE DE SOUDEILLES,0541,19300,19073,Égletons,19,,,19073000AH0135,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,500,2.047141,45.408977
2019-240516,2019-05-27,000001,Vente,138000,10,,RUE DE SOUDEILLES,0541,19300,19073,Égletons,19,,,19073000AH0135,,,,,,,,,,,,,0,1,Maison,140,6,J,jardins,,,600,2.047141,45.408977
2019-240525,2019-05-15,000001,Vente,12000,,,PUY CHASTAGNOL,B051,19300,19073,Égletons,19,,,19073000AX0102,,,,,,,,,,,,,0,,,,,PC,pacages,,,2000,2.043263,45.393503
2019-240530,2019-06-04,000001,Vente,17856,34,,RUE DE SOUDEILLES,0541,19300,19073,Égletons,19,,,19073000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,792,2.048982,45.411423
2019-240530,2019-06-04,000001,Vente,17856,34,,RUE DE SOUDEILLES,0541,19300,19073,Égletons,19,,,19073000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,2.048982,45.411423
2019-240570,2019-05-28,000001,Vente,125000,79,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0135,,,,,,,,,,,,,0,2,Appartement,82,3,S,sols,,,401,2.063269,45.405
2019-240570,2019-05-28,000001,Vente,125000,79,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0135,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,401,2.063269,45.405
2019-240570,2019-05-28,000001,Vente,125000,79,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0135,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,401,2.063269,45.405
2019-240570,2019-05-28,000001,Vente,125000,79,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0135,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,401,2.063269,45.405
2019-240570,2019-05-28,000001,Vente,125000,79,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0135,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,401,2.063269,45.405
2019-240581,2019-06-18,000001,Vente,4500,,,BD DU STADE,0543,19300,19073,Égletons,19,,,19073000AY0103,,,,,,,,,,,,,0,,,,,P,prés,,,616,2.045146,45.399966
2019-240631,2019-06-07,000001,Vente,66000,18,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0047,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,466,2.046407,45.400834
2019-240631,2019-06-07,000001,Vente,66000,18,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0047,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,466,2.046407,45.400834
2019-240631,2019-06-07,000001,Vente,66000,18,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0047,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,466,2.046407,45.400834
2019-240631,2019-06-07,000001,Vente,66000,18,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,2.046407,45.400834
2019-240631,2019-06-07,000001,Vente,66000,18,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,2.046407,45.400834
2019-240833,2019-06-26,000001,Vente,109700,,,RUE HENRI CHAPOULIE,0260,19300,19073,Égletons,19,,,19073000AM0364,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.044698,45.406125
2019-240833,2019-06-26,000001,Vente,109700,12,,RUE DU CLOCHER,0117,19300,19073,Égletons,19,,,19073000AM0368,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,400,2.044624,45.40607
2019-240835,2019-07-12,000001,Vente,1533.8,,,CHAMP DE PESTOUR,B013,19300,19073,Égletons,19,,,190730000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,11798,2.02281,45.428932
2019-240835,2019-07-12,000001,Vente,1533.8,,,CHAMP DE PESTOUR,B013,19300,19073,Égletons,19,,,190730000A1022,,,,,,,,,,,,,0,,,,,T,terres,,,11799,2.02281,45.428932
2019-240839,2019-06-27,000001,Vente,36800,10,,BD DE TOUVENT,0570,19300,19073,Égletons,19,,,19073000AN0027,,,,,,,,,,,,,0,1,Maison,175,8,S,sols,,,1291,,
2019-240840,2019-07-01,000001,Vente,165000,14,,ALL DES REMPARTS,0499,19300,19073,Égletons,19,,,19073000AM0017,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,76,2.044853,45.407332
2019-240840,2019-07-01,000001,Vente,165000,14,,ALL DES REMPARTS,0499,19300,19073,Égletons,19,,,19073000AM0017,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,76,2.044853,45.407332
2019-240840,2019-07-01,000001,Vente,165000,14,,ALL DES REMPARTS,0499,19300,19073,Égletons,19,,,19073000AM0017,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,76,2.044853,45.407332
2019-240840,2019-07-01,000001,Vente,165000,14,,ALL DES REMPARTS,0499,19300,19073,Égletons,19,,,19073000AM0017,,,,,,,,,,,,,0,2,Appartement,26,2,S,sols,,,76,2.044853,45.407332
2019-240840,2019-07-01,000001,Vente,165000,14,,ALL DES REMPARTS,0499,19300,19073,Égletons,19,,,19073000AM0017,,,,,,,,,,,,,0,2,Appartement,21,2,S,sols,,,76,2.044853,45.407332
2019-240840,2019-07-01,000001,Vente,165000,14,,ALL DES REMPARTS,0499,19300,19073,Égletons,19,,,19073000AM0017,,,,,,,,,,,,,0,2,Appartement,29,2,S,sols,,,76,2.044853,45.407332
2019-240855,2019-07-03,000001,Vente,50000,22,,BD DU CHAMBREL,0055,19300,19073,Égletons,19,,,19073000AL0063,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,901,2.041775,45.405382
2019-240895,2019-07-19,000001,Vente,31800,32,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AY0059,,,,,,,,,,,,,0,1,Maison,107,3,S,sols,,,633,2.046376,45.399876
2019-240897,2019-07-19,000001,Vente,165900,10,,RUE DES BLEUETS,0032,19300,19073,Égletons,19,,,19073000AK0018,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,2.036104,45.403358
2019-240897,2019-07-19,000001,Vente,165900,12,,RUE DES BLEUETS,0032,19300,19073,Égletons,19,,,19073000AK0019,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,656,2.036049,45.403177
2019-240907,2019-07-22,000001,Vente,61000,43,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AP0068,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,607,2.0619,45.403863
2019-240985,2019-07-30,000001,Vente,70000,27,,BD DU PILARD,0488,19300,19073,Égletons,19,,,19073000AX0076,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,947,2.045321,45.393545
2019-241001,2019-07-24,000002,Vente,12500,,,RUE DE L'INDUSTRIE,0282,19300,19073,Égletons,19,,,19073000AS0167,,,,,,,,,,,,,0,,,,,S,sols,,,3174,2.064211,45.39616
2019-241009,2019-07-30,000001,Vente,72000,,,RUE DE POUGET,0490,19300,19073,Égletons,19,,,19073000AV0205,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,868,2.051694,45.401771
2019-241009,2019-07-30,000001,Vente,72000,26,,RUE MARTIAL BERGEAL,0441,19300,19073,Égletons,19,,,19073000AV0207,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,927,2.052015,45.401829
2019-241032,2019-07-19,000001,Vente,105000,6,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.046356,45.407809
2019-241032,2019-07-19,000001,Vente,105000,6,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.046356,45.407809
2019-241032,2019-07-19,000001,Vente,105000,6,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0073,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,46,0,S,sols,,,800,2.046356,45.407809
2019-241032,2019-07-19,000001,Vente,105000,6,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,2.046356,45.407809
2019-241032,2019-07-19,000001,Vente,105000,6,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0073,,,,,,,,,,,,,0,2,Appartement,115,3,S,sols,,,800,2.046356,45.407809
2019-241032,2019-07-19,000001,Vente,105000,6,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0073,,,,,,,,,,,,,0,2,Appartement,100,3,S,sols,,,800,2.046356,45.407809
2019-241199,2019-07-29,000001,Vente,56000,11,,BD DES COMBES,0124,19300,19073,Égletons,19,,,19073000AI0036,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,500,2.038426,45.406853
2019-241199,2019-07-29,000001,Vente,56000,11,,BD DES COMBES,0124,19300,19073,Égletons,19,,,19073000AI0036,,,,,,,,,,,,,0,1,Maison,68,3,J,jardins,,,541,2.038426,45.406853
2019-241257,2019-07-30,000001,Vente,160000,,,,,,19073,Égletons,19,,,19073000AM0448,,2,,,,,,,,,,,0,,,,,,,,,,2.046425,45.405136
2019-241257,2019-07-30,000001,Vente,160000,,,,,,19073,Égletons,19,,,19073000AM0448,,3,,,,,,,,,,,0,,,,,,,,,,2.046425,45.405136
2019-241360,2019-08-27,000001,Vente,46000,10,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,733,2.046842,45.407711
2019-241360,2019-08-27,000001,Vente,46000,10,,BD DU CLOS,0120,19300,19073,Égletons,19,,,19073000AH0071,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,733,2.046842,45.407711
2019-241362,2019-08-31,000001,Vente,101430,8,,RUE DE LA BUTTE,0044,19300,19073,Égletons,19,,,19073000AV0127,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,570,2.047313,45.401846
2019-241450,2019-08-26,000001,Vente,40000,1,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,2.045767,45.406612
2019-241450,2019-08-26,000001,Vente,40000,,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,88,2.045785,45.406654
2019-241450,2019-08-26,000001,Vente,40000,1,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0051,,,1,,4,,,,,,,,2,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.045806,45.406692
2019-241450,2019-08-26,000001,Vente,40000,1,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0051,,,2,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.045806,45.406692
2019-241450,2019-08-26,000001,Vente,40000,1,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0051,,,1,,,,,,,,,,1,2,Appartement,25,1,,,,,,2.045806,45.406692
2019-241454,2019-09-10,000001,Vente,55000,12,,CITE DU STADE,B087,19300,19073,Égletons,19,,,19073000AY0017,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,745,2.041571,45.401826
2019-241456,2019-09-12,000001,Vente,54000,,,LES COMBES,B024,19300,19073,Égletons,19,,,19073000AK0223,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,68,2.037029,45.404215
2019-241456,2019-09-12,000001,Vente,54000,8,,RES PLEIN SOLEIL,A002,19300,19073,Égletons,19,,,19073000AK0225,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,392,2.037205,45.404228
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,2,Appartement,63,4,J,jardins,,,402,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,2,Appartement,66,3,J,jardins,,,402,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,2,Appartement,47,3,J,jardins,,,402,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,402,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,500,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,500,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,500,2.049148,45.397382
2019-241465,2019-09-06,000001,Vente,50000,83,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AW0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.049148,45.397382
2019-241520,2019-09-25,000001,Vente,41800,45,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AP0069,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,500,2.062197,45.40402
2019-241520,2019-09-25,000001,Vente,41800,45,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AP0069,,,,,,,,,,,,,0,1,Maison,79,5,J,jardins,,,824,2.062197,45.40402
2019-241591,2019-09-24,000001,Vente,86000,64,,RUE DE LA BORIE,0033,19300,19073,Égletons,19,,,19073000AX0057,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,789,2.049582,45.396659
2019-241677,2019-10-08,000001,Vente,3790,42,,RUE JOSEPH VIALANEIX,0300,19300,19073,Égletons,19,,,19073000AM0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,28,2.046531,45.405904
2019-241677,2019-10-08,000001,Vente,3790,,,BD DU PUY NEGRE,0493,19300,19073,Égletons,19,,,19073000AM0347,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.047906,45.403214
2019-241677,2019-10-08,000001,Vente,3790,107,,AV VENTADOUR,0640,19300,19073,Égletons,19,,,19073000AP0040,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.065201,45.403879
2019-241677,2019-10-08,000001,Vente,3790,,,AV DES PAPES LIMOUSINS,0482,19300,19073,Égletons,19,,,19073000AW0042,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5,2.050077,45.399619
2019-241677,2019-10-08,000001,Vente,3790,44,B,RUE DE SAINT YRIEIX,0521,19300,19073,Égletons,19,,,19073000BB0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,13,2.040014,45.409009
2019-241727,2019-10-10,000001,Vente,57000,45,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AM0450,,,,,,,,,,,,,0,,,,,S,sols,,,272,2.046731,45.405001
2019-241728,2019-10-07,000001,Vente,155000,,,LE CASSAREL,B008,19300,19073,Égletons,19,,,19073000AR0035,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.054189,45.405424
2019-241728,2019-10-07,000001,Vente,155000,,,LE CASSAREL,B008,19300,19073,Égletons,19,,,19073000AR0036,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1062,2.053903,45.405363
2019-241728,2019-10-07,000001,Vente,155000,11,,RUE DU CASSAREL,0051,19300,19073,Égletons,19,,,19073000AR0037,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,1549,2.053675,45.405643
2019-241728,2019-10-07,000001,Vente,155000,11,,RUE DU CASSAREL,0051,19300,19073,Égletons,19,,,19073000AR0037,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,800,2.053675,45.405643
2019-241729,2019-09-30,000001,Vente,79800,2,,RES PLEIN SOLEIL,A002,19300,19073,Égletons,19,,,19073000AK0195,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,194,2.037536,45.403799
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,106,2.045731,45.406835
2019-241827,2019-10-24,000001,Vente,100000,11,,RUE MARIE DE VENTADOUR,0408,19300,19073,Égletons,19,,,19073000AM0077,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,106,2.045731,45.406835
2019-241873,2019-10-23,000001,Vente,2200,,,BD DU CHAMBREL,0055,19300,19073,Égletons,19,,,19073000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,529,2.041917,45.405558
2019-241956,2019-10-22,000001,Vente,97000,7,,RUE DES DAHLIAS,0133,19300,19073,Égletons,19,,,19073000AK0028,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,640,2.036049,45.404275
2019-241956,2019-10-22,000001,Vente,97000,7,,RUE DES DAHLIAS,0133,19300,19073,Égletons,19,,,19073000AK0098,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.036088,45.404425
2019-242014,2019-11-19,000001,Vente,148450,8,,CITE JARDIN,B083,19300,19073,Égletons,19,,,19073000AH0103,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,698,2.045542,45.410128
2019-242101,2019-12-06,000001,Vente,68000,35,,BD DES COMBES,0124,19300,19073,Égletons,19,,,19073000AL0017,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,650,2.038312,45.404404
2019-242109,2019-11-16,000001,Vente,220000,30,,RUE JOSEPH VIALANEIX,0300,19300,19073,Égletons,19,,,19073000AH0052,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,50,0,,,,,,2.04538,45.407511
2019-242109,2019-11-16,000001,Vente,220000,30,,RUE JOSEPH VIALANEIX,0300,19300,19073,Égletons,19,,,19073000AH0052,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.04538,45.407511
2019-242109,2019-11-16,000001,Vente,220000,30,,RUE JOSEPH VIALANEIX,0300,19300,19073,Égletons,19,,,19073000AH0052,,,4,,,,,,,,,,1,2,Appartement,52,5,,,,,,2.04538,45.407511
2019-242109,2019-11-16,000001,Vente,220000,30,,RUE JOSEPH VIALANEIX,0300,19300,19073,Égletons,19,,,19073000AH0052,,,1,,3,,,,,,,,2,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.04538,45.407511
2019-242117,2019-11-18,000001,Vente,55000,,,TRA LE BOS,B072,19300,19073,Égletons,19,,,19073000AS0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9851,,
2019-242124,2019-11-14,000001,Vente,72000,,,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0043,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,533,2.051785,45.412674
2019-242124,2019-11-14,000001,Vente,72000,1045,,RUE DES QUATRE D USSEL,0495,19300,19073,Égletons,19,,,19073000AE0044,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,570,2.051523,45.412569
2019-242132,2019-11-27,000001,Vente,8000,963,,LESTANG,B039,19300,19073,Égletons,19,,,19073000AB0002,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,200,2.052257,45.417506
2019-242132,2019-11-27,000001,Vente,8000,963,,LESTANG,B039,19300,19073,Égletons,19,,,19073000AB0002,,,,,,,,,,,,,0,1,Maison,36,3,J,jardins,,,860,2.052257,45.417506
2019-242134,2019-11-22,000001,Vente,31500,,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AY0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,833,2.045874,45.400666
2019-242134,2019-11-22,000001,Vente,31500,,,AV CHARLES DE GAULLE,0059,19300,19073,Égletons,19,,,19073000AY0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,718,2.045935,45.40086
2019-242222,2019-11-30,000001,Vente,40000,18,,RUE HENRI CHAPOULIE,0260,19300,19073,Égletons,19,,,19073000AM0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,305,2.044712,45.406219
2019-242222,2019-11-30,000001,Vente,40000,18,,RUE HENRI CHAPOULIE,0260,19300,19073,Égletons,19,,,19073000AM0098,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,305,2.044712,45.406219