id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205454,2023-01-13,000001,Vente,4000,,,CHEZ JOSSAND,B028,17260,17196,Jazennes,17,,,17196000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,5060,-0.589575,45.584268
2023-205867,2023-01-27,000001,Vente,2000,,,LE CORMIER,B035,17260,17196,Jazennes,17,,,17196000ZI0067,,,,,,,,,,,,,0,,,,,J,jardins,,,225,-0.610131,45.581948
2023-205907,2023-01-27,000001,Vente,108000,31,,RUE DES BRANCHARDS,0011,17260,17196,Jazennes,17,,,17196000ZK0044,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1480,-0.60105,45.572486
2023-205907,2023-01-27,000001,Vente,108000,,,LES COMBES DES BRANCHARDS,B034,17260,17196,Jazennes,17,,,17196000ZK0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,812,-0.601499,45.572459
2023-205907,2023-01-27,000001,Vente,108000,,,LES COMBES DES BRANCHARDS,B034,17260,17196,Jazennes,17,,,17196000ZK0182,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.60082,45.572507
2023-207001,2023-03-20,000001,Vente,265000,360,,AV DE GEMOZAC,0053,17260,17196,Jazennes,17,,,17196000ZM0078,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,2230,-0.64425,45.57144
2023-207001,2023-03-20,000001,Vente,265000,360,,AV DE GEMOZAC,0053,17260,17196,Jazennes,17,,,17196000ZM0078,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,2354,-0.64425,45.57144
2023-207001,2023-03-20,000001,Vente,265000,360,,AV DE GEMOZAC,0053,17260,17196,Jazennes,17,,,17196000ZM0078,,,,,,,,,,,,,0,1,Maison,129,4,BT,taillis simples,,,1176,-0.64425,45.57144
2023-207953,2023-04-21,000001,Vente,132000,63,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0133,,,,,,,,,,,,,0,1,Maison,93,4,T,terres,,,1500,-0.633865,45.583938
2023-207953,2023-04-21,000001,Vente,132000,63,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0133,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,837,-0.633865,45.583938
2023-207953,2023-04-21,000001,Vente,132000,,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0134,,,,,,,,,,,,,0,,,,,T,terres,,,229,-0.633915,45.583897
2023-207953,2023-04-21,000001,Vente,132000,,,CHEZ MAYOU,B030,17260,17196,Jazennes,17,,,17196000ZA0196,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.634006,45.583599
2023-207953,2023-04-21,000001,Vente,132000,,,CHEZ MAYOU,B030,17260,17196,Jazennes,17,,,17196000ZA0197,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.634127,45.58365
2023-207953,2023-04-21,000001,Vente,132000,,,CHEZ MAYOU,B030,17260,17196,Jazennes,17,,,17196000ZA0199,,,,,,,,,,,,,0,,,,,S,sols,,,33,-0.634135,45.58362
2023-208384,2023-05-16,000001,Vente,217300,71,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,-0.633827,45.583475
2023-208384,2023-05-16,000001,Vente,217300,71,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2300,-0.633827,45.583475
2023-208384,2023-05-16,000001,Vente,217300,71,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.633827,45.583475
2023-208384,2023-05-16,000001,Vente,217300,71,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,771,-0.633827,45.583475
2023-208384,2023-05-16,000001,Vente,217300,71,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0183,,,,,,,,,,,,,0,1,Maison,109,5,P,prés,,,2300,-0.633827,45.583475
2023-208384,2023-05-16,000001,Vente,217300,71,,RUE DE CHEZ MAYOU,0072,17260,17196,Jazennes,17,,,17196000ZA0183,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,771,-0.633827,45.583475
2023-208384,2023-05-16,000001,Vente,217300,,,CHEZ MAYOU,B030,17260,17196,Jazennes,17,,,17196000ZA0185,,,,,,,,,,,,,0,,,,,VI,vignes,,,16,-0.63375,45.583303
2023-208384,2023-05-16,000001,Vente,217300,,,CHEZ MAYOU EST,B101,17260,17196,Jazennes,17,,,17196000ZB0062,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.633349,45.583667
2023-211330,2023-09-06,000002,Vente,1000,,,LUJON,B058,17260,17196,Jazennes,17,,,17196000AB0079,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,-0.600416,45.593985
2023-211952,2023-10-13,000001,Vente,221000,1,,RUE DES GRANDS CHAMPS,0001,17260,17196,Jazennes,17,,,17196000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.622094,45.583043
2023-211952,2023-10-13,000001,Vente,221000,1,,RUE DES GRANDS CHAMPS,0001,17260,17196,Jazennes,17,,,17196000ZB0086,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,422,-0.622094,45.583043
2023-211952,2023-10-13,000001,Vente,221000,1,,RUE DES GRANDS CHAMPS,0001,17260,17196,Jazennes,17,,,17196000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,422,-0.622094,45.583043
2023-211952,2023-10-13,000001,Vente,221000,1,,RUE DES GRANDS CHAMPS,0001,17260,17196,Jazennes,17,,,17196000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,422,-0.622094,45.583043
2023-211952,2023-10-13,000001,Vente,221000,1,,RUE DES GRANDS CHAMPS,0001,17260,17196,Jazennes,17,,,17196000ZB0086,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,-0.622094,45.583043
2023-211952,2023-10-13,000001,Vente,221000,1,,RUE DES GRANDS CHAMPS,0001,17260,17196,Jazennes,17,,,17196000ZB0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.622094,45.583043
2023-213019,2023-11-24,000001,Vente,208300,8,,RUE DU CORMIER,0033,17260,17196,Jazennes,17,,,17196000ZI0107,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,806,-0.609704,45.581326
2023-213773,2023-12-29,000001,Vente,3000,,,AUTOUR DE CHEZ TARIN,B090,17260,17196,Jazennes,17,,,17196000ZA0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1730,-0.636635,45.581478
