siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219506755,00012,21950675500012,O,1983-03-01,12,2020,,2022-08-29T09:09:35,true,4,,25,,RUE,ST GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.542222,49.057415,0.85,housenumber,25 Rue Saint-germain 95380 Villeron,95675_0080_00025,G,25 RUE SAINT GERMAIN,
219506755,00020,21950675500020,O,1983-12-21,03,2020,,2023-03-01T20:03:14,false,5,,8,,RUE,SAINT GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE LES HIRONDELLES,,,,85.20Z,NAFRev2,N,2.542903,49.057611,0.95,housenumber,8 Rue Saint-germain 95380 Villeron,95675_0080_00008,G,8 RUE SAINT GERMAIN,
219506755,00038,21950675500038,O,1999-12-25,NN,,,2008-01-04T18:46:00,false,2,MAIRIE,25,,RTE,DE SAINT GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.542222,49.057415,0.73,housenumber,25 Rue Saint-germain 95380 Villeron,95675_0080_00025,G,25 RUE SAINT GERMAIN,
269503371,00016,26950337100016,O,1995-12-25,,,,2016-07-23T12:18:10,true,3,,25,,RUE,ST-GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.542222,49.057415,0.85,housenumber,25 Rue Saint-germain 95380 Villeron,95675_0080_00025,G,25 RUE SAINT GERMAIN,
269503926,00017,26950392600017,O,1995-12-25,,,,2010-06-26T03:18:04,true,2,,25,,RUE,ST-GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.542222,49.057415,0.85,housenumber,25 Rue Saint-germain 95380 Villeron,95675_0080_00025,G,25 RUE SAINT GERMAIN,
305045213,00017,30504521300017,O,,NN,,,,true,1,,23,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.40,NAP,N,2.534298,49.059423,0.95,housenumber,23 Rue de la Sucrerie 95380 Villeron,95675_0100_00023,G,23 RUE DE LA SUCRERIE,
305912131,00250,30591213100250,O,2019-07-01,02,2020,,2022-08-29T09:12:24,false,2,ZAC DE LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,FRANCE T.P.,77.32Z,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
307944744,00019,30794474400019,O,1900-01-01,,,,,true,3,,23,,RUE,ST GERMAIN RES DU PARC,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,2.543186,49.055539,0.39,street,Residence du Parc 95380 Villeron,95675_A143,G,RESIDENCE DU PARC,
308301548,00043,30830154800043,O,2018-05-17,12,2020,,2022-08-29T09:12:50,false,4,Z A DE LA JUSTICE,3,,RUE,DE LA MARE POISSY,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,49.39B,NAFRev2,O,2.525785,49.061591,0.95,housenumber,3 Rue de la Mare Poissy 95380 Villeron,95675_0049_00003,G,3 RUE DE LA MARE POISSY,
308328673,00022,30832867300022,O,1980-05-30,NN,,,2006-10-27T00:19:02,true,6,,,,RTE,NATIONALE 17,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,70.2C,NAFRev1,N,2.525716,49.063697,0.73,locality,Route Nationale N°17 95380 Villeron,95675_0053,G,ROUTE NATIONALE NDEG17,
310591649,02123,31059164902123,O,2021-04-01,,,,2021-03-08T20:15:03,false,1,ZAC DE LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2021-04-01,A,RENT A CAR,,,,77.11A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
311261911,00045,31126191100045,O,2006-04-14,11,2020,,2022-08-29T09:13:38,true,2,FERME DE VAULERAND,,,,FERME DE VAULERAND,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.31Z,NAFRev2,O,2.532347,49.054235,0.94,street,Ferme de Vaulerand 95380 Villeron,95675_ztwe1s,G,FERME DE VAULERAND,
314671710,00015,31467171000015,O,,,,,,true,1,,7,,RUE,DE L'ARMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.540613,49.058245,0.8,housenumber,7 Rue de l'Ormet 95380 Villeron,95675_0060_00007,G,7 RUE DE L ORMET,
319324547,00029,31932454700029,O,,,,,,true,1,,,,RES,DU PARC,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,28.18,NAP,N,2.543186,49.055539,0.79,street,Residence du Parc 95380 Villeron,95675_A143,G,RESIDENCE DU PARC,
319469383,00040,31946938300040,O,2011-04-01,NN,,4120AZ,2016-04-26T02:26:55,false,3,ZA DE LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,41.20A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
319469383,00057,31946938300057,O,2015-02-03,11,2020,,2022-08-29T09:16:21,true,1,ZA DE LA JUSTICE,6,,RUE,DE LA MARE POISSY,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2015-02-03,A,,,,,43.99C,NAFRev2,O,2.527147,49.060936,0.95,housenumber,6 Rue de la Mare Poissy 95380 Villeron,95675_0049_00006,G,6 RUE DE LA MARE POISSY,
321502924,00103,32150292400103,O,2011-10-01,12,2020,,2022-08-29T09:17:08,true,1,LIEUDIT LA SUCRERIE,,,,SITE AERTEC RD 317 CD 9,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,46.69A,NAFRev2,O,,,0,,,,,,
324744861,00059,32474486100059,O,2012-12-17,,,,2021-05-13T04:06:39,false,2,ZA DE LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,68.20B,NAFRev2,N,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
325206753,00023,32520675300023,O,1989-07-01,NN,,,2008-11-07T00:42:22,true,4,,5,,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2007-03-20,F,,,,,25.1E,NAFRev1,O,2.538772,49.058069,0.95,housenumber,5 Rue de l'Ormet 95380 Villeron,95675_0060_00005,G,5 RUE DE L ORMET,
325238301,00015,32523830100015,O,,NN,,,,true,1,,7,,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.2J,NAF1993,N,2.540613,49.058245,0.95,housenumber,7 Rue de l'Ormet 95380 Villeron,95675_0060_00007,G,7 RUE DE L ORMET,
325965978,00019,32596597800019,O,,,,,,true,1,,,,RTE,NATIONALE 17,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,2.525716,49.063697,0.73,locality,Route Nationale N°17 95380 Villeron,95675_0053,G,ROUTE NATIONALE NDEG17,
326036282,00050,32603628200050,O,2012-12-17,00,2020,,2022-08-29T09:19:07,false,2,ZA LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.73A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
326226404,00340,32622640400340,O,2023-03-01,,,,2023-04-05T08:46:55,false,1,5 RUE DE LA MARE POISSY,,,,ZAC DE LA JUSTICE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2023-03-01,A,SOMELAC,,,,45.11Z,NAFRev2,N,2.526225,49.06122,0.67,housenumber,5 Rue de la Mare Poissy 95380 Villeron,95675_0049_00005,D,5 RUE DE LA MARE POISSY,
326508660,00080,32650866000080,O,2007-01-01,00,2020,,2022-08-29T09:19:20,false,3,ZA LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,46.73A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
328181714,00010,32818171400010,O,1983-07-01,NN,,,2020-02-19T03:54:06,true,3,,,,,FERME DE VOLLERAND,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.532347,49.054235,0.79,street,Ferme de Vaulerand 95380 Villeron,95675_ztwe1s,G,FERME DE VAULERAND,
328181722,00013,32818172200013,O,1983-07-01,NN,,,2022-03-02T03:45:54,true,3,,,,,FERME DE VOLLERAND,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.532347,49.054235,0.79,street,Ferme de Vaulerand 95380 Villeron,95675_ztwe1s,G,FERME DE VAULERAND,
328815261,00032,32881526100032,O,1988-08-02,12,2020,4520AB,2022-08-29T09:20:34,true,5,,2,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2019-10-31,A,GARAGE EMILE VERMILLET,,,,45.20B,NAFRev2,O,2.523545,49.063068,0.94,housenumber,2 Rue du Grand Puits 95380 Villeron,95675_0039_00002,G,2 RUE DU GRAND PUITS,
328815261,00065,32881526100065,O,2016-06-27,,,4520AB,2020-03-17T12:19:44,false,2,,2,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2019-11-01,F,GARAGE EMILE VERMILLET,,,,45.20B,NAFRev2,O,2.523545,49.063068,0.94,housenumber,2 Rue du Grand Puits 95380 Villeron,95675_0039_00002,G,2 RUE DU GRAND PUITS,
329119093,00048,32911909300048,O,2011-06-30,01,2020,1813ZC,2022-08-29T09:20:44,true,3,ZAC LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2013-01-27,A,,,,,46.69B,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
330003898,00047,33000389800047,O,2016-05-17,,,4520AA,2017-01-17T10:38:44,false,2,,9,,RUE,DE LA MARE POISSY,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-11-24,A,,,,,45.19Z,NAFRev2,N,2.527185,49.060846,0.95,housenumber,9 Rue de la Mare Poissy 95380 Villeron,95675_0049_00009,G,9 RUE DE LA MARE POISSY,
330738824,00037,33073882400037,O,1995-06-28,NN,,,2012-04-06T03:53:00,true,6,,35,,RUE,CARRE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,49.32Z,NAFRev2,N,2.538119,49.057302,0.87,housenumber,35 Rue du Jardin Carré 95380 Villeron,95675_0045_00035,G,35 RUE DU JARDIN CARRE,
330973066,00047,33097306600047,O,2009-11-02,01,2020,4520AA,2022-08-29T09:21:46,true,2,ZONE D'ACTIVITE DE LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,49.41A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
331062596,00043,33106259600043,O,1999-01-01,NN,,,2009-01-20T14:50:10,false,3,,2,B,RUE,DU JARDIN CARRE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,60.2E,NAFRev1,N,2.540555,49.0551,0.88,housenumber,2bis Rue du Jardin Carré 95380 Villeron,95675_0045_00002_bis,G,2BIS RUE DU JARDIN CARRE,
331062596,00076,33106259600076,O,2010-07-08,,,,2021-02-23T10:51:17,true,2,LE CLOS DE LEGYPTE,2,B,RUE,DU JARDIN CARRE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.20B,NAFRev2,N,2.540555,49.0551,0.88,housenumber,2bis Rue du Jardin Carré 95380 Villeron,95675_0045_00002_bis,G,2BIS RUE DU JARDIN CARRE,
331169102,00026,33116910200026,O,1994-12-15,NN,,,,true,1,,4,,RUE,DES VIGNES BEAUVOISIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1999-06-14,F,,,,,74.7Z,NAF1993,O,2.540151,49.055515,0.95,housenumber,4 Rue des Vignes Beauvoisin 95380 Villeron,95675_0130_00004,G,4 RUE DES VIGNES BEAUVOISIN,
331615401,00030,33161540100030,O,2015-02-19,,,,2016-04-07T04:57:56,true,2,APPT 8,4,,RUE,SAINT GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,2.542539,49.05629,0.95,housenumber,4 Rue Saint-germain 95380 Villeron,95675_0080_00004,G,4 RUE SAINT GERMAIN,
334224466,00030,33422446600030,O,2021-09-10,,,,2021-10-28T10:43:56,true,1,,3,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,52.29A,NAFRev2,O,2.523545,49.063068,0.94,housenumber,3 Rue du Grand Puits 95380 Villeron,95675_0039_00003,G,3 RUE DU GRAND PUITS,
338253230,08616,33825323008616,O,1991-12-02,NN,,,,false,4,LABORATOIRES BIOTROL,,,,,95380,VILLERON,,BP42,95675,,,,,,,,,,,,,,,,,,,1995-12-25,F,SODEXHO FRANCE ENTREPRISES ADMINISTRAT,,,,55.5A,NAF1993,O,,,0,,,,,,
338288095,00023,33828809500023,O,,,,,,true,1,,10,,RUE,DES VIGNES BEAU VOISIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
339584104,00014,33958410400014,P,1900-01-01,,,,2011-04-28T00:31:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VILLERON,,[ND],95675,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-07-01,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
342411394,00030,34241139400030,O,,NN,,,,true,1,,,,RUE,D'EGYPTE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,2.541249,49.055465,0.95,street,Rue d'Egypte 95380 Villeron,95675_0035,G,RUE D EGYPTE,
343636742,00037,34363674200037,O,1994-07-21,NN,,,2009-01-07T08:23:42,true,3,,23,,,CARRE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,2.538689,49.056118,0.83,housenumber,23 Rue du Jardin Carré 95380 Villeron,95675_0045_00023,G,23 RUE DU JARDIN CARRE,
343946281,00031,34394628100031,O,2011-01-01,12,2020,,2022-10-07T09:24:24,false,3,ANGLE DE LA RTE NATIONALE 17 ET RTE,,,,DEPARTEMENTALE 9,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2022-10-22,F,,,,,33.16Z,NAFRev2,N,,,0,,,,,,
343965521,00010,34396552100010,O,1988-02-23,NN,,,2008-01-05T19:36:02,true,3,,5,,,ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.538772,49.058069,0.82,housenumber,5 Rue de l'Ormet 95380 Villeron,95675_0060_00005,G,5 RUE DE L ORMET,
344512561,00020,34451256100020,O,1991-03-23,NN,,,,true,1,,1,B,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4J,NAF1993,O,2.538654,49.05849,0.85,housenumber,1bis Rue de l'Ormet 95380 Villeron,95675_0060_00001_bis,G,1BIS RUE DE L ORMET,
344512918,00063,34451291800063,O,2011-03-15,,,,2014-10-16T03:29:31,true,2,,7,,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2014-11-02,F,LE TROQUET,,,,56.30Z,NAFRev2,N,2.540613,49.058245,0.95,housenumber,7 Rue de l'Ormet 95380 Villeron,95675_0060_00007,G,7 RUE DE L ORMET,
344535612,00032,34453561200032,O,1998-09-01,NN,,4932ZA,2020-10-01T19:36:43,true,5,,20,,RUE,DU JARDIN CARRE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,49.32Z,NAFRev2,N,2.538322,49.057796,0.95,housenumber,20 Rue du Jardin Carré 95380 Villeron,95675_0045_00020,G,20 RUE DU JARDIN CARRE,
344703475,00030,34470347500030,O,2009-01-01,,,4932ZA,2019-12-16T19:35:30,true,2,,32,,RUE,DES VIGNES BEAU VOISIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
345036495,00017,34503649500017,O,,,,,,true,1,,9,,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1989-10-17,F,,,,,00.99,NAP,N,2.540795,49.058225,0.95,housenumber,9 Rue de l'Ormet 95380 Villeron,95675_0060_00009,G,9 RUE DE L ORMET,
348443557,00015,34844355700015,O,1988-11-01,NN,,,2008-01-05T19:38:42,true,3,,9,,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.540795,49.058225,0.95,housenumber,9 Rue de l'Ormet 95380 Villeron,95675_0060_00009,G,9 RUE DE L ORMET,
348712209,00041,34871220900041,O,2009-06-27,,,,2020-01-30T17:11:32,true,1,ZA LA JUSTICE,5,,RUE,DE LA MARE POISSY,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2009-06-27,A,,,,,68.20B,NAFRev2,N,2.526225,49.06122,0.95,housenumber,5 Rue de la Mare Poissy 95380 Villeron,95675_0049_00005,G,5 RUE DE LA MARE POISSY,
349967976,00052,34996797600052,O,2021-09-10,,,,2021-10-28T11:11:35,true,1,,3,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,52.29B,NAFRev2,O,2.523545,49.063068,0.94,housenumber,3 Rue du Grand Puits 95380 Villeron,95675_0039_00003,G,3 RUE DU GRAND PUITS,
350212361,00033,35021236100033,O,2005-04-01,,,,2008-11-08T00:25:40,true,2,,20,,RUE,DES VIGNES BEAUVOISIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3F,NAFRev1,N,2.54035,49.057194,0.95,housenumber,20 Rue des Vignes Beauvoisin 95380 Villeron,95675_0130_00020,G,20 RUE DES VIGNES BEAUVOISIN,
352253462,00050,35225346200050,O,2010-04-01,12,2020,,2022-08-29T09:02:47,true,2,ZA DE LA JUSTICE,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,49.41A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
352922728,00014,35292272800014,O,,NN,,,,true,1,,1,,PL,EGLISE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,79.06,NAP,N,2.542886,49.056974,0.7,street,Place de l’Eglise 95380 Villeron,95675_39x8yo,G,PLACE DE L EGLISE,
353402191,00012,35340219100012,O,,NN,,,,true,1,,1,,PL,DE L'EGLISE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.3A,NAF1993,N,2.542886,49.056974,0.71,street,Place de l’Eglise 95380 Villeron,95675_39x8yo,G,PLACE DE L EGLISE,
353671076,00043,35367107600043,O,2003-12-01,,,,2008-11-08T00:31:26,true,3,,1,B,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2007-08-27,F,,,,,01.4B,NAFRev1,O,2.538654,49.05849,0.85,housenumber,1bis Rue de l'Ormet 95380 Villeron,95675_0060_00001_bis,G,1BIS RUE DE L ORMET,
379084379,00021,37908437900021,O,1993-07-01,,,,,false,3,,15,,RUE,DES VIGNES BEAUVOISIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,85.1G,NAF1993,N,2.540337,49.057082,0.95,housenumber,15 Rue des Vignes Beauvoisin 95380 Villeron,95675_0130_00015,G,15 RUE DES VIGNES BEAUVOISIN,
379210313,00019,37921031300019,O,1990-02-12,NN,,,2008-01-05T19:49:07,true,3,,8,,RUE,DE L'ORMEE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.539669,49.058286,0.85,housenumber,8 Rue de l'Ormet 95380 Villeron,95675_0060_00008,G,8 RUE DE L ORMET,
379960206,00025,37996020600025,O,1997-01-01,NN,,,2008-01-04T21:35:49,true,3,,,,LD,LA SUCRERIE,95380,VILLERON,,BP 42,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,2.534298,49.059423,0.93,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
383338167,00059,38333816700059,O,2006-09-01,03,2020,,2023-04-01T13:37:14,true,2,,3,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,O,2.523545,49.063068,0.94,housenumber,3 Rue du Grand Puits 95380 Villeron,95675_0039_00003,G,3 RUE DU GRAND PUITS,
384159927,00019,38415992700019,O,,NN,,,,true,1,,7,,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.2J,NAF1993,N,2.540613,49.058245,0.95,housenumber,7 Rue de l'Ormet 95380 Villeron,95675_0060_00007,G,7 RUE DE L ORMET,
385086491,00011,38508649100011,O,1992-04-11,NN,,,2008-11-08T00:46:23,false,4,,11,,RUE,SAINT GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.3A,NAF1993,N,2.542374,49.056714,0.95,housenumber,11 Rue Saint-germain 95380 Villeron,95675_0080_00011,G,11 RUE SAINT GERMAIN,
385327978,00024,38532797800024,O,1999-02-10,NN,,,,false,5,,6,,RUE,DE L'EGYPTE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2001-09-20,F,HDL,,,,74.6Z,NAF1993,O,2.541328,49.055516,0.72,housenumber,6 Rue d'Egypte 95380 Villeron,95675_0035_00006,G,6 RUE D EGYPTE,
388420978,00024,38842097800024,O,2013-07-01,,,,2014-07-08T01:14:34,false,2,,7,,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,56.10C,NAFRev2,N,2.540613,49.058245,0.95,housenumber,7 Rue de l'Ormet 95380 Villeron,95675_0060_00007,G,7 RUE DE L ORMET,
388809782,00013,38880978200013,O,,NN,,,,true,1,,21,B,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,63.4A,NAF1993,N,2.54255,49.058154,0.86,housenumber,21bis Rue de l'Ormet 95380 Villeron,95675_0060_00021_bis,G,21BIS RUE DE L ORMET,
390071520,00014,39007152000014,O,1982-11-11,NN,,,2007-01-18T09:32:22,true,3,,,,,,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
390555894,00034,39055589400034,O,2007-12-17,NN,,4312BA,2017-05-04T03:33:08,false,2,,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-06-09,F,ROISSY TP,,,,43.12A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
390555894,00042,39055589400042,O,2016-06-09,12,2020,,2022-08-29T09:15:02,true,1,,1,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-06-09,A,,,,,43.12A,NAFRev2,O,2.525211,49.062782,0.94,housenumber,1 Rue du Grand Puits 95380 Villeron,95675_0039_00001,G,1 RUE DU GRAND PUITS,
394051262,00019,39405126200019,O,1994-02-01,NN,,,,true,1,,7,,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1999-03-16,F,,,,,55.3B,NAF1993,O,2.540613,49.058245,0.95,housenumber,7 Rue de l'Ormet 95380 Villeron,95675_0060_00007,G,7 RUE DE L ORMET,
398593038,00019,39859303800019,O,,NN,,,,true,1,,5,,RUE,DE L'ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,29.2C,NAF1993,N,2.538772,49.058069,0.95,housenumber,5 Rue de l'Ormet 95380 Villeron,95675_0060_00005,G,5 RUE DE L ORMET,
398597245,00040,39859724500040,O,2011-08-09,NN,,4322AZ,2015-05-14T06:49:29,false,2,,29,,RUE,SAINT GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.22A,NAFRev2,O,2.542219,49.057654,0.95,housenumber,29 Rue Saint-germain 95380 Villeron,95675_0080_00029,G,29 RUE SAINT GERMAIN,
399104041,00047,39910404100047,O,2006-09-01,NN,,,2017-05-04T04:46:54,true,5,ANGLE DE LA ROUTE NATIONALE 17,,,RTE,DEPARTEMENTALE 9,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
405234683,00044,40523468300044,O,2012-04-01,12,2020,4321AB,2022-08-29T09:25:15,false,3,,5,,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2022-03-09,F,,,,,43.21A,NAFRev2,O,2.538772,49.058069,0.95,housenumber,5 Rue de l'Ormet 95380 Villeron,95675_0060_00005,G,5 RUE DE L ORMET,
407675255,00035,40767525500035,O,2009-01-01,NN,,4312BA,2018-09-29T12:32:28,false,2,,,,RUE,DE LA SUCRERIE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,43.12A,NAFRev2,O,2.534298,49.059423,0.95,street,Rue de la Sucrerie 95380 Villeron,95675_0100,G,RUE DE LA SUCRERIE,
407675255,00043,40767525500043,O,2016-11-01,12,2020,,2022-08-29T09:25:32,true,1,,1,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,43.12A,NAFRev2,O,2.525211,49.062782,0.94,housenumber,1 Rue du Grand Puits 95380 Villeron,95675_0039_00001,G,1 RUE DU GRAND PUITS,
408954790,00023,40895479000023,O,1996-03-04,NN,,,2008-01-04T21:18:57,false,3,,6,,,EGYPTE,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2008-01-01,A,SPECTRAL FRANCE,,,,46.43Z,NAFRev2,N,2.541328,49.055516,0.83,housenumber,6 Rue d'Egypte 95380 Villeron,95675_0035_00006,G,6 RUE D EGYPTE,
409125747,00017,40912574700017,O,1996-07-01,NN,,,,false,3,,9,,RUE,DE L ORMET,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,74.2C,NAF1993,N,2.540795,49.058225,0.95,housenumber,9 Rue de l'Ormet 95380 Villeron,95675_0060_00009,G,9 RUE DE L ORMET,
409125747,00025,40912574700025,O,1997-07-15,NN,,,2008-11-08T01:21:14,false,4,,22,,RUE,DES VIGNES BEAUVOISINS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.1A,NAF1993,O,2.540283,49.057311,0.9,housenumber,22 Rue des Vignes Beauvoisin 95380 Villeron,95675_0130_00022,G,22 RUE DES VIGNES BEAUVOISIN,
410669980,00014,41066998000014,O,,,,,,true,1,,4,,RUE,ST GERMAIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,52.6E,NAF1993,N,2.542539,49.05629,0.85,housenumber,4 Rue Saint-germain 95380 Villeron,95675_0080_00004,G,4 RUE SAINT GERMAIN,
411885239,00011,41188523900011,O,1997-04-24,NN,,,2012-09-05T14:26:50,false,4,,19,,RUE,DES VIGNES BEAUVOISIN,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.8F,NAFRev1,N,2.539809,49.057303,0.95,housenumber,19 Rue des Vignes Beauvoisin 95380 Villeron,95675_0130_00019,G,19 RUE DES VIGNES BEAUVOISIN,
412917619,00022,41291761900022,O,2019-09-16,01,2020,,2022-08-29T09:29:31,true,1,,1,,RUE,DU GRAND PUITS,95380,VILLERON,,,95675,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,68.20B,NAFRev2,N,2.525211,49.062782,0.94,housenumber,1 Rue du Grand Puits 95380 Villeron,95675_0039_00001,G,1 RUE DU GRAND PUITS,