siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026270652,00030,02627065200030,O,1998-01-01,NN,,9999ZZ,2015-03-18T01:41:21,true,1,,,,,CHASTREIX SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
216300988,00013,21630098800013,O,1983-03-01,02,2021,,2023-11-30T10:18:29,true,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300988,00021,21630098800021,O,1983-12-21,NN,,,,false,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
216300988,00039,21630098800039,O,1995-12-25,NN,,,2018-04-16T16:51:38,false,3,MAIRIE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2015-12-15,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,D,RUE DE LA MAIRIE,
216300988,00047,21630098800047,O,1995-12-25,NN,,,2018-04-16T16:50:06,false,3,MAIRIE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2015-12-15,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,D,RUE DE LA MAIRIE,
216300988,00054,21630098800054,O,2004-01-01,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE BAFFAUD,,,,42.99Z,NAFRev2,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
216300988,00062,21630098800062,O,2017-12-15,,,,2023-03-06T11:06:49,false,1,MAIRIE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2017-12-15,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,D,RUE DE LA MAIRIE,
256300237,00060,25630023700060,O,2009-05-26,,,,2023-06-21T15:19:58,false,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2009-05-26,A,RESERVE NATURELLE CHASTREIX SANCY,,,,91.04Z,NAFRev2,N,,,0,,,,,,
266300763,00015,26630076300015,O,1983-03-01,NN,,,2018-04-16T16:37:10,true,4,MAIRIE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,D,RUE DE LA MAIRIE,
266309103,00015,26630910300015,O,1995-01-01,NN,,,2006-12-01T15:03:52,true,3,MAIRIE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2005-03-22,F,CDE,,,,85.3K,NAFRev1,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,D,RUE DE LA MAIRIE,
276300829,00013,27630082900013,O,,,,,,true,1,,,,,MAIRIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,G,RUE DE LA MAIRIE,
276300878,00010,27630087800010,O,,,,,,true,1,,,,,MAIRIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.735072,45.511855,0.91,street,Rue de la Mairie 63680 Chastreix,63098_3rre9p,G,RUE DE LA MAIRIE,
300131406,00013,30013140600013,O,1973-01-01,NN,,,,true,4,,,,RTE,DE LA STATION AUX BUCHES,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,52.4W,NAF1993,N,,,0,,,,,,
300131406,00021,30013140600021,O,1980-01-01,NN,,,,false,4,,,,,AUX BUGHES,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,01.1A,NAF1993,N,2.759786,45.518551,0.58,street,Les Bughes 63680 Chastreix,63098_wlb8us,G,LES BUGHES,
301490645,00019,30149064500019,O,,NN,,,,true,1,,,,LD,CLOS VIEUX,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3A,NAF1993,N,2.720928,45.50461,0.94,street,Clos Vieux 63680 Chastreix,63098_B022,G,CLOS VIEUX,
303910632,00023,30391063200023,O,1996-01-01,NN,,,2008-01-04T19:27:44,false,3,,,,,CHASTREIX SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
307627760,00019,30762776000019,O,1964-01-01,NN,,,2012-05-05T00:56:56,true,5,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71C,NAFRev2,O,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
310733654,00035,31073365400035,O,2001-01-01,NN,,,,false,2,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2001-04-30,F,LA GENTIANE,,,,,,,,,0,,,,,,
310733654,00050,31073365400050,O,2003-12-02,NN,,,2006-12-15T00:17:08,false,3,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2004-06-18,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
310733654,00076,31073365400076,O,2005-01-01,NN,,,2013-05-18T02:41:02,false,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2011-04-01,F,LA GENTIANE,,,,56.10A,NAFRev2,O,,,0,,,,,,
314773128,00017,31477312800017,O,1979-01-01,NN,,,2012-05-05T01:14:05,true,5,,,,,LA CHAMBASSE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,47.64Z,NAFRev2,O,2.777938,45.535246,0.92,street,Route de la Chambasse 63680 Chastreix,63098_lk5jgj,G,ROUTE DE LA CHAMBASSE,
319643706,00017,31964370600017,O,1980-07-21,NN,,,2006-10-27T01:05:31,true,4,,,,PL,DE L EGLISE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,70.2C,NAFRev1,N,2.734545,45.51237,0.82,street,Place de l'Eglise 63680 Chastreix,63098_pybohs,G,PLACE DE L EGLISE,
319643730,00017,31964373000017,O,,,,,,true,1,,,,PL,DE L EGLISE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.734545,45.51237,0.82,street,Place de l'Eglise 63680 Chastreix,63098_pybohs,G,PLACE DE L EGLISE,
320000938,00011,32000093800011,O,1980-10-20,NN,,,,false,4,,,,,LA PINDERIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,60.2L,NAF1993,N,2.740331,45.525404,0.94,street,La Pinderie 63680 Chastreix,63098_w85442,G,LA PINDERIE,
320000938,00037,32000093800037,O,1980-01-01,NN,,,2010-01-24T05:40:32,true,5,,,,,LA PINDERIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.740331,45.525404,0.94,street,La Pinderie 63680 Chastreix,63098_w85442,G,LA PINDERIE,
320490444,00025,32049044400025,O,2001-12-01,,,,2017-05-03T09:56:51,true,1,,6,,RUE,PRE PAUGET,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2001-12-01,A,,,,,68.20A,NAFRev2,N,2.774109,45.535089,0.42,street,Rue du Pépouget 63680 Chastreix,63098_ekisi4,G,RUE DU PEPOUGET,
322416629,00010,32241662900010,O,1981-07-27,NN,,,2022-01-22T03:46:21,true,3,,,,,AU BUISSON,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.708474,45.494717,0.67,street,Le Buisson 63680 Chastreix,63098_o4ug6g,G,LE BUISSON,
324637511,00019,32463751100019,O,,NN,,,,true,1,,,,,HUSSAMAT,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,2.705206,45.48759,0.94,street,Hussamat 63680 Chastreix,63098_1cd3uj,G,HUSSAMAT,
326506540,00011,32650654000011,O,,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1988-11-04,F,,,,,69.12,NAP,N,,,0,,,,,,
326824125,00016,32682412500016,O,,,,,,true,1,,,,,LA CHAMBASSE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.777938,45.535246,0.92,street,Route de la Chambasse 63680 Chastreix,63098_lk5jgj,G,ROUTE DE LA CHAMBASSE,
329945133,00018,32994513300018,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.734545,45.51237,0.82,street,Place de l'Eglise 63680 Chastreix,63098_pybohs,G,PLACE DE L EGLISE,
331263608,00068,33126360800068,O,2019-07-01,00,2021,1071CB,2023-11-30T10:25:17,false,3,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2022-05-15,F,EPICERIE,SANDWICHERIE,,BOULANGERIE PATISSERIE,10.71C,NAFRev2,O,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
332930163,00156,33293016300156,O,2019-01-01,,,,2021-12-04T04:02:25,false,1,,,,RTE,DE CHASTREIX SANCY BAFFAUD BAS,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2019-01-01,A,CHALET DES MONTS DORE,,,,55.10Z,NAFRev2,N,2.743466,45.51681,0.52,street,Baffaud 63680 Chastreix,63098_38cwto,G,BAFFAUD,
333897494,00022,33389749400022,O,2005-10-01,,,,2008-11-07T00:53:54,false,2,,,,,LA MONTAGNE D ANCE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,F,TECHNIQUES ET CREATION,,,,26.12Z,NAFRev2,N,2.690329,45.510435,0.94,street,La Montagne d'Ance 63680 Chastreix,63098_B227,G,LA MONTAGNE D ANCE,
333897494,00048,33389749400048,O,2009-07-07,,,2611ZA,2020-09-15T09:37:10,false,2,,,,,LA VAREILLE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2020-08-07,F,TECHNIQUES ET CREATION,,,,26.12Z,NAFRev2,N,2.700316,45.487542,0.93,street,La Vareille 63680 Chastreix,63098_5iwo1h,G,LA VAREILLE,
333897494,00055,33389749400055,O,2020-08-07,,,2611ZA,2022-08-07T20:02:55,true,1,,,,,LA COTE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2020-08-07,A,TECHNIQUES ET CREATION,,,,26.12Z,NAFRev2,N,2.73048,45.519313,0.93,street,La Côte 63680 Chastreix,63098_juukmo,G,LA COTE,
337663181,00010,33766318100010,O,,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1989-07-10,F,,,,,79.03,NAP,N,,,0,,,,,,
340529015,00018,34052901500018,O,1987-01-01,NN,,,2022-04-13T08:42:53,true,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.30Z,NAFRev2,N,,,0,,,,,,
343308128,00010,34330812800010,O,1987-11-01,NN,,,2008-01-04T22:14:09,true,3,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
344843859,00085,34484385900085,O,2017-01-01,02,2021,,2023-11-30T10:29:00,false,1,,,,LD,LES CREUX,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,08.12Z,NAFRev2,O,2.722759,45.513202,0.93,street,Les Creux 63680 Chastreix,63098_e50b8j,G,LES CREUX,
347994105,00083,34799410500083,O,2011-12-01,,,,2013-11-14T08:23:44,true,2,,,,,STATION DE CHASTREIX-SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,85.51Z,NAFRev2,N,2.732363,45.512884,0.51,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
350107363,00011,35010736300011,O,,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.01,NAP,N,,,0,,,,,,
350819298,00018,35081929800018,O,1989-05-24,,,,2009-04-29T05:03:51,true,5,,,,,LA PLAINE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,16.10A,NAFRev2,N,2.717793,45.488567,0.94,street,La Plaine 63680 Chastreix,63098_fryj8s,G,LA PLAINE,
352041057,00014,35204105700014,O,1989-10-09,NN,,,2011-12-27T19:35:47,true,4,,,,,REBOISSON,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,02.20Z,NAFRev2,N,2.758198,45.514302,0.94,street,Reboisson 63680 Chastreix,63098_1mukqh,G,REBOISSON,
352174874,00011,35217487400011,O,1989-11-01,NN,,1610AQ,2022-07-25T08:18:13,true,6,,,,,SOUS LA ROCHE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,PATRICE FERREYROLLES,02.20Z,NAFRev2,N,2.729107,45.523713,0.94,street,Sous la Roche 63680 Chastreix,63098_chsneu,G,SOUS LA ROCHE,
352275820,00012,35227582000012,O,1989-11-02,NN,,,2015-08-24T11:55:04,true,4,CHASTREIX,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,68.20A,NAFRev2,N,2.74513,45.513968,0.93,municipality,Chastreix,63098,D,CHASTREIX,
353751738,00017,35375173800017,O,1990-02-08,NN,,,,true,3,,,,,RIMAT,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.2A,NAFRev1,N,2.728468,45.495868,0.94,street,Rimat 63680 Chastreix,63098_ltom1w,G,RIMAT,
353752066,00012,35375206600012,O,1988-12-31,NN,,,2008-01-04T23:57:59,true,3,,,,,REBOISSON,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.758198,45.514302,0.94,street,Reboisson 63680 Chastreix,63098_1mukqh,G,REBOISSON,
378215081,00019,37821508100019,O,1990-05-21,01,2021,,2023-11-30T10:18:47,true,3,,,,,LA PLAINE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.717793,45.488567,0.94,street,La Plaine 63680 Chastreix,63098_fryj8s,G,LA PLAINE,
378530547,00066,37853054700066,O,2021-01-01,11,2021,,2023-11-30T10:18:55,false,2,,,,,LA TOUR D AUVERGNE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2022-06-30,A,LES RAPIDES DU SANCY,,,LES RAPIDES DU SANCY,49.39A,NAFRev2,O,2.700939,45.489063,0.45,street,La Vergne 63680 Chastreix,63098_hcutpi,G,LA VERGNE,
378975510,00017,37897551000017,O,1990-07-27,NN,,,2022-09-23T15:07:53,true,4,,,,,LA PLAINE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,2.717793,45.488567,0.94,street,La Plaine 63680 Chastreix,63098_fryj8s,G,LA PLAINE,
379106925,00025,37910692500025,P,2020-01-27,,,,2020-02-24T11:30:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHASTREIX,,[ND],63098,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-27,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
379554090,00058,37955409000058,O,2014-12-15,NN,,,2022-06-15T04:21:59,false,4,LA GENTIANE,,,,CHASTREIX SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2022-04-17,F,,,,,56.10A,NAFRev2,O,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
380506766,00019,38050676600019,O,1991-01-01,NN,,,,true,4,,,,,LA MORANGIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.781819,45.497161,0.94,street,La Morangie 63680 Chastreix,63098_10cwcx,G,LA MORANGIE,
380714576,00010,38071457600010,O,1991-01-01,NN,,,,true,1,,,,,LA PINDERIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.2A,NAF1993,N,2.740331,45.525404,0.94,street,La Pinderie 63680 Chastreix,63098_w85442,G,LA PINDERIE,
380837989,00017,38083798900017,O,1991-01-01,NN,,,2006-11-25T11:32:10,true,5,,,,,LA MONTAGNE D ANCE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,55.2C,NAFRev1,N,2.690329,45.510435,0.94,street,La Montagne d'Ance 63680 Chastreix,63098_B227,G,LA MONTAGNE D ANCE,
380862276,00017,38086227600017,O,1990-12-15,NN,,,2006-10-28T00:38:31,true,3,,,,,LA MONTAGNE D ANCE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,70.2A,NAFRev1,N,2.690329,45.510435,0.94,street,La Montagne d'Ance 63680 Chastreix,63098_B227,G,LA MONTAGNE D ANCE,
381999663,00028,38199966300028,O,2015-12-17,,,,2017-04-20T09:09:47,true,1,,35,,RUE,PREPOUGET,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2015-12-17,A,,,,,68.20A,NAFRev2,N,2.774109,45.535089,0.56,street,Rue du Pépouget 63680 Chastreix,63098_ekisi4,G,RUE DU PEPOUGET,
382458602,00010,38245860200010,O,1991-06-08,,,,2016-03-18T03:33:03,true,3,,,,,LABRO,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.726066,45.516594,0.94,street,Labro 63680 Chastreix,63098_wnbvsg,G,LABRO,
382969897,00018,38296989700018,O,1991-08-19,NN,,,2008-01-17T05:13:14,true,4,,,,,RIMAT,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.728468,45.495868,0.94,street,Rimat 63680 Chastreix,63098_ltom1w,G,RIMAT,
382970135,00010,38297013500010,O,1991-07-03,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
382997690,00013,38299769000013,O,1991-07-08,NN,,,2006-11-25T11:39:37,true,3,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,63.3Z,NAFRev1,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
383901279,00026,38390127900026,O,1991-09-01,NN,,9999ZZ,2015-03-17T00:35:54,false,4,,,,,CHASTREIX SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4Z,NAF1993,N,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
384736435,00015,38473643500015,O,1992-01-31,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
387763238,00012,38776323800012,O,1992-06-01,NN,,,2008-01-04T22:58:57,true,5,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
388509713,00011,38850971300011,O,1992-09-01,NN,,,2006-12-15T00:47:30,false,3,,,,,HOTEL DU COMMERCE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,4.6612499,46.4324583,0.92,poi.hotel,Hôtel du commerce Cluny,https://osm.org/way/51677429,G,,
388509713,00029,38850971300029,O,1996-11-21,NN,,,2023-11-03T08:14:50,true,5,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2023-08-29,A,,,,,35.11Z,NAFRev2,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
390166346,00028,39016634600028,O,2004-01-01,NN,,,2008-12-18T08:35:30,false,4,LES LADES,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,62.09Z,NAFRev2,N,2.764289,45.510058,0.93,street,Les Lades 63680 Chastreix,63098_sgtsr7,D,LES LADES,
390166346,00036,39016634600036,O,2008-12-13,NN,,,2011-12-16T14:39:32,false,2,,,,,CHASTREIX SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2009-04-13,F,BLUM PRETRE,,,,56.10A,NAFRev2,O,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
391694163,00018,39169416300018,O,1992-11-01,NN,,,2008-01-04T23:55:48,true,3,,,,,PRE SOUTREE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.716857,45.51881,0.39,street,Pré de la Dame 63680 Chastreix,63098_B085,G,PRE DE LA DAME,
394313399,00013,39431339900013,O,1994-01-01,NN,,,,true,1,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
394329007,00030,39432900700030,O,2010-06-07,,,,2021-02-23T11:20:06,true,1,,,,,LA MONTAGNE D ANCE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2010-06-07,A,LA MONTAGNE D ANCE,,,,01.45Z,NAFRev2,N,2.690329,45.510435,0.94,street,La Montagne d'Ance 63680 Chastreix,63098_B227,G,LA MONTAGNE D ANCE,
398567537,00020,39856753700020,O,1998-01-01,NN,,,2008-01-04T18:52:42,false,3,,,,,CHASTREIX SANCY,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,G,ROUTE DU SANCY,
399415298,00021,39941529800021,O,2009-04-01,,,,2021-02-23T11:23:13,false,1,,,,,LA PINDERIE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,55.20Z,NAFRev2,N,2.740331,45.525404,0.94,street,La Pinderie 63680 Chastreix,63098_w85442,G,LA PINDERIE,
400069993,00014,40006999300014,O,1992-01-01,NN,,,2008-01-04T19:21:54,true,3,,,,,LA VAISSERE,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.746225,45.513617,0.71,street,La Vaissaire 63680 Chastreix,63098_o9cmx3,G,LA VAISSAIRE,
400573366,00012,40057336600012,O,1995-01-01,,,,,true,1,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.1A,NAF1993,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
401578372,00021,40157837200021,O,2000-02-05,NN,,,2008-01-04T19:49:35,true,3,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
407537836,00014,40753783600014,O,1996-06-01,01,2021,,2023-11-30T10:28:32,true,4,,,,,BAFFAUD,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.743466,45.51681,0.94,street,Baffaud 63680 Chastreix,63098_38cwto,G,BAFFAUD,
407595933,00018,40759593300018,O,1980-01-01,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1998-03-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595941,00011,40759594100011,O,,NN,,,,true,1,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407595958,00015,40759595800015,O,1980-01-01,NN,,,2008-08-07T06:49:46,true,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
407595966,00018,40759596600018,O,1980-01-01,NN,,,2008-01-04T20:57:08,true,3,,,,AV,BOUSQUET,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,01.3Z,NAFRev1,N,2.704624,45.52148,0.7,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
407595974,00012,40759597400012,O,1980-01-01,NN,,,2008-01-04T20:57:08,true,3,,,,,LATY DE CADET,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.753416,45.530571,0.93,street,Laty de Cadet 63680 Chastreix,63098_B041,G,LATY DE CADET,
407595982,00015,40759598200015,O,1980-01-01,NN,,,2019-01-05T04:15:42,true,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407595990,00018,40759599000018,O,1982-12-31,NN,,,2011-12-23T05:04:36,true,4,MEYNIAL,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.772001,45.49708,0.94,street,Meynial 63680 Chastreix,63098_ffofpi,D,MEYNIAL,
407596006,00012,40759600600012,O,1980-01-01,NN,,,2014-04-02T04:31:37,true,4,LA BOURIONNE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,2.76704,45.517618,0.72,street,La Bourioune 63680 Chastreix,63098_3rr54s,D,LA BOURIOUNE,
407596014,00016,40759601400016,O,1982-01-01,NN,,,2008-01-04T20:57:08,true,3,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407596022,00019,40759602200019,O,1985-12-31,NN,,,2017-05-04T05:42:38,true,3,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407596030,00012,40759603000012,O,1982-12-31,NN,,,2013-08-30T03:24:41,true,4,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407596048,00014,40759604800014,O,1980-01-01,NN,,,2015-03-25T03:32:10,true,4,,,,,LE GAT,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.776312,45.496697,0.93,street,Le Gat 63680 Chastreix,63098_ty1xq7,G,LE GAT,
407596055,00019,40759605500019,O,1985-12-31,NN,,,2008-01-04T20:57:08,true,3,,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407596063,00013,40759606300013,O,1982-12-31,NN,,,2019-06-20T03:40:56,true,4,LA COTE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,01.43Z,NAFRev2,N,2.73048,45.519313,0.93,street,La Côte 63680 Chastreix,63098_juukmo,D,LA COTE,
407596071,00016,40759607100016,O,1994-01-01,NN,,,,true,4,LA GRANGEONNE,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.702036,45.515929,0.74,street,La Grangeoune 63680 Chastreix,63098_p9300b,D,LA GRANGEOUNE,
407696517,00017,40769651700017,O,1992-12-31,NN,,,2008-01-04T20:58:25,true,3,,,,,LE PACHET,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.75725,45.518236,0.74,street,Le Pacher 63680 Chastreix,63098_6c8l5o,G,LE PACHER,
408050821,00011,40805082100011,O,1996-07-01,NN,,,2019-09-24T04:02:24,true,4,,,,,LE BOURG,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,49.41B,NAFRev2,N,2.704624,45.52148,0.61,street,Le Bousquet 63680 Chastreix,63098_zxiwkn,G,LE BOUSQUET,
408083137,00021,40808313700021,O,2005-01-01,,,,2008-01-04T21:04:22,true,2,CHASTREIX SANCY,,,,,63680,CHASTREIX,,,63098,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.732363,45.512884,0.84,street,Route du Sancy 63680 Chastreix,63098_edzhoi,D,ROUTE DU SANCY,