siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102474,00012,21710247400012,O,1983-03-01,02,2021,,2023-11-30T10:18:34,true,4,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102474,00020,21710247400020,O,1993-09-10,01,2021,,2023-11-30T10:18:34,false,5,LE BOURG,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2023-10-23,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,D,RUE DU TEMPLE,
217102474,00038,21710247400038,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.695511,46.688715,0.38,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,D,RUE DE LA MAISON DE POMPES,
267101053,00010,26710105300010,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.695511,46.688715,0.38,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
277101093,00015,27710109300015,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297101461,00012,29710146100012,O,,,,,2019-11-14T14:00:55,true,1,,,,,MAIRIE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,90.12,NAP,N,4.695511,46.688715,0.38,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
297101586,00016,29710158600016,O,1989-10-11,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.695511,46.688715,0.38,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
303228993,00018,30322899300018,O,1900-01-01,,,,2019-11-14T14:00:55,true,2,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
304563356,00019,30456335600019,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES HESSES,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68809,46.689409,0.91,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
305890030,00045,30589003000045,O,2003-11-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA GARE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,4.696608,46.679502,0.46,street,La Grande Praye 71390 Jully-lès-Buxy,71247_B077,G,LA GRANDE PRAYE,
308318641,00013,30831864100013,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
311507388,00016,31150738800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
326339777,00020,32633977700020,O,1999-01-01,NN,,,2021-02-23T10:48:26,true,3,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
328394598,00028,32839459800028,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
328543152,00016,32854315200016,O,1983-11-24,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LE CHATEAU,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.3D,NAF1993,O,4.68287,46.684377,0.73,locality,Chateau de la Guiche 71390 Jully-lès-Buxy,71247_X005,G,CHATEAU DE LA GUICHE,
329044069,00014,32904406900014,O,1984-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
329044069,00022,32904406900022,O,1997-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA RENARDE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695511,46.688715,0.35,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
329044069,00030,32904406900030,O,2021-06-30,,,,2022-09-03T13:40:08,false,1,,,,LD,LA RENARDE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,35.11Z,NAFRev2,N,4.695511,46.688715,0.35,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
329271084,00017,32927108400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES CERISIERS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,4.699745,46.689545,0.35,street,Chemin des Lignières 71390 Jully-lès-Buxy,71247_0060,G,CHEMIN DES LIGNIERES,
330834409,00022,33083440900022,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330913054,00012,33091305400012,O,1984-10-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LA FORET,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.695511,46.688715,0.31,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
332470202,00018,33247020200018,O,1985-02-20,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETITE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.704308,46.679575,0.93,locality,La Petite Praye 71390 Jully-lès-Buxy,71247_B105,G,LA PETITE PRAYE,
334544673,00018,33454467300018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA GUICHE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.683489,46.684078,0.92,street,Chemin de la Guiche 71390 Jully-lès-Buxy,71247_0055,G,CHEMIN DE LA GUICHE,
338435183,00029,33843518300029,O,2000-02-24,NN,,,2019-11-14T14:00:55,true,3,,,,,LES PETITES HESS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,74.1J,NAFRev1,N,4.68809,46.689409,0.47,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
338435316,00025,33843531600025,O,2000-02-24,,,,2019-11-14T14:00:55,true,1,,,,,LES PETITES HESS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.4A,NAF1993,N,4.68809,46.689409,0.47,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
338782535,00052,33878253500052,O,2007-09-15,,,,2019-11-14T14:00:55,false,3,,8,,RUE,DES GRANDS MEUROTS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,86.90D,NAFRev2,N,4.69505,46.689798,0.94,housenumber,8 Rue des Grands Meurots 71390 Jully-lès-Buxy,71247_0052_00008,G,8 RUE DES GRANDS MEUROTS,
340125152,00017,34012515200017,O,1987-01-01,03,2021,,2023-12-02T14:17:01,true,4,,,,LD,LA GUICHE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.683489,46.684078,0.92,street,Chemin de la Guiche 71390 Jully-lès-Buxy,71247_0055,G,CHEMIN DE LA GUICHE,
340125152,00025,34012515200025,O,2014-06-15,,,,2019-11-14T14:00:55,false,1,,,,LD,LES ESSARTS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,01.21Z,NAFRev2,N,4.694913,46.690234,0.4,street,Rue des Grands Meurots 71390 Jully-lès-Buxy,71247_0052,G,RUE DES GRANDS MEUROTS,
340603935,00016,34060393500016,O,1987-03-20,NN,,,2019-11-14T14:00:55,true,1,,,,,LA GRANDE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,4.696608,46.679502,0.94,street,La Grande Praye 71390 Jully-lès-Buxy,71247_B077,G,LA GRANDE PRAYE,
342760899,00241,34276089900241,O,2019-01-02,,,,2019-11-14T14:00:55,true,1,,1,,RUE,DU CHAMP DEVANT,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,01.13Z,NAFRev2,N,4.696792,46.692239,0.94,housenumber,1 Rue du Champ Devant 71390 Jully-lès-Buxy,71247_0037_00001,G,1 RUE DU CHAMP DEVANT,
343511390,00019,34351139000019,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,70.3E,NAF1993,N,,,0,,,,,,
349760074,00014,34976007400014,O,1989-01-01,NN,,,2023-05-05T20:19:32,true,4,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.21Z,NAFRev2,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
350267027,00018,35026702700018,O,1989-03-13,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.695511,46.688715,0.38,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
350798187,00026,35079818700026,O,2006-06-01,,,,2019-11-14T14:00:55,true,3,,,,,LES COURDERONS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20A,NAFRev2,N,4.733804,46.683095,0.39,street,Chemin de la Petite Coudre 71390 Jully-lès-Buxy,71247_0070,G,CHEMIN DE LA PETITE COUDRE,
351021936,00023,35102193600023,O,1996-06-03,NN,,,2019-11-14T14:00:55,false,4,,,,LD,CHAMP DEVANT,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,45.4A,NAF1993,O,4.697005,46.691867,0.92,street,Rue du Champ Devant 71390 Jully-lès-Buxy,71247_0037,G,RUE DU CHAMP DEVANT,
352638951,00017,35263895100017,O,1989-11-21,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LES CHAILLOUX,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.692936,46.69039,0.42,street,Rue du Champ Perche 71390 Jully-lès-Buxy,71247_0038,G,RUE DU CHAMP PERCHE,
352675854,00017,35267585400017,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1990-05-09,F,,,,,77.04,NAP,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
353799315,00018,35379931500018,O,1990-03-01,,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
379677149,00013,37967714900013,O,1990-06-06,NN,,,2019-11-14T14:00:55,true,3,,,,,LA GUICHE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.6D,NAFRev1,N,4.683489,46.684078,0.92,street,Chemin de la Guiche 71390 Jully-lès-Buxy,71247_0055,G,CHEMIN DE LA GUICHE,
381380088,00017,38138008800017,O,1991-03-15,NN,,,2023-12-21T13:29:22,true,4,,,,,LE CERISIER,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,6.1192552,44.9739238,0.89,poi.ruins,Le Cerisier (Ruines) Les Deux Alpes,https://osm.org/node/2426500176,G,,
383053857,00017,38305385700017,O,1991-01-01,NN,,,2023-03-16T11:32:36,true,5,,7,,RUE,LE QUART EN HAUT,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,01.21Z,NAFRev2,N,4.69675,46.689959,0.81,housenumber,7 Rue du Quart En Haut 71390 Jully-lès-Buxy,71247_0078_00007,G,7 RUE DU QUART EN HAUT,
383887098,00010,38388709800010,O,1984-05-16,NN,,,2021-02-23T11:12:04,true,3,,,,,LA FORET,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,4.695511,46.688715,0.31,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,
388631772,00018,38863177200018,O,1992-07-01,02,2021,,2023-11-30T10:22:30,true,5,,,,,LES HESSES,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.68809,46.689409,0.91,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
390449767,00032,39044976700032,O,2002-01-01,,,,2019-11-14T14:00:55,false,2,CHATEAU DES PETITS FRERES,,,LD,LE CHATEAU,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.3D,NAF1993,O,4.68287,46.684377,0.73,locality,Chateau de la Guiche 71390 Jully-lès-Buxy,71247_X005,G,CHATEAU DE LA GUICHE,
390745867,00056,39074586700056,O,2009-06-01,,,2571ZZ,2021-02-23T11:16:38,true,1,LA GARE,20,,RTE,DE  PONNEAU,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2009-06-01,A,FRED PERRIN CONCEPT,,,,25.71Z,NAFRev2,N,4.703363,46.685711,0.84,housenumber,20 Route de Ponneau 71390 Jully-lès-Buxy,71247_0074_00020,G,20 ROUTE DE PONNEAU,
398041723,00030,39804172300030,O,2010-11-19,,,,2019-11-14T14:00:55,false,2,,8,,RUE,DU QUART EN HAUT,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,46.69B,NAFRev2,N,4.696821,46.690081,0.94,housenumber,8 Rue du Quart En Haut 71390 Jully-lès-Buxy,71247_0078_00008,G,8 RUE DU QUART EN HAUT,
400901476,00012,40090147600012,O,1995-05-02,NN,,,2019-11-14T14:00:55,false,4,CHEZ MR GENTIEN JEAN LOUIS,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2011-04-11,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404163545,00019,40416354500019,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404535114,00015,40453511400015,O,1994-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409816550,00019,40981655000019,O,1986-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,PONNEAU,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.697294,46.687751,0.91,street,Route de Ponneau 71390 Jully-lès-Buxy,71247_0074,G,ROUTE DE PONNEAU,
409816568,00011,40981656800011,O,1982-12-31,NN,,,2023-05-05T20:36:44,true,4,,,,,FERME DU TEMPLE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.41Z,NAFRev2,N,4.697684,46.691502,0.67,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
412290496,00014,41229049600014,O,1987-12-31,NN,,,2019-11-14T14:00:55,false,3,,,,,AU BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1G,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
412290496,00022,41229049600022,O,1997-07-17,NN,,,2019-11-14T14:00:55,true,3,,,,,LA PETITE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.704308,46.679575,0.93,locality,La Petite Praye 71390 Jully-lès-Buxy,71247_B105,G,LA PETITE PRAYE,
412295248,00014,41229524800014,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
413083395,00017,41308339500017,O,1997-06-01,NN,,,2020-03-06T03:47:12,false,4,,,,LD,LA PETITE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,4.704308,46.679575,0.93,locality,La Petite Praye 71390 Jully-lès-Buxy,71247_B105,G,LA PETITE PRAYE,
413256926,00010,41325692600010,O,1997-08-01,01,2021,,2023-11-30T10:30:46,true,5,,,,,2 CHEMIN DE LA PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2016-04-04,A,DOMAINE DU CERISIER,,,,01.21Z,NAFRev2,O,4.696815,46.686434,0.93,housenumber,2 Chemin de la Praye 71390 Jully-lès-Buxy,71247_0076_00002,G,2 CHEMIN DE LA PRAYE,
413691676,00014,41369167600014,O,1997-09-11,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414915207,00016,41491520700016,O,1997-12-26,NN,,,2019-11-14T14:00:55,false,4,,,,,LES CHAILLOUX,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20B,NAFRev2,N,4.692936,46.69039,0.42,street,Rue du Champ Perche 71390 Jully-lès-Buxy,71247_0038,G,RUE DU CHAMP PERCHE,
419738208,00018,41973820800018,O,1998-08-01,01,2021,,2023-11-30T10:32:50,true,4,,,,,LE QUART EN HAUT,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.696863,46.69006,0.82,street,Rue du Quart En Haut 71390 Jully-lès-Buxy,71247_0078,G,RUE DU QUART EN HAUT,
422455709,00010,42245570900010,O,1999-03-21,NN,,2370ZZ,2021-02-23T11:44:05,true,5,,,,,LA GRANDE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,23.70Z,NAFRev2,N,4.696608,46.679502,0.94,street,La Grande Praye 71390 Jully-lès-Buxy,71247_B077,G,LA GRANDE PRAYE,
423806231,00019,42380623100019,O,1999-08-01,02,2021,,2023-11-30T10:18:45,true,3,,,,,LA GUICHE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.683489,46.684078,0.92,street,Chemin de la Guiche 71390 Jully-lès-Buxy,71247_0055,G,CHEMIN DE LA GUICHE,
424637924,00012,42463792400012,O,1999-10-01,NN,,1623ZZ,2019-11-14T14:00:55,true,5,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,16.23Z,NAFRev2,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
427551585,00016,42755158500016,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427551627,00016,42755162700016,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
427551882,00017,42755188200017,O,1968-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
428716153,00013,42871615300013,O,2000-01-02,NN,,,2019-11-14T14:00:55,true,4,LA GRANDE PRAYE,,,,LA GRANDE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6D,NAFRev1,N,4.696608,46.679502,0.94,street,La Grande Praye 71390 Jully-lès-Buxy,71247_B077,G,LA GRANDE PRAYE,
429411176,00010,42941117600010,O,1985-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2017-04-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431129444,00011,43112944400011,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.21Z,NAFRev2,N,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
431386531,00013,43138653100013,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MOULIN PERREAU,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.734499,46.703867,0.93,street,Le Moulin Perreau 71390 Jully-lès-Buxy,71247_B100,G,LE MOULIN PERREAU,
433420114,00012,43342011400012,O,2000-09-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES PETITES HESSES,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.31Z,NAFRev2,O,4.68809,46.689409,0.55,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
435284815,00014,43528481500014,O,2000-11-23,NN,,,2019-11-14T14:00:55,true,3,MR PERRET BERNARD,,,,LA PETITE PRAYE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,4.704308,46.679575,0.93,locality,La Petite Praye 71390 Jully-lès-Buxy,71247_B105,G,LA PETITE PRAYE,
439190661,00041,43919066100041,O,2017-01-01,,,,2021-02-23T13:19:51,false,1,,5,,RUE,DU QUART EN BAS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,90.03A,NAFRev2,N,4.697805,46.691681,0.94,housenumber,5 Rue du Quart En Bas 71390 Jully-lès-Buxy,71247_0077_00005,G,5 RUE DU QUART EN BAS,
441393675,00166,44139367500166,O,2002-01-01,11,2021,,2023-11-30T10:25:31,false,3,LE CHATEAU,,,,,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.68287,46.684377,0.73,locality,Chateau de la Guiche 71390 Jully-lès-Buxy,71247_X005,D,CHATEAU DE LA GUICHE,
442846291,00015,44284629100015,O,2002-07-23,NN,,,2019-11-14T14:00:55,true,3,,,,LD,PONNEAU,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.697294,46.687751,0.91,street,Route de Ponneau 71390 Jully-lès-Buxy,71247_0074,G,ROUTE DE PONNEAU,
447876566,00012,44787656600012,O,1997-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES PETITES HESSE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2013-11-17,F,,,,,01.21Z,NAFRev2,N,4.68809,46.689409,0.5,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
449195718,00019,44919571800019,O,2003-06-16,NN,,,2019-11-14T14:00:55,false,6,CHEZ M. MME FLECHE,,,,LES CHAILLOUX,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,68.20A,NAFRev2,N,4.692936,46.69039,0.42,street,Rue du Champ Perche 71390 Jully-lès-Buxy,71247_0038,G,RUE DU CHAMP PERCHE,
481918506,00017,48191850600017,O,2005-03-17,,,,2019-11-14T14:00:55,true,2,,,,,LES HESSES,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.68809,46.689409,0.91,locality,Lès Grandes Hesses 71390 Jully-lès-Buxy,71247_B079,G,LES GRANDES HESSES,
482533783,00015,48253378300015,P,2005-09-01,,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JULLY-LES-BUXY,,[ND],71247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-01,F,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
484979224,00025,48497922400025,O,2017-06-06,,,,2019-11-14T14:00:55,true,2,,4,,RUE,DU CHAMP PERCHE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2017-07-23,F,LES PLANTES DU CHAMP PERCHE,,,,01.28Z,NAFRev2,N,4.69289,46.690568,0.94,housenumber,4 Rue du Champ Perche 71390 Jully-lès-Buxy,71247_0038_00004,G,4 RUE DU CHAMP PERCHE,
485344774,00016,48534477400016,O,2005-12-06,03,2021,9601AZ,2023-11-30T10:27:09,true,4,,,,,LE BOURG,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-02-20,A,ENTRETIEN BUXYNOIS,,,,81.21Z,NAFRev2,O,4.697684,46.691502,0.31,street,Rue du Temple 71390 Jully-lès-Buxy,71247_0090,G,RUE DU TEMPLE,
487434334,00024,48743433400024,P,2018-12-11,,,,2020-01-31T04:09:23,true,2,[ND],[ND],[ND],[ND],[ND],[ND],JULLY-LES-BUXY,,[ND],71247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-30,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
488568213,00026,48856821300026,O,2015-07-01,,,,2021-02-23T13:53:14,true,1,,,,,LES CERISIERS,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.21Z,NAFRev2,N,4.699745,46.689545,0.35,street,Chemin des Lignières 71390 Jully-lès-Buxy,71247_0060,G,CHEMIN DES LIGNIERES,
493399406,00021,49339940600021,O,2008-12-01,,,,2019-11-14T14:00:55,true,2,PONNEAU,11,,RTE,DE MESSEY,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.31Z,NAFRev2,N,4.734343,46.681611,0.84,housenumber,11 Route de Messey 71390 Jully-lès-Buxy,71247_0066_00011,G,11 ROUTE DE MESSEY,
493407647,00020,49340764700020,P,2007-09-15,,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],JULLY-LES-BUXY,,[ND],71247,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-01,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
498033570,00017,49803357000017,O,2007-04-06,,,,2022-07-01T04:06:49,true,2,,,,,LA RENARDE,71390,JULLY-LES-BUXY,,,71247,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.695511,46.688715,0.35,street,Rue de la Maison de Pompes 71390 Jully-lès-Buxy,71247_0064,G,RUE DE LA MAISON DE POMPES,