siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180073017,02333,18007301702333,O,2001-05-29,,,,2019-11-14T14:00:29,false,3,,25,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2004-01-01,F,SERVICE DEPARTEMENTAL DE LA GARDERIE,,,,75.1E,NAFRev1,N,1.377457,48.334307,0.95,housenumber,25 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00025,G,25 RUE DE LA FONTAINE,
212801419,00012,21280141900012,O,1983-03-01,02,2020,,2022-08-29T09:06:37,true,4,,3,,PL,DE LA MAIRIE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.385206,48.336922,0.83,housenumber,3 Place de la Mairie 28120 Ermenonville-la-Grande,28141_0029_00003,G,3 PLACE DE LA MAIRIE,
212801419,00020,21280141900020,O,1983-12-21,NN,,,2019-11-14T14:00:29,false,4,,3,,,PLACE DE LA MAIRIE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.385206,48.336922,0.94,housenumber,3 Place de la Mairie 28120 Ermenonville-la-Grande,28141_0029_00003,G,3 PLACE DE LA MAIRIE,
212801419,00038,21280141900038,O,1998-01-01,NN,,,2019-11-14T14:00:29,false,4,MAIRIE,3,,PL,DE LA MAIRIE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.385206,48.336922,0.83,housenumber,3 Place de la Mairie 28120 Ermenonville-la-Grande,28141_0029_00003,G,3 PLACE DE LA MAIRIE,
262804594,00014,26280459400014,O,1996-12-01,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.385206,48.336922,0.74,housenumber,3 Place de la Mairie 28120 Ermenonville-la-Grande,28141_0029_00003,G,3 PLACE DE LA MAIRIE,
292801339,00014,29280133900014,O,2000-11-07,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,3,,PL,DE LA MAIRIE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,70.1C,NAFRev1,N,1.385206,48.336922,0.83,housenumber,3 Place de la Mairie 28120 Ermenonville-la-Grande,28141_0029_00003,G,3 PLACE DE LA MAIRIE,
312501745,00011,31250174500011,O,,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
314583691,00014,31458369100014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,,,0,,,,,,
317804466,00017,31780446600017,O,1980-01-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,ST MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.38345,48.336274,0.83,housenumber,6 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00006,G,6 RUE SAINT MARTIN,
319746574,00015,31974657400015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
320127921,00015,32012792100015,O,1980-10-27,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.1J,NAF1993,N,1.381977,48.335895,0.95,housenumber,2 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00002,G,2 RUE DE LA FONTAINE,
323792531,00010,32379253100010,O,1982-01-01,NN,,,2019-11-14T14:00:29,true,1,,4,,RUE,DES TROIS MARIES,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2C,NAF1993,N,1.387128,48.337052,0.67,housenumber,4 Rue des 3 Maries 28120 Ermenonville-la-Grande,28141_0056_00004,G,4 RUE DES 3 MARIES,
326359247,00011,32635924700011,O,,NN,,,2019-11-14T14:00:29,true,1,,20,,RUE,DE LA MALORNE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,80.4D,NAF1993,N,1.378899,48.333461,0.95,housenumber,20 Rue de la Malorne 28120 Ermenonville-la-Grande,28141_0031_00020,G,20 RUE DE LA MALORNE,
326538998,00013,32653899800013,O,,NN,,,2019-11-14T14:00:29,true,1,,1,,RUE,DU MOULIN CHU,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,1.385463,48.336237,0.94,housenumber,1 Rue du Moulin Chu 28120 Ermenonville-la-Grande,28141_0034_00001,G,1 RUE DU MOULIN CHU,
328065545,00019,32806554500019,O,1983-08-01,NN,,,2019-11-14T14:00:29,false,4,,27,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,O,1.376426,48.334028,0.95,housenumber,27 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00027,G,27 RUE DE LA FONTAINE,
329306047,00013,32930604700013,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,3,,8,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,1.380523,48.335971,0.95,housenumber,8 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00008,G,8 RUE DE LA FONTAINE,
329430706,00013,32943070600013,O,1977-01-01,,,,2019-11-14T14:00:29,false,4,,21,,RUE,SAINT MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,74.2C,NAF1993,N,1.387139,48.336301,0.94,housenumber,21 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00021,G,21 RUE SAINT MARTIN,
329430706,00021,32943070600021,O,1997-06-01,NN,,,2019-11-14T14:00:29,false,4,,5,,RUE,DE LA PIERRE D'AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,71.12B,NAFRev2,N,1.383326,48.337317,0.94,housenumber,5 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00005,G,5 RUE DE LA PIERRE D AULMONT,
331724633,00010,33172463300010,O,1985-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332256916,00013,33225691600013,O,1985-02-01,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DE PATIS,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,1.381954,48.336663,0.8,housenumber,4 Rue du Pâtis 28120 Ermenonville-la-Grande,28141_0039_00004,G,4 RUE DU PATIS,
332472646,00014,33247264600014,O,,NN,,,2019-11-14T14:00:29,true,1,,10,,RUE,DE LA PIERRE D AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.383531,48.337941,0.94,housenumber,10 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00010,G,10 RUE DE LA PIERRE D AULMONT,
332602309,00020,33260230900020,O,1997-02-25,NN,,,2022-02-01T03:58:38,true,3,,6,,RUE,DE LA PIERRE D'AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.383688,48.337265,0.94,housenumber,6 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00006,G,6 RUE DE LA PIERRE D AULMONT,
334230802,00020,33423080200020,O,2004-08-20,NN,,,2019-11-14T14:00:29,true,3,,4,,RUE,DES TROIS MARIE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,O,1.387128,48.337052,0.62,housenumber,4 Rue des 3 Maries 28120 Ermenonville-la-Grande,28141_0056_00004,G,4 RUE DES 3 MARIES,
339480790,00015,33948079000015,O,,NN,,,2019-11-14T14:00:29,true,1,,17,,RUE,DE LA PIERRE D AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,1.383811,48.338751,0.94,housenumber,17 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00017,G,17 RUE DE LA PIERRE D AULMONT,
339732877,00024,33973287700024,O,1988-05-26,NN,,,2019-11-14T14:00:29,false,4,,16,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4T,NAF1993,O,1.379442,48.335098,0.95,housenumber,16 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00016,G,16 RUE DE LA FONTAINE,
340013283,00015,34001328300015,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA PIERRE D'AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.04,NAP,N,1.383531,48.337941,0.89,street,Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041,G,RUE DE LA PIERRE D AULMONT,
347541435,00017,34754143500017,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,3,,27,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.2Z,NAF1993,N,1.376426,48.334028,0.95,housenumber,27 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00027,G,27 RUE DE LA FONTAINE,
347541658,00014,34754165800014,O,,NN,,,2019-11-14T14:00:29,true,1,,27,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1989-04-27,F,,,,,56.02,NAP,N,1.376426,48.334028,0.95,housenumber,27 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00027,G,27 RUE DE LA FONTAINE,
347541799,00016,34754179900016,O,,,,,2019-11-14T14:00:29,true,1,,27,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,37.2Z,NAF1993,N,1.376426,48.334028,0.95,housenumber,27 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00027,G,27 RUE DE LA FONTAINE,
348329467,00016,34832946700016,O,1988-09-01,NN,,,2019-11-14T14:00:29,true,4,,1,,RUE,DU MOULIN CHER,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,1.385463,48.336237,0.81,housenumber,1 Rue du Moulin Chu 28120 Ermenonville-la-Grande,28141_0034_00001,G,1 RUE DU MOULIN CHU,
349335323,00011,34933532300011,O,1989-01-15,NN,,,2019-11-14T14:00:29,false,4,,18,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,O,1.379145,48.335009,0.95,housenumber,18 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00018,G,18 RUE DE LA FONTAINE,
349729012,00014,34972901200014,O,1989-02-20,,,,2019-11-14T14:00:29,false,4,,20,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,70.2C,NAF1993,N,1.378161,48.33461,0.95,housenumber,20 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00020,G,20 RUE DE LA FONTAINE,
351939475,00015,35193947500015,O,1989-09-14,NN,,,2019-11-14T14:00:29,true,4,,10,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,1.380471,48.335536,0.95,housenumber,10 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00010,G,10 RUE DE LA FONTAINE,
352400261,00017,35240026100017,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA PIERRE D'AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1990-11-12,F,,,,,67.01,NAP,N,1.383531,48.337941,0.89,street,Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041,G,RUE DE LA PIERRE D AULMONT,
352608293,00010,35260829300010,O,1989-11-01,NN,,,2021-07-14T03:46:05,true,4,,,,,,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
353757321,00016,35375732100016,O,,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA FORGE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2T,NAF1993,N,1.383292,48.338033,0.94,housenumber,2 Rue de la Forge 28120 Ermenonville-la-Grande,28141_0017_00002,G,2 RUE DE LA FORGE,
378830574,00026,37883057400026,O,1994-06-01,NN,,,2019-11-14T14:00:29,false,4,,7,,CHE,DE LA VALLEE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2A,NAF1993,O,1.376878,48.332542,0.84,housenumber,7 Chemin de la Vallee 28120 Ermenonville-la-Grande,28141_0061_00007,G,7 CHEMIN DE LA VALLEE,
382061869,00014,38206186900014,O,1991-06-01,,,,2019-11-14T14:00:29,true,4,,15,,RUE,PATIS,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1993-01-26,F,,,,,74.2A,NAF1993,N,1.381048,48.337867,0.87,housenumber,15 Rue du Pâtis 28120 Ermenonville-la-Grande,28141_0039_00015,G,15 RUE DU PATIS,
383799582,00010,38379958200010,O,1991-11-01,NN,,,2019-11-14T14:00:29,true,3,,21,,RUE,SAINT MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.387139,48.336301,0.94,housenumber,21 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00021,G,21 RUE SAINT MARTIN,
388692196,00016,38869219600016,O,,,,,2019-11-14T14:00:29,true,1,,27,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,37.2Z,NAF1993,N,1.376426,48.334028,0.95,housenumber,27 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00027,G,27 RUE DE LA FONTAINE,
398209320,00017,39820932000017,O,1994-09-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,SAINT MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,1.38345,48.336274,0.94,housenumber,6 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00006,G,6 RUE SAINT MARTIN,
399355114,00014,39935511400014,O,1994-09-01,NN,,,2021-03-23T10:06:14,false,4,,2,,RUE,ST MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,01.11Z,NAFRev2,N,1.383065,48.336156,0.83,housenumber,2 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00002,G,2 RUE SAINT MARTIN,
399355114,00022,39935511400022,O,2021-03-09,,,,2021-04-03T11:10:35,true,1,,21,,RUE,ST MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,01.11Z,NAFRev2,N,1.387139,48.336301,0.84,housenumber,21 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00021,G,21 RUE SAINT MARTIN,
399355197,00019,39935519700019,O,1972-01-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.379801,48.335236,0.95,housenumber,14 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00014,G,14 RUE DE LA FONTAINE,
402767735,00010,40276773500010,O,1995-10-01,NN,,,2019-11-14T14:00:29,true,4,,27,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2C,NAF1993,N,1.376426,48.334028,0.95,housenumber,27 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00027,G,27 RUE DE LA FONTAINE,
403194673,00014,40319467300014,O,1996-01-08,NN,,,2019-11-14T14:00:29,true,1,,2,,RUE,DE LA MALORNE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,50.2Z,NAF1993,N,1.380709,48.33497,0.95,housenumber,2 Rue de la Malorne 28120 Ermenonville-la-Grande,28141_0031_00002,G,2 RUE DE LA MALORNE,
403892508,00017,40389250800017,O,1996-01-01,NN,,,2019-11-14T14:00:29,true,3,,11,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.379501,48.335062,0.95,housenumber,11 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00011,G,11 RUE DE LA FONTAINE,
403892508,00025,40389250800025,O,2012-05-01,,,,2019-11-14T14:00:29,false,1,,11,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,81.30Z,NAFRev2,N,1.379501,48.335062,0.95,housenumber,11 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00011,G,11 RUE DE LA FONTAINE,
404862823,00048,40486282300048,O,2009-09-30,,,,2019-11-14T14:00:29,true,2,,1,,RUE,DE LA POMPE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,47.89Z,NAFRev2,N,1.383995,48.349935,0.94,housenumber,1 Rue de la Pompe 28120 Ermenonville-la-Grande,28141_0043_00001,G,1 RUE DE LA POMPE,
407936632,00014,40793663200014,O,1996-05-01,NN,,,2019-11-14T14:00:29,true,4,,14,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,1.379801,48.335236,0.95,housenumber,14 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00014,G,14 RUE DE LA FONTAINE,
413029521,00023,41302952100023,O,2006-11-01,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41B,NAFRev2,O,1.381184,48.335747,0.95,housenumber,6 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00006,G,6 RUE DE LA FONTAINE,
414316067,00019,41431606700019,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,3,,6,,RUE,PIERRE D AUMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,1.383688,48.337265,0.82,housenumber,6 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00006,G,6 RUE DE LA PIERRE D AULMONT,
420139842,00017,42013984200017,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,1,,3,,RUE,DE LA FORGE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,1.3826,48.337918,0.94,housenumber,3 Rue de la Forge 28120 Ermenonville-la-Grande,28141_0017_00003,G,3 RUE DE LA FORGE,
420139859,00011,42013985900011,O,1991-01-01,NN,,,2019-11-14T14:00:29,true,3,LUCON,6,,RUE,DE LA POMPE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.384821,48.349381,0.94,housenumber,6 Rue de la Pompe 28120 Ermenonville-la-Grande,28141_0043_00006,G,6 RUE DE LA POMPE,
420148694,00011,42014869400011,O,1982-12-31,NN,,,2019-11-14T14:00:29,true,3,,22,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2003-11-18,F,,,,,01.1A,NAFRev1,N,1.378113,48.334576,0.95,housenumber,22 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00022,G,22 RUE DE LA FONTAINE,
423196757,00011,42319675700011,O,1999-04-01,NN,,,2019-11-14T14:00:29,true,4,,10,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.11Z,NAFRev2,N,1.380471,48.335536,0.95,housenumber,10 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00010,G,10 RUE DE LA FONTAINE,
432635480,00010,43263548000010,O,1994-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,,LUCON,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.1586144,46.4542273,0.89,poi.stadium,Stade Luçon,https://osm.org/way/120876311,G,,
443439914,00013,44343991400013,O,2002-09-20,NN,,,2019-11-14T14:00:29,false,4,,2,,RUE,DE LA MALORNE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,45.11Z,NAFRev2,N,1.380709,48.33497,0.95,housenumber,2 Rue de la Malorne 28120 Ermenonville-la-Grande,28141_0031_00002,G,2 RUE DE LA MALORNE,
443540737,00014,44354073700014,O,2002-08-18,,,,2019-11-14T14:00:29,false,3,,6,,RUE,ST MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.4Z,NAF1993,N,1.38345,48.336274,0.83,housenumber,6 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00006,G,6 RUE SAINT MARTIN,
443623863,00018,44362386300018,O,2002-10-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.379801,48.335236,0.95,housenumber,14 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00014,G,14 RUE DE LA FONTAINE,
443653399,00016,44365339900016,O,2002-10-10,NN,,4333ZZ,2019-11-14T14:00:29,true,3,,13,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,N,1.379128,48.334929,0.95,housenumber,13 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00013,G,13 RUE DE LA FONTAINE,
444728836,00024,44472883600024,O,2017-11-01,,,,2019-11-14T14:00:29,true,1,,,,,,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448006965,00017,44800696500017,O,2003-03-24,NN,,,2020-08-25T10:11:44,true,5,,5,,RUE,DE PATIS,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,43.91B,NAFRev2,O,1.38179,48.336773,0.8,housenumber,5 Rue du Pâtis 28120 Ermenonville-la-Grande,28141_0039_00005,G,5 RUE DU PATIS,
450084249,00017,45008424900017,O,2003-10-01,NN,,,2019-11-14T14:00:29,false,3,,14,,RUE,DU PATIS,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,50.2Z,NAFRev1,N,1.381264,48.337791,0.94,housenumber,14 Rue du Pâtis 28120 Ermenonville-la-Grande,28141_0039_00014,G,14 RUE DU PATIS,
452130065,00017,45213006500017,O,2003-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LUCON,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.1586144,46.4542273,0.89,poi.stadium,Stade Luçon,https://osm.org/way/120876311,G,,
478791023,00037,47879102300037,O,2010-07-13,,,,2021-02-23T13:40:55,true,1,,16,,RUE,SAINT MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2010-07-13,A,,,,,43.32A,NAFRev2,N,1.385026,48.336628,0.94,housenumber,16 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00016,G,16 RUE SAINT MARTIN,
478922222,00011,47892222200011,O,2004-08-31,NN,,,2019-11-14T14:00:29,true,4,,6,,RUE,DE LA PIERRE D AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,01.11Z,NAFRev2,N,1.383688,48.337265,0.94,housenumber,6 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00006,G,6 RUE DE LA PIERRE D AULMONT,
479806713,00018,47980671300018,O,2004-12-01,NN,,,2019-11-14T14:00:29,true,3,,14,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.379801,48.335236,0.95,housenumber,14 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00014,G,14 RUE DE LA FONTAINE,
482471943,00019,48247194300019,O,2005-05-11,,,,2019-11-14T14:00:29,true,3,,24,,RUE,SAINT MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2010-02-23,F,,,,,68.20B,NAFRev2,N,1.387048,48.336268,0.94,housenumber,24 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00024,G,24 RUE SAINT MARTIN,
487627010,00019,48762701000019,O,2006-01-02,,,,2019-11-14T14:00:29,true,3,,24,,RUE,SAINT MARTIN,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.99A,NAFRev2,N,1.387048,48.336268,0.94,housenumber,24 Rue Saint-Martin 28120 Ermenonville-la-Grande,28141_0050_00024,G,24 RUE SAINT MARTIN,
491351953,00014,49135195300014,O,2006-07-25,,,,2019-11-14T14:00:29,true,2,,13,,RUE,DU PATIS,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.381079,48.337598,0.94,housenumber,13 Rue du Pâtis 28120 Ermenonville-la-Grande,28141_0039_00013,G,13 RUE DU PATIS,
493117030,00012,49311703000012,O,2006-12-01,,,,2019-11-14T14:00:29,true,3,,14,,RUE,DU PATIS,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,68.20B,NAFRev2,N,1.381264,48.337791,0.94,housenumber,14 Rue du Pâtis 28120 Ermenonville-la-Grande,28141_0039_00014,G,14 RUE DU PATIS,
498467778,00011,49846777800011,O,2007-05-09,,,,2020-06-02T03:32:12,false,3,,18,,RUE,DE LA FONTAINE,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,68.20B,NAFRev2,N,1.379145,48.335009,0.95,housenumber,18 Rue de la Fontaine 28120 Ermenonville-la-Grande,28141_0015_00018,G,18 RUE DE LA FONTAINE,
503107815,00014,50310781500014,O,2008-03-01,,,,2019-11-14T14:00:29,true,1,,7,,RUE,DE LA PIERRE D'AULMONT,28120,ERMENONVILLE-LA-GRANDE,,,28141,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.11Z,NAFRev2,N,1.383444,48.337618,0.94,housenumber,7 Rue de la Pierre d’Aulmont 28120 Ermenonville-la-Grande,28141_0041_00007,G,7 RUE DE LA PIERRE D AULMONT,