id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1158959,2020-01-22,000001,Vente,168000,9001,F,IMP DU VIVIER,0300,80220,80126,Bouttencourt,80,,,80126000AC0010,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,500,1.597519,49.947595
2020-1158959,2020-01-22,000001,Vente,168000,9001,F,IMP DU VIVIER,0300,80220,80126,Bouttencourt,80,,,80126000AC0010,,,,,,,,,,,,,0,1,Maison,91,2,AG,terrains d'agrément,,,1607,1.597519,49.947595
2020-1158964,2020-01-17,000001,Vente,87000,21,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0047,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,500,1.597976,49.953123
2020-1158964,2020-01-17,000001,Vente,87000,21,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0047,,,,,,,,,,,,,0,1,Maison,84,5,AG,terrains d'agrément,,,618,1.597976,49.953123
2020-1159658,2020-04-09,000001,Vente,80000,20,,RUE DU TREPORT,0275,80220,80126,Bouttencourt,80,,,80126000AK0176,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,522,1.631058,49.939229
2020-1159658,2020-04-09,000001,Vente,80000,20,,RUE DU TREPORT,0275,80220,80126,Bouttencourt,80,,,80126000AK0177,,,,,,,,,,,,,0,,,,,J,jardins,,,137,1.630919,49.93914
2020-1160596,2020-07-24,000001,Vente,167000,,,ENTRE ANSENNES ET MONTHIER,B011,80220,80126,Bouttencourt,80,,,80126000AB0012,,,,,,,,,,,,,0,,,,,T,terres,,,5493,1.594388,49.953815
2020-1160596,2020-07-24,000001,Vente,167000,48,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0013,,,,,,,,,,,,,0,,,,,P,prés,,,3619,1.594289,49.954295
2020-1160596,2020-07-24,000001,Vente,167000,48,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0013,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.594289,49.954295
2020-1160596,2020-07-24,000001,Vente,167000,9001,,ANSENNES,B001,80220,80126,Bouttencourt,80,,,80126000AB0014,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,1.595123,49.954567
2020-1160596,2020-07-24,000001,Vente,167000,9001,,ANSENNES,B001,80220,80126,Bouttencourt,80,,,80126000AB0014,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,685,1.595123,49.954567
2020-1160596,2020-07-24,000001,Vente,167000,48,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0130,,,,,,,,,,,,,0,,,,,P,prés,,,34,1.594846,49.954347
2020-1161571,2020-10-06,000001,Vente,82000,9,,IMP DE L EPINOY,0145,80220,80126,Bouttencourt,80,,,80126000AB0135,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,409,1.595115,49.950134
2020-1161571,2020-10-06,000001,Vente,82000,7,,IMP DE L EPINOY,0145,80220,80126,Bouttencourt,80,,,80126000AB0134,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,418,1.594969,49.950184
2020-1161915,2020-11-13,000001,Vente,71000,33,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0054,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,2000,1.597104,49.954428
2020-1161915,2020-11-13,000001,Vente,71000,33,,RUE DE MONTHIERES,0225,80220,80126,Bouttencourt,80,,,80126000AB0054,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,701,1.597104,49.954428
