siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000908,00018,21900090800018,O,1983-03-01,02,2018,,2020-08-25T10:19:38,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
219000908,00026,21900090800026,O,1983-12-21,01,2018,,2020-08-25T10:19:38,false,3,,10,,RUE,DE L'EGLISE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.963801,47.469914,0.93,housenumber,10 Rue de l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0018_00010,G,10 RUE DE L EGLISE,
219000908,00034,21900090800034,O,1996-01-01,NN,,,2006-12-05T14:55:47,false,3,MAIRIE,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2005-12-31,F,SERVICE EAU SAINT DIZIER L'EVEQUE,,,,41.0Z,NAFRev1,N,,,0,,,,,,
259000719,00015,25900071900015,O,1990-07-10,02,2018,,2020-08-25T10:20:43,true,5,,,,,MAIRIE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
269001046,00011,26900104600011,O,1986-02-04,NN,,,2016-11-20T14:04:35,true,4,,,,,MAIRIE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000901,00015,29900090100015,O,1983-08-10,NN,,,2018-09-29T12:09:01,true,3,,,,,MAIRIE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309327310,00012,30932731000012,O,1900-01-01,,,,2012-05-29T08:00:13,false,2,,,,RUE,DE DELLE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.8630683,47.5865783,0.9,poi,Rue de Delle (Pont) Sevenans,https://osm.org/way/76384207,G,,
309327310,00020,30932731000020,O,2012-05-24,,,,2021-02-23T10:38:13,true,1,DELLE,20,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2012-05-24,A,,,,,43.99C,NAFRev2,N,6.96343,47.471394,0.93,housenumber,20 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00020,G,20 RUE PRINCIPALE,
312308745,00016,31230874500016,O,,,,,,true,1,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
312727548,00017,31272754800017,O,,,,,,true,1,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
313464646,00014,31346464600014,O,,NN,,,,true,1,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.47,NAP,N,,,0,,,,,,
322439324,00029,32243932400029,O,,NN,,,,true,1,,,,,LE VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
323087932,00014,32308793200014,O,1981-11-05,NN,,,2017-05-04T03:18:58,false,5,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
323087932,00022,32308793200022,O,2016-04-28,01,2018,,2020-08-25T10:30:01,true,1,,10,,RUE,FECHE L'EGLISE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-04-28,A,,,,,01.50Z,NAFRev2,N,6.9507484,47.5046314,0.77,poi.townhall,Mairie de Fêche-l'Église (Hôtel de ville) Fêche-l'Église,https://osm.org/node/4311464967,G,,
326892098,00012,32689209800012,O,,,,,,true,1,,,,RTE,DE DELLE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.9657772,47.5060393,0.73,poi.track,Ancienne Route de Delle (Chemin) Fêche-l'Église,https://osm.org/way/104038025,G,,
327804142,00021,32780414200021,O,,NN,,,,true,1,,,,LD,ANCIENNE FROMAGERIE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,5.7722208,46.163868,0.89,poi.industrial,Ancienne Fromagerie Entremont (Zone industrielle) Montanges,https://osm.org/way/205400546,G,,
328489893,00011,32848989300011,O,1983-09-26,NN,,,2008-01-04T19:39:23,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
329621502,00015,32962150200015,O,1984-04-07,NN,,3213ZZ,2015-03-17T00:19:56,true,5,,11,,RUE,SOUS LES CHENES,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2009-03-03,A,,,,,32.13Z,NAFRev2,N,6.960447,47.473288,0.4,housenumber,11 Rue de Feche l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0021_00011,G,11 RUE DE FECHE L EGLISE,
331619965,00063,33161996500063,O,2002-12-31,NN,,,2011-06-14T08:47:22,false,4,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-05-24,F,,,,,56.30Z,NAFRev2,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
333381986,00061,33338198600061,O,2008-05-01,,,,2010-09-17T11:01:07,false,2,,,,RTE,DE VILLARS LE SEC,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.09Z,NAFRev2,N,6.968345,47.468129,0.85,street,Route de Villars le Sec 90100 Saint-Dizier-l'Évêque,90090_0037,G,ROUTE DE VILLARS LE SEC,
337541213,00035,33754121300035,O,1997-03-21,NN,,,,true,1,,25,,RUE,CHAMPS AU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2U,NAF1993,N,6.953463,47.470095,0.93,housenumber,25 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00025,G,25 RUE CHAMPS AU ROI,
341748259,00023,34174825900023,O,2013-03-26,,,,2015-12-08T04:35:27,true,2,,8,,RUE,DU VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,47.89Z,NAFRev2,N,6.961512,47.469297,0.93,housenumber,8 Rue du Val 90100 Saint-Dizier-l'Évêque,90090_0035_00008,G,8 RUE DU VAL,
343462883,00038,34346288300038,O,,NN,,,,true,1,,11,,RUE,DE FECHE L'EGLISE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,80.4D,NAF1993,N,6.960447,47.473288,0.93,housenumber,11 Rue de Feche l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0021_00011,G,11 RUE DE FECHE L EGLISE,
344405048,00010,34440504800010,O,1988-01-07,01,2018,,2020-08-25T10:42:00,true,4,,,,LD,LE VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
380314369,00014,38031436900014,O,1991-01-02,NN,,,2008-01-04T21:41:12,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382665289,00023,38266528900023,O,1994-05-16,NN,,,2008-01-04T22:13:09,true,3,,2,,RUE,DE L'EGLISE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.96302,47.470999,0.93,housenumber,2 Rue de l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0018_00002,G,2 RUE DE L EGLISE,
384964276,00016,38496427600016,O,1992-04-01,NN,,,2017-01-30T11:23:39,true,3,,,,,LE VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.661251,45.535603,0.74,poi.furniture,Val' Meubles Le Pont-de-Beauvoisin,https://osm.org/way/43728788,G,,
385263652,00013,38526365200013,O,1992-04-06,NN,,,2010-09-07T10:37:58,true,4,SAINT DIZIER L'EVEQUE,20,,,GRD RUE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2010-05-22,F,,,,,68.20A,NAFRev2,N,6.960476,47.473568,0.5,housenumber,20 Rue de Feche l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0021_00020,G,20 RUE DE FECHE L EGLISE,
388305146,00010,38830514600010,O,1992-07-31,,,,2014-07-08T01:14:24,true,5,,7,,RUE,VILLARS LE SEC,90100,SAINT DIZIER L'EVEQUE,,CIDEX 581,90090,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,43.21A,NAFRev2,N,6.968738,47.468376,0.83,housenumber,7 Route de Villars le Sec 90100 Saint-Dizier-l'Évêque,90090_0037_00007,G,7 ROUTE DE VILLARS LE SEC,
388548018,00018,38854801800018,O,1992-09-01,01,2018,,2020-08-25T10:23:39,true,5,,1,,IMP,DES FONTAINES,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,70.22Z,NAFRev2,O,6.969803,47.468099,0.84,housenumber,1 Impasse des Fontaines 90100 Saint-Dizier-l'Évêque,90090_0025_00001,G,1 IMPASSE DES FONTAINES,
390421857,00017,39042185700017,O,1993-03-05,NN,,,2014-10-28T15:15:20,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393495841,00024,39349584100024,O,2006-04-01,NN,,,2014-07-08T01:22:13,false,4,,,,,CIDEX 556,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
393495841,00040,39349584100040,O,2017-02-20,,,4321AB,2017-05-30T04:16:39,false,2,,1,,RUE,DE LA PLACE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2017-04-25,F,,,,BJMS,43.21A,NAFRev2,N,6.961776,47.471049,0.93,housenumber,1 Rue de la Place 90100 Saint-Dizier-l'Évêque,90090_0030_00001,G,1 RUE DE LA PLACE,
398110585,00013,39811058500013,O,1994-08-17,NN,,,2008-01-05T20:11:04,true,3,,7,,RUE,DE VILLARS LE SEC,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.968738,47.468376,0.84,housenumber,7 Route de Villars le Sec 90100 Saint-Dizier-l'Évêque,90090_0037_00007,G,7 ROUTE DE VILLARS LE SEC,
402640726,00012,40264072600012,O,1992-07-01,NN,,,2020-03-02T11:21:30,false,4,,,,RTE,DE CROIX,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2019-12-12,F,,,,,01.49Z,NAFRev2,N,-0.3147489,46.8159264,0.81,poi.track,Route de la Grande-Métairie à la Croix-Verte (Chemin) Chiché,https://osm.org/way/162685315,G,,
404176539,00017,40417653900017,O,1996-02-09,NN,,,2016-06-07T11:25:18,false,4,,22,,RUE,CHAMPS AU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-04-26,F,,,,,68.20B,NAFRev2,N,6.955178,47.470048,0.93,housenumber,22 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00022,G,22 RUE CHAMPS AU ROI,
408153450,00015,40815345000015,O,1996-05-08,NN,,,2008-01-04T21:05:41,true,3,,2,,RUE,DE FESCHE,90100,SAINT DIZIER L'EVEQUE,,CIDEX 538,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78B,NAFRev2,N,6.962331,47.471165,0.75,housenumber,2 Rue de Feche l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0021_00002,G,2 RUE DE FECHE L EGLISE,
409032075,00015,40903207500015,O,1992-03-09,NN,,,2008-01-04T21:20:13,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409032174,00016,40903217400016,O,1973-01-01,NN,,,2008-01-04T21:20:13,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409236155,00019,40923615500019,O,1982-12-31,NN,,,,true,1,,,,,CIDEX 555,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410120638,00011,41012063800011,O,1996-06-14,01,2018,,2020-08-25T10:38:32,true,4,MAIRIE,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
412450900,00011,41245090000011,O,1993-12-31,NN,,,2011-05-03T00:30:50,false,4,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412450900,00029,41245090000029,O,2005-05-24,,,,2021-02-23T11:34:47,true,2,,1,,RUE,LE VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.3462053,49.1758049,0.88,poi,Rue Lavoisier (Pont) Le Val d'Hazey,https://osm.org/way/311907520,G,,
417787124,00011,41778712400011,O,1998-03-02,NN,,,2008-11-08T01:32:34,false,4,,3,,RUE,CHAMP AU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4F,NAF1993,N,6.958173,47.470185,0.84,housenumber,3 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00003,G,3 RUE CHAMPS AU ROI,
417787124,00029,41778712400029,O,2001-03-01,01,2018,4333ZZ,2020-08-25T10:43:08,true,5,CIDEX 556,,,CHE,DU PAS DU LOUP,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.33Z,NAFRev2,O,4.4124498,44.0163706,0.83,poi.footway,Traverse du Pas du Loup (Chemin piéton) Uzès,https://osm.org/way/282629036,G,,
424059368,00011,42405936800011,O,1999-07-29,NN,,,2008-01-05T20:46:13,true,3,,1,,IMP,DES FONTAINES,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.969803,47.468099,0.84,housenumber,1 Impasse des Fontaines 90100 Saint-Dizier-l'Évêque,90090_0025_00001,G,1 IMPASSE DES FONTAINES,
424581411,00016,42458141100016,O,1999-09-17,NN,,,,true,1,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
429103047,00016,42910304700016,O,1992-01-01,NN,,,2018-09-06T13:03:48,true,3,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
430237792,00014,43023779200014,O,2000-04-01,,,,,true,1,,49,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,6.958189,47.469554,0.93,housenumber,49 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00049,G,49 RUE PRINCIPALE,
430446724,00014,43044672400014,O,1980-01-01,NN,,,2012-07-28T17:03:28,true,4,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
432230324,00019,43223032400019,O,2000-06-30,NN,,,2019-04-17T11:32:59,true,3,,,,CHE,DU PAS LOUP,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4124498,44.0163706,0.78,poi.footway,Traverse du Pas du Loup (Chemin piéton) Uzès,https://osm.org/way/282629036,G,,
434201141,00026,43420114100026,O,2005-04-01,NN,,,2012-05-05T07:45:26,true,4,,19,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,56.10A,NAFRev2,N,6.966706,47.47254,0.8,street,Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032,G,RUE PRINCIPALE,
439328204,00052,43932820400052,O,2010-09-07,02,2018,,2020-08-25T10:26:10,false,1,,,,,,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2010-09-07,A,,,,,08.11Z,NAFRev2,O,,,0,,,,,,
440470326,00016,44047032600016,O,2001-07-12,NN,,,2008-01-04T20:57:27,true,3,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
441169984,00016,44116998400016,O,2002-04-02,NN,,1610AQ,2015-03-17T01:07:15,true,3,,33,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,6.961661,47.47059,0.93,housenumber,33 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00033,G,33 RUE PRINCIPALE,
445173719,00011,44517371900011,O,1999-01-01,NN,,,2010-04-18T09:50:50,true,4,MR MOINAT DOMINIQUE,43,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,CIDEX 543,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,6.960117,47.470329,0.93,housenumber,43 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00043,G,43 RUE PRINCIPALE,
448636712,00037,44863671200037,O,2021-04-01,,,,2021-03-02T03:53:26,true,1,,38,B,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2021-04-01,A,CHATTERIE DES OMATICAYAS,,,,01.49Z,NAFRev2,N,6.960115,47.470415,0.79,housenumber,38 bis Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00038_bis,G,38 BIS RUE PRINCIPALE,
449761055,00028,44976105500028,O,2011-01-01,,,,2021-02-23T13:32:09,true,1,,41,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,GONTHIER- FORMATION,85.59B,NAFRev2,N,6.960463,47.470415,0.93,housenumber,41 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00041,G,41 RUE PRINCIPALE,
449799279,00012,44979927900012,O,2003-02-01,NN,,,,true,3,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3A,NAFRev1,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
450057336,00015,45005733600015,O,2003-09-04,,,,2006-11-25T18:44:08,true,3,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
451124028,00015,45112402800015,O,2004-01-02,NN,,,2008-11-08T02:31:58,true,4,,9,,RUE,DU VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,6.961384,47.469478,0.93,housenumber,9 Rue du Val 90100 Saint-Dizier-l'Évêque,90090_0035_00009,G,9 RUE DU VAL,
452655681,00016,45265568100016,O,2004-04-02,,,,2008-11-08T02:35:55,true,3,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
453969511,00014,45396951100014,O,2004-06-01,NN,,,2008-01-05T03:15:58,true,3,,3,,IMP,CHAMPS AU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.955942,47.470739,0.84,housenumber,3 Impasse Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0009_00003,G,3 IMPASSE CHAMPS AU ROI,
480163104,00015,48016310400015,O,2004-12-10,NN,,,2011-04-05T04:05:28,true,4,,7,,RUE,CHAMP AU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,6.957608,47.470133,0.84,housenumber,7 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00007,G,7 RUE CHAMPS AU ROI,
490081684,00014,49008168400014,O,2006-05-15,,,,2008-01-05T03:22:01,true,2,,4,,RUE,DE L EGLISE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.962971,47.471048,0.93,housenumber,4 Rue de l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0018_00004,G,4 RUE DE L EGLISE,
493873632,00019,49387363200019,O,2007-01-09,,,,2014-02-28T03:39:20,true,2,,16,,RUE,DU CHAMPAU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.956503,47.470199,0.69,housenumber,16 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00016,G,16 RUE CHAMPS AU ROI,
494712326,00011,49471232600011,O,1971-11-15,,,,2008-01-05T05:17:25,true,2,M. SEGANTINI FRANCIS,56,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,CDX 556,90090,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.957779,47.469333,0.93,housenumber,56 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00056,G,56 RUE PRINCIPALE,
497922989,00015,49792298900015,O,2007-06-04,,,4332AA,2016-09-21T03:17:05,true,3,,14,,RUE,CHAMPS AU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.32A,NAFRev2,N,6.957504,47.470237,0.93,housenumber,14 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00014,G,14 RUE CHAMPS AU ROI,
499265072,00011,49926507200011,O,2007-08-01,NN,,,2017-11-17T10:17:56,true,3,,12,,RUE,DES ESSERTS,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,6.953714,47.470168,0.93,housenumber,12 Rue des Esserts 90100 Saint-Dizier-l'Évêque,90090_0020_00012,G,12 RUE DES ESSERTS,
501814420,00011,50181442000011,O,2007-01-01,,,,2008-01-07T17:25:20,true,1,CIDEX 552,11,,RUE,CHAMPS DU ROI,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,93.19Z,NAFRev2,N,6.956657,47.470168,0.81,housenumber,11 Rue Champs au Roi 90100 Saint-Dizier-l'Évêque,90090_0008_00011,G,11 RUE CHAMPS AU ROI,
502662695,00019,50266269500019,O,2008-02-04,01,2018,,2020-08-25T10:15:21,true,2,,,,CHE,DU PAS LOUP,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,4.4124498,44.0163706,0.78,poi.footway,Traverse du Pas du Loup (Chemin piéton) Uzès,https://osm.org/way/282629036,G,,
503705238,00023,50370523800023,O,2010-04-30,,,,2013-05-23T10:42:01,false,2,,7,,RUE,DE FECHE L'EGLISE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,77.11B,NAFRev2,N,6.9602,47.471769,0.93,housenumber,7 Rue de Feche l'Eglise 90100 Saint-Dizier-l'Évêque,90090_0021_00007,G,7 RUE DE FECHE L EGLISE,
521101618,00010,52110161800010,O,2010-03-29,,,,2012-11-10T01:55:56,true,2,,2,,IMP,DES VERGERS,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2010-12-07,F,,,,,62.02B,NAFRev2,N,6.958632,47.473223,0.83,housenumber,2 Impasse des Vergers 90100 Saint-Dizier-l'Évêque,90090_0036_00002,G,2 IMPASSE DES VERGERS,
529034928,00018,52903492800018,O,2010-12-02,,,,2010-12-17T05:11:02,true,1,,43,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2010-12-02,A,,,,,68.20B,NAFRev2,N,6.960117,47.470329,0.93,housenumber,43 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00043,G,43 RUE PRINCIPALE,
530874593,00011,53087459300011,O,2011-02-22,,,,2011-03-10T16:58:30,true,1,,41,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-02-22,A,,,,,64.20Z,NAFRev2,N,6.960463,47.470415,0.93,housenumber,41 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00041,G,41 RUE PRINCIPALE,
532430584,00013,53243058400013,O,2011-04-05,,,,2011-05-18T15:07:02,true,1,MAIRIE,,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,93.29Z,NAFRev2,N,6.966706,47.47254,0.93,street,Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032,G,RUE PRINCIPALE,
532696291,00014,53269629100014,O,2011-05-01,,,4399CZ,2015-03-18T00:37:07,true,1,,13,,RTE,DE VILLARS LE SEC,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,RICHARD PELLET MACONNERIE GENERALE EIRL,43.99C,NAFRev2,N,6.971021,47.469051,0.86,housenumber,13 Route de Villars le Sec 90100 Saint-Dizier-l'Évêque,90090_0037_00013,G,13 ROUTE DE VILLARS LE SEC,
532921947,00018,53292194700018,O,2011-05-24,NN,,5610CQ,2018-09-29T12:56:26,true,3,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE GRENIER,,,,56.10A,NAFRev2,N,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,
750237224,00019,75023722400019,O,2012-03-01,,,,2014-07-10T02:21:32,true,2,,9,,RUE,DU VAL,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,45.20A,NAFRev2,N,6.961384,47.469478,0.93,housenumber,9 Rue du Val 90100 Saint-Dizier-l'Évêque,90090_0035_00009,G,9 RUE DU VAL,
751775008,00012,75177500800012,O,2012-05-02,,,4339ZZ,2018-03-08T03:54:32,true,2,,4,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2018-02-22,A,,,,AMIA FRANCOIS TOUS SERVICES,81.30Z,NAFRev2,N,6.966445,47.472156,0.93,housenumber,4 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00004,G,4 RUE PRINCIPALE,
752948075,00029,75294807500029,O,2016-09-09,02,2018,4339ZZ,2021-02-23T16:09:36,true,1,,29,,RUE,PRINCIPALE,90100,SAINT DIZIER L'EVEQUE,,,90090,,,,,,,,,,,,,,,,,,,2016-09-09,A,LE GRENIER,,,G.A.T.S.,56.10A,NAFRev2,O,6.962626,47.471048,0.93,housenumber,29 Rue Principale 90100 Saint-Dizier-l'Évêque,90090_0032_00029,G,29 RUE PRINCIPALE,