siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204594,00016,21620459400016,O,1983-03-01,01,2017,,2019-11-14T14:00:50,true,3,,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
216204594,00024,21620459400024,O,1983-12-21,01,2017,,2019-11-14T14:00:50,false,3,,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
216204594,00032,21620459400032,O,1995-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
266204593,00013,26620459300013,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
276201159,00015,27620115900015,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
296203169,00010,29620316900010,O,1988-10-06,00,2016,,2019-11-14T14:00:50,true,3,MAIRIE,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
300723061,00010,30072306100010,O,1974-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
301066270,00010,30106627000010,O,,,,,2019-11-14T14:00:50,true,1,,,,RTE,DE SAINT POL,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.370169,50.294009,0.3,street,Ruelle de Canettemont 62270 Houvin-Houvigneul,62459_0048,G,RUELLE DE CANETTEMONT,
303246540,00015,30324654000015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,11,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.384228,50.298238,0.93,housenumber,11 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00011,G,11 RUE RICHARD PRUVOST,
306829714,00014,30682971400014,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,2.38291,50.297785,0.93,street,Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240,G,RUE RICHARD PRUVOST,
319719746,00020,31971974600020,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
321790933,00014,32179093300014,O,1981-05-18,NN,,,2019-11-14T14:00:50,false,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2005-11-02,F,ILLIWO,,,,52.6E,NAFRev1,N,,,0,,,,,,
321913378,00030,32191337800030,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,69.23,NAP,N,2.378449,50.2971,0.93,housenumber,9 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00009,G,9 RUE DESIRE SALOPPE,
324627702,00016,32462770200016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RTE,DE FREVENT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.370169,50.294009,0.33,street,Ruelle de Canettemont 62270 Houvin-Houvigneul,62459_0048,G,RUELLE DE CANETTEMONT,
325096188,00017,32509618800017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
326909629,00015,32690962900015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,01.1A,NAF1993,N,2.382576,50.297693,0.92,street,Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080,G,RUE DESIRE SALOPPE,
333959641,00015,33395964100015,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,2.38586,50.298823,0.93,housenumber,15 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00015,G,15 RUE RICHARD PRUVOST,
335082095,00019,33508209500019,O,1986-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
338094790,00023,33809479000023,O,,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DESIRE SALOPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1992-02-07,F,,,,,60.2E,NAF1993,N,2.378449,50.2971,0.89,housenumber,9 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00009,G,9 RUE DESIRE SALOPPE,
338948235,00019,33894823500019,O,1986-05-02,NN,,,2019-11-14T14:00:50,true,4,,14,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.4A,NAF1993,N,2.384391,50.298356,0.93,housenumber,14 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00014,G,14 RUE RICHARD PRUVOST,
338948359,00017,33894835900017,O,1986-05-02,NN,,,2019-11-14T14:00:50,false,4,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
339181398,00019,33918139800019,O,1986-01-01,03,2017,,2019-11-14T14:00:50,true,4,,4,,RUE,DE L'EGLISE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.388238,50.297832,0.93,housenumber,4 Rue de l'Eglise 62270 Houvin-Houvigneul,62459_0085_00004,G,4 RUE DE L EGLISE,
343599973,00017,34359997300017,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DE MONTS,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,01.07,NAP,N,2.387936,50.299988,0.93,housenumber,2 Rue de Monts 62270 Houvin-Houvigneul,62459_0226_00002,G,2 RUE DE MONTS,
381247873,00015,38124787300015,O,,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,DE FREVENT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,2.384806,50.29616,0.53,housenumber,16 Rue de l'Eglise 62270 Houvin-Houvigneul,62459_0085_00016,G,16 RUE DE L EGLISE,
384285342,00018,38428534200018,O,1991-10-01,01,2017,,2019-11-14T14:00:50,true,4,,12,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.378798,50.296956,0.93,housenumber,12 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00012,G,12 RUE DESIRE SALOPPE,
385110234,01955,38511023401955,O,2002-06-18,NN,,,2019-11-14T14:00:50,false,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
385237029,00017,38523702900017,O,1992-04-03,NN,,,2019-11-14T14:00:50,false,3,,3,B,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1995-10-23,F,,,,,15.8C,NAF1993,O,2.380789,50.297243,0.93,interpolation,3 Rue Désiré Saloppe 62270 Houvin-Houvigneul,,G,1 RUE DESIRE SALOPPE,
390148831,00014,39014883100014,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390530194,00013,39053019400013,O,1993-01-01,NN,,,2019-11-14T14:00:50,true,1,,16,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,2.384523,50.298406,0.93,housenumber,16 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00016,G,16 RUE RICHARD PRUVOST,
390763563,00017,39076356300017,O,,NN,,,2019-11-14T14:00:50,true,1,,29,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,2.372299,50.295586,0.93,housenumber,29 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00029,G,29 RUE DESIRE SALOPPE,
391169885,00012,39116988500012,O,1993-04-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,2.379003,50.296793,0.93,housenumber,5 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00005,G,5 RUE DESIRE SALOPPE,
391175601,00015,39117560100015,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,2,,RUE,DES MONTS,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.387936,50.299988,0.77,housenumber,2 Rue de Monts 62270 Houvin-Houvigneul,62459_0226_00002,G,2 RUE DE MONTS,
391757614,00014,39175761400014,O,,NN,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE ST POL,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2G,NAF1993,N,2.388078,50.299492,0.53,housenumber,1 Rue de Monts 62270 Houvin-Houvigneul,62459_0226_00001,G,1 RUE DE MONTS,
394963458,00010,39496345800010,O,1973-01-01,NN,,,2019-11-14T14:00:50,true,3,,24,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.374023,50.296454,0.93,housenumber,24 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00024,G,24 RUE DESIRE SALOPPE,
395102296,00013,39510229600013,O,1984-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DE MONCHEAUX,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.388078,50.299492,0.57,street,Rue de Monts 62270 Houvin-Houvigneul,62459_0226,G,RUE DE MONTS,
398627547,00019,39862754700019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399435585,00019,39943558500019,O,1994-12-20,NN,,,2019-11-14T14:00:50,true,3,,3,B,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.380789,50.297243,0.93,interpolation,3 Rue Désiré Saloppe 62270 Houvin-Houvigneul,,G,1 RUE DESIRE SALOPPE,
399626704,00015,39962670400015,O,1995-01-06,NN,,,2019-11-14T14:00:50,false,4,,28,,RUE,DE FREVENT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2000-09-01,F,TEDEMS,,,,52.7D,NAF1993,N,2.372517,50.295683,0.48,housenumber,28 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00028,G,28 RUE DESIRE SALOPPE,
404254666,00013,40425466600013,O,1972-12-31,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404254674,00017,40425467400017,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1972-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404254682,00010,40425468200010,O,1972-03-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
404254690,00013,40425469000013,O,1977-10-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404254708,00013,40425470800013,O,1990-01-01,NN,,,2019-11-14T14:00:50,true,3,,12,,RUE,PAUL BOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.383041,50.295552,0.93,housenumber,12 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00012,G,12 RUE PAUL BOUCLY,
408796365,00018,40879636500018,O,1986-06-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410739643,00014,41073964300014,O,1997-01-01,NN,,,2020-02-14T03:37:28,false,4,,10,,RUE,PAUL BOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.50Z,NAFRev2,N,2.382858,50.296764,0.93,housenumber,10 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00010,G,10 RUE PAUL BOUCLY,
412271157,00015,41227115700015,O,1997-05-01,NN,,,2019-11-14T14:00:50,false,5,,3,,,RUELLE DE CANETTEMONT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,2.37078,50.292897,0.93,housenumber,3 Ruelle de Canettemont 62270 Houvin-Houvigneul,62459_0048_00003,G,3 RUELLE DE CANETTEMONT,
414088039,00014,41408803900014,O,1997-10-15,00,2017,2562BZ,2019-11-14T14:00:50,true,4,,27,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,33.20A,NAFRev2,N,2.372733,50.295619,0.93,housenumber,27 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00027,G,27 RUE DESIRE SALOPPE,
415398502,00013,41539850200013,O,1997-10-01,NN,,,2019-11-14T14:00:50,true,4,,12,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.378798,50.296956,0.93,housenumber,12 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00012,G,12 RUE DESIRE SALOPPE,
420192791,00010,42019279100010,O,1996-03-22,NN,,,2019-11-14T14:00:50,true,3,,19,,RTE,DE FREVENT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.374464,50.296654,0.34,housenumber,19 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00019,G,19 RUE DESIRE SALOPPE,
429301633,00013,42930163300013,O,1979-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
443529748,00016,44352974800016,O,2002-09-30,NN,,,2019-11-14T14:00:50,true,4,MR DALLE MICHEL,,,,L HERMITAGE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,68.20B,NAFRev2,N,6.0682888,45.0937183,0.9,poi.hotel,Hôtel L'Hermitage Huez,https://osm.org/way/30749427,G,,
449432343,00019,44943234300019,O,2003-07-01,01,2016,,2019-11-14T14:00:50,true,4,,5,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.379003,50.296793,0.93,housenumber,5 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00005,G,5 RUE DESIRE SALOPPE,
450676929,00018,45067692900018,O,2003-07-01,NN,,,2019-11-14T14:00:50,true,4,,5,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,2.379003,50.296793,0.93,housenumber,5 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00005,G,5 RUE DESIRE SALOPPE,
452227929,00018,45222792900018,O,2004-03-01,NN,,,2019-11-14T14:00:50,false,3,,15,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,N,2.38586,50.298823,0.93,housenumber,15 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00015,G,15 RUE RICHARD PRUVOST,
480431964,00018,48043196400018,O,2005-01-01,,,,2019-11-14T14:00:50,true,2,,14,,RUE,DE L EGLISE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.3Z,NAFRev1,N,2.385119,50.296142,0.93,housenumber,14 Rue de l'Eglise 62270 Houvin-Houvigneul,62459_0085_00014,G,14 RUE DE L EGLISE,
480884048,00012,48088404800012,O,2005-02-01,,,,2019-11-14T14:00:50,true,2,,24,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,2.374023,50.296454,0.93,housenumber,24 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00024,G,24 RUE DESIRE SALOPPE,
481949196,00010,48194919600010,O,2005-04-01,,,,2019-11-14T14:00:50,true,2,,2,,RUE,PAUL BOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.381864,50.299565,0.93,housenumber,2 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00002,G,2 RUE PAUL BOUCLY,
483893319,00010,48389331900010,O,2005-09-01,01,2017,,2019-11-14T14:00:50,true,3,,8,,RUE,PAUL BOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,O,2.382863,50.297188,0.93,housenumber,8 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00008,G,8 RUE PAUL BOUCLY,
505288381,00021,50528838100021,O,2009-12-10,,,,2019-11-14T14:00:50,true,1,,18,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,01.11Z,NAFRev2,N,2.386159,50.299011,0.93,housenumber,18 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00018,G,18 RUE RICHARD PRUVOST,
505299057,00016,50529905700016,O,2008-07-15,,,1610AQ,2019-11-14T14:00:50,true,2,,18,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,16.29Z,NAFRev2,N,2.386159,50.299011,0.93,housenumber,18 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00018,G,18 RUE RICHARD PRUVOST,
511234981,00013,51123498100013,O,2009-03-16,,,,2019-11-14T14:00:50,true,2,,42,,RUE,DE FREVENT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.31Z,NAFRev2,N,2.367359,50.293939,0.48,housenumber,42 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00042,G,42 RUE DESIRE SALOPPE,
513234997,00015,51323499700015,O,2009-04-01,,,,2019-11-14T14:00:50,true,2,,12,,RUE,DESIRE SALOPPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.42Z,NAFRev2,N,2.378798,50.296956,0.93,housenumber,12 Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080_00012,G,12 RUE DESIRE SALOPPE,
514943802,00017,51494380200017,O,2009-09-20,,,,2019-11-14T14:00:50,true,2,,1,,,RUE RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,96.02B,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,
518809868,00038,51880986800038,O,2012-01-16,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DE L EGLISE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,94.99Z,NAFRev2,O,2.388187,50.2981,0.93,housenumber,1 Rue de l'Eglise 62270 Houvin-Houvigneul,62459_0085_00001,G,1 RUE DE L EGLISE,
601902943,00013,60190294300013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,,,0,,,,,,
611911496,00010,61191149600010,O,1961-01-01,NN,,,2019-11-14T14:00:50,true,4,,4,,RUE,PAUL BOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,43.21A,NAFRev2,N,2.382055,50.299109,0.93,housenumber,4 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00004,G,4 RUE PAUL BOUCLY,
641911326,00016,64191132600016,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DESIRE SALOPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,2.382576,50.297693,0.88,street,Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080,G,RUE DESIRE SALOPPE,
641911334,00010,64191133400010,O,1900-01-01,,,,2019-11-14T14:00:50,true,3,,,,RUE,DESIRE SALOPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,N,2.382576,50.297693,0.88,street,Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080,G,RUE DESIRE SALOPPE,
641911862,00010,64191186200010,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE ST POL,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,2.388062,50.299491,0.48,street,Rue de Monts En Ternois 62270 Houvin-Houvigneul,62459_0227,G,RUE DE MONTS EN TERNOIS,
641912662,00013,64191266200013,O,,,,,2019-11-14T14:00:50,true,1,,2,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,57.02,NAP,N,2.382733,50.297836,0.93,housenumber,2 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00002,G,2 RUE RICHARD PRUVOST,
641914700,00019,64191470000019,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,2.38291,50.297785,0.93,street,Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240,G,RUE RICHARD PRUVOST,
753345974,00012,75334597400012,O,2012-08-14,,,,2019-11-14T14:00:50,true,1,,1,,RLE,DE LA PLACE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2012-08-14,A,,,,,47.91A,NAFRev2,N,2.370169,50.294009,0.38,housenumber,1 Ruelle de Canettemont 62270 Houvin-Houvigneul,62459_0048_00001,G,1 RUELLE DE CANETTEMONT,
775632300,00189,77563230000189,O,1982-02-01,NN,,,2019-11-14T14:00:50,false,3,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
784017790,00014,78401779000014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
784017808,00014,78401780800014,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,DE FREVENT,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,24.08,NAP,N,2.370169,50.294009,0.45,street,Ruelle de Canettemont 62270 Houvin-Houvigneul,62459_0048,G,RUELLE DE CANETTEMONT,
784017816,00017,78401781600017,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,22.02,NAP,N,,,0,,,,,,
784017832,00014,78401783200014,O,,NN,,,2019-11-14T14:00:50,true,1,,13,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,2.385546,50.298696,0.93,housenumber,13 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00013,G,13 RUE RICHARD PRUVOST,
784017840,00017,78401784000017,O,,NN,,,2019-11-14T14:00:50,true,1,,15,,RUE,DE L EGLISE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,45.4C,NAF1993,N,2.385597,50.296254,0.93,housenumber,15 Rue de l'Eglise 62270 Houvin-Houvigneul,62459_0085_00015,G,15 RUE DE L EGLISE,
784017857,00011,78401785700011,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DESIRE SALOPE,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,O,2.382576,50.297693,0.88,street,Rue Désiré Saloppe 62270 Houvin-Houvigneul,62459_0080,G,RUE DESIRE SALOPPE,
784017899,00013,78401789900013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
784017907,00014,78401790700014,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
791000425,00011,79100042500011,O,2013-03-01,,,,2019-11-14T14:00:50,true,1,,4,,RUE,PAUL BOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,2.382055,50.299109,0.93,housenumber,4 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00004,G,4 RUE PAUL BOUCLY,
811934835,00018,81193483500018,O,2015-05-04,,,,2019-11-14T14:00:50,true,1,,7,,RUE,PAUL BLOUCLY,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2015-05-04,A,,,,,68.20B,NAFRev2,N,2.382634,50.297249,0.8,housenumber,7 Rue Paul Boucly 62270 Houvin-Houvigneul,62459_0025_00007,G,7 RUE PAUL BOUCLY,
814232369,00011,81423236900011,O,2014-06-10,,,,2019-11-14T14:00:50,true,1,MAIRIE,1,,RUE,RICHARD PRUVOST,62270,HOUVIN-HOUVIGNEUL,,,62459,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,94.99Z,NAFRev2,N,2.38291,50.297785,0.93,housenumber,1 Rue Richard Pruvost 62270 Houvin-Houvigneul,62459_0240_00001,G,1 RUE RICHARD PRUVOST,