id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183613,2023-02-15,000001,Vente,500,,,LE POTEAU,B054,16140,16155,Les Gours,16,,,16155000AB0060,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.067129,45.962065
2023-185884,2023-05-04,000001,Vente,159195,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZD0064,,,,,,,,,,,,,0,,,,,S,sols,,,190,-0.08509,45.967306
2023-185884,2023-05-04,000001,Vente,159195,1,,RTE DES MAISONS BASSES,0080,16140,16155,Les Gours,16,,,16155000ZD0065,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,485,-0.084937,45.967292
2023-185884,2023-05-04,000001,Vente,159195,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,269,-0.084722,45.967237
2023-186056,2023-05-16,000002,Vente,62500,,,LE POTEAU,B054,16140,16155,Les Gours,16,,,16155000AB0270,,,,,,,,,,,,,0,,,,,S,sols,,,576,-0.068001,45.961699
2023-188623,2023-08-04,000001,Vente,16100,,,TERRAIN A PAPINAUD,B065,16140,16155,Les Gours,16,,,16155000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,11290,-0.068694,45.956942
2023-188623,2023-08-04,000001,Vente,16100,,,POINT FOLLE,B053,16140,16155,Les Gours,16,,,16155000ZK0035,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-0.066857,45.952398
2023-189643,2023-09-13,000001,Vente,10000,,,LA FONT BRISSON,B026,16140,16155,Les Gours,16,,,16155000AH0120,,,,,,,,,,,,,0,,,,,S,sols,,,780,-0.082835,45.953893
2023-190482,2023-10-27,000001,Vente,17286.5,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZB0068,,,,,,,,,,,,,0,,,,,T,terres,,,900,-0.071264,45.96539
2023-190482,2023-10-27,000001,Vente,17286.5,,,LE PETIT FIEF,B048,16140,16155,Les Gours,16,,,16155000ZB0071,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-0.070966,45.96416
2023-190482,2023-10-27,000001,Vente,17286.5,,,PRES DE LA FENETRE,B060,16140,16155,Les Gours,16,,,16155000ZC0051,,,,,,,,,,,,,0,,,,,T,terres,,,2810,-0.06442,45.968877
2023-190482,2023-10-27,000001,Vente,17286.5,,,LES PLANTES,B052,16140,16155,Les Gours,16,,,16155000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,20810,-0.072775,45.962198
2023-190750,2023-10-31,000001,Vente,32000,,,LE POTEAU,B054,16140,16155,Les Gours,16,,,16155000AB0056,,,,,,,,,,,,,0,,,,,S,sols,,,81,-0.067402,45.962007
2023-190750,2023-10-31,000001,Vente,32000,,,LE POTEAU,B054,16140,16155,Les Gours,16,,,16155000AB0093,,,,,,,,,,,,,0,,,,,J,jardins,,,81,-0.067284,45.962234
2023-190750,2023-10-31,000001,Vente,32000,,,LE POTEAU,B054,16140,16155,Les Gours,16,,,16155000AB0094,,,,,,,,,,,,,0,,,,,S,sols,,,129,-0.067387,45.962182
2023-190750,2023-10-31,000001,Vente,32000,1,,RUE DES PRES CHATELES,0100,16140,16155,Les Gours,16,,,16155000AB0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,276,-0.067386,45.962281
2023-190897,2023-11-14,000001,Vente,39169.96,,,LES PRES TENOTS,B061,16140,16155,Les Gours,16,,,16155000ZI0066,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.055714,45.960694
