siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213903594,00017,21390359400017,O,1983-03-01,01,2018,,2020-08-25T10:17:09,true,3,,,,,,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263903023,00012,26390302300012,O,1986-01-01,NN,,,2016-07-23T12:21:05,true,4,,,,,,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293907853,00015,29390785300015,O,2001-10-11,,,,2011-11-22T10:52:26,true,4,MAIRIE,,,,,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
340516962,00016,34051696200016,O,1987-01-01,NN,,,2021-02-23T10:56:31,true,3,,3,,RTE,DE SUPT,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.962054,46.875015,0.79,housenumber,3 Route de Supt 39110 Montmarlon,39359_0020_00003,G,3 ROUTE DE SUPT,
398583955,00016,39858395500016,O,1981-01-01,NN,,,2010-01-08T08:24:43,true,4,,,,,,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401159322,00015,40115932200015,O,1990-01-01,NN,,,,true,1,,,,,,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,1998-08-13,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
421471517,00019,42147151700019,O,1998-08-14,NN,,,2009-11-01T05:44:10,true,4,,,,,,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
489069369,00010,48906936900010,O,2006-03-01,,,,2006-11-01T04:42:01,false,2,,,,RTE,DE LEMUY,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.2A,NAFRev1,N,5.962725,46.875572,0.78,street,Route de Lemuy 39110 Montmarlon,39359_0015,G,ROUTE DE LEMUY,
489069369,00028,48906936900028,O,2006-03-01,,,,2006-11-01T04:42:01,false,1,,,,RTE,DE LEMUY,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,01.2A,NAFRev1,N,5.962725,46.875572,0.78,street,Route de Lemuy 39110 Montmarlon,39359_0015,G,ROUTE DE LEMUY,
519290217,00016,51929021700016,O,2010-01-01,,,,2019-10-09T09:53:52,true,2,,,,CHE,CHARRIERES,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.42Z,NAFRev2,N,5.963207,46.875317,0.79,street,Chemin des Charrieres 39110 Montmarlon,39359_0005,G,CHEMIN DES CHARRIERES,
520843327,00013,52084332700013,O,2010-04-01,NN,,4311ZZ,2016-04-26T04:07:22,false,2,,6,,RTE,DE SUPT,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.12A,NAFRev2,O,5.96126,46.873857,0.79,housenumber,6 Route de Supt 39110 Montmarlon,39359_0020_00006,G,6 ROUTE DE SUPT,
800425605,00014,80042560500014,O,2014-01-16,,,,2017-02-23T03:35:44,true,1,,6,,RTE,DE SUPT,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2014-01-16,A,,,,,68.20B,NAFRev2,N,5.96126,46.873857,0.79,housenumber,6 Route de Supt 39110 Montmarlon,39359_0020_00006,G,6 ROUTE DE SUPT,
814234233,00017,81423423300017,O,2015-10-06,,,,2015-10-22T07:07:32,true,1,,14,,RTE,DE SUPT,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,5.960835,46.872636,0.8,housenumber,14 Route de Supt 39110 Montmarlon,39359_0020_00014,G,14 ROUTE DE SUPT,
848545323,00018,84854532300018,O,2019-01-01,,,,2019-12-14T04:03:26,true,2,,4,,CHE,DES CHARRIERES,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.42Z,NAFRev2,N,5.963332,46.875065,0.83,housenumber,4 Chemin des Charrieres 39110 Montmarlon,39359_0005_00004,G,4 CHEMIN DES CHARRIERES,
880837653,00018,88083765300018,O,2019-12-17,,,,2020-01-23T03:42:10,true,1,,6,,RTE,DE SUPT,39110,MONTMARLON,,,39359,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,,68.20B,NAFRev2,N,5.96126,46.873857,0.79,housenumber,6 Route de Supt 39110 Montmarlon,39359_0020_00006,G,6 ROUTE DE SUPT,
