id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-736983,2021-02-09,000001,Vente,43.7,,,LA GUIOUCHERE,B145,43500,43071,Chomelix,43,,,430710000D0791,,,,,,,,,,,,,0,,,,,S,sols,,,190,,
2021-737064,2021-02-18,000001,Vente,114000,5211,,LES BOUDOUX,B025,43500,43071,Chomelix,43,,,430710000C0949,,,,,,,,,,,,,0,1,Maison,132,2,S,sols,,,657,3.829592,45.23518
2021-737064,2021-02-18,000001,Vente,114000,5211,,LES BOUDOUX,B025,43500,43071,Chomelix,43,,,430710000C0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,3.829592,45.23518
2021-737064,2021-02-18,000001,Vente,114000,,,LES BOUDOUX,B025,43500,43071,Chomelix,43,,,430710000C1054,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,460,3.829675,45.235097
2021-737450,2021-03-01,000001,Vente,24.7,,,LES LISTES,B158,43500,43071,Chomelix,43,,,430710000C0970,,,,,,,,,,,,,0,,,,,S,sols,,,65,,
2021-737552,2021-03-08,000001,Vente,21.66,,,LE GARAY DU GRAND BOIS,B120,43500,43071,Chomelix,43,,,430710000A1347,,,,,,,,,,,,,0,,,,,T,terres,,,57,,
2021-737590,2021-03-02,000001,Vente,37000,5151,,MIOLLET,B168,43500,43071,Chomelix,43,,,430710000B0361,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,350,3.834163,45.266874
2021-737622,2021-03-09,000001,Vente,30000,5018,,CHOMELIX BAS,B068,43500,43071,Chomelix,43,,,430710000B0250,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,80,3.829351,45.260779
2021-737622,2021-03-09,000001,Vente,30000,,,CHOMELIX BAS,B068,43500,43071,Chomelix,43,,,430710000B0283,,,,,,,,,,,,,0,,,,,J,jardins,,,89,3.82941,45.260649
2021-737622,2021-03-09,000001,Vente,30000,,,CHOMELIX BAS,B068,43500,43071,Chomelix,43,,,430710000B0285,,,,,,,,,,,,,0,,,,,J,jardins,,,100,3.829306,45.260636
2021-737977,2021-03-29,000001,Vente,8.51,,,LE GARAY DE FOULTIER,B113,43500,43071,Chomelix,43,,,430710000A1327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,37,3.832341,45.2754
2021-738230,2021-04-07,000001,Vente,2651.25,,,GARAY DE REFOURGANT,B115,43500,43071,Chomelix,43,,,430710000F0229,,,,,,,,,,,,,0,,,,,T,terres,,,3675,3.811938,45.266705
2021-738230,2021-04-07,000001,Vente,2651.25,,,LES SAGNES,B253,43500,43071,Chomelix,43,,,430710000F0557,,,,,,,,,,,,,0,,,,,P,prés,,,3300,3.816064,45.263919
2021-738230,2021-04-07,000001,Vente,2651.25,,,LES SAGNES,B253,43500,43071,Chomelix,43,,,430710000F0561,,,,,,,,,,,,,0,,,,,P,prés,,,3630,3.816303,45.264274
2021-738458,2021-04-09,000001,Vente,142500,5111,,LE BOURG,B067,43500,43071,Chomelix,43,,,430710000B0177,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,323,3.827347,45.262404
2021-738588,2021-04-30,000001,Vente,1773,,,LES YSSARTOUX,B275,43500,43071,Chomelix,43,,,430710000A0417,,,,,,,,,,,,,0,,,,,T,terres,,,2324,3.866353,45.272374
2021-738588,2021-04-30,000001,Vente,1773,,,LES YSSARTOUX,B275,43500,43071,Chomelix,43,,,430710000A0418,,,,,,,,,,,,,0,,,,,T,terres,,,4769,3.866716,45.27218
2021-738589,2021-04-30,000001,Vente,2608,,,SASSAC,B257,43500,43071,Chomelix,43,,,430710000A0433,,,,,,,,,,,,,0,,,,,P,prés,,,1452,3.863498,45.272125
2021-738589,2021-04-30,000001,Vente,2608,,,SASSAC,B257,43500,43071,Chomelix,43,,,430710000A0434,,,,,,,,,,,,,0,,,,,P,prés,,,1367,3.863739,45.271773
2021-738589,2021-04-30,000001,Vente,2608,,,SASSAC,B257,43500,43071,Chomelix,43,,,430710000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,4480,3.860489,45.269968
2021-738589,2021-04-30,000001,Vente,2608,,,SASSAC,B257,43500,43071,Chomelix,43,,,430710000A0448,,,,,,,,,,,,,0,,,,,P,prés,,,1189,3.860587,45.27065
2021-738589,2021-04-30,000001,Vente,2608,,,SASSAC,B257,43500,43071,Chomelix,43,,,430710000A0451,,,,,,,,,,,,,0,,,,,P,prés,,,2378,3.860639,45.271108
2021-738590,2021-04-30,000001,Vente,135000,,,PIGEYRES,B199,43500,43071,Chomelix,43,,,430710000C0869,,,,,,,,,,,,,0,,,,,P,prés,,,1332,3.823382,45.242422
2021-738590,2021-04-30,000001,Vente,135000,,,PIGEYRES,B199,43500,43071,Chomelix,43,,,430710000C0870,,,,,,,,,,,,,0,,,,,P,prés,,,6445,3.823746,45.243128
2021-738590,2021-04-30,000001,Vente,135000,5225,,PIGEYRES,B199,43500,43071,Chomelix,43,,,430710000C1112,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1037,3.823302,45.242936
2021-738590,2021-04-30,000001,Vente,135000,5225,,PIGEYRES,B199,43500,43071,Chomelix,43,,,430710000C1112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1037,3.823302,45.242936
2021-739690,2021-06-10,000001,Vente,87000,,,PIALAPOUT,B193,43500,43071,Chomelix,43,,,430710000F0329,,,,,,,,,,,,,0,,,,,T,terres,,,2898,3.803033,45.267981
2021-739690,2021-06-10,000001,Vente,87000,5252,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0330,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,532,3.803032,45.267715
2021-739690,2021-06-10,000001,Vente,87000,,,PIALAPOUT,B193,43500,43071,Chomelix,43,,,430710000F0331,,,,,,,,,,,,,0,,,,,P,prés,,,2823,3.803272,45.26754
2021-740081,2021-07-03,000001,Vente,26000,,,LA FONTAINE MANIGROLLE,B102,43500,43071,Chomelix,43,,,430710000A0723,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,546,3.849373,45.278651
2021-740081,2021-07-03,000001,Vente,26000,,,LA FONTAINE MANIGROLLE,B102,43500,43071,Chomelix,43,,,430710000A0757,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6850,3.850568,45.278943
2021-740081,2021-07-03,000001,Vente,26000,,,MIOLLET,B168,43500,43071,Chomelix,43,,,430710000B0360,,,,,,,,,,,,,0,,,,,S,sols,,,162,3.834032,45.26693
2021-740081,2021-07-03,000001,Vente,26000,,,MIOLLET,B168,43500,43071,Chomelix,43,,,430710000B0367,,,,,,,,,,,,,0,,,,,J,jardins,,,120,3.833705,45.266536
2021-740081,2021-07-03,000001,Vente,26000,5148,A,MIOLLET,B168,43500,43071,Chomelix,43,,,430710000B0787,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,87,3.834216,45.266958
2021-740081,2021-07-03,000001,Vente,26000,,,MIOLLET,B168,43500,43071,Chomelix,43,,,430710000B0823,,,,,,,,,,,,,0,,,,,J,jardins,,,173,3.833622,45.266523
2021-740118,2021-06-28,000001,Vente,300,,,LES PEZERES,B192,43500,43071,Chomelix,43,,,430710000F0429,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3930,3.800061,45.268805
2021-740236,2021-07-16,000001,Vente,9500,5097,,LE BOURG,B067,43500,43071,Chomelix,43,,,430710000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.827063,45.262991
2021-740236,2021-07-16,000001,Vente,9500,5097,,LE BOURG,B067,43500,43071,Chomelix,43,,,430710000B0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.827063,45.262991
2021-740236,2021-07-16,000001,Vente,9500,5097,,LE BOURG,B067,43500,43071,Chomelix,43,,,430710000B0094,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,80,3.827063,45.262991
2021-740236,2021-07-16,000001,Vente,9500,5097,,LE BOURG,B067,43500,43071,Chomelix,43,,,430710000B0094,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,80,3.827063,45.262991
2021-740767,2021-07-20,000001,Vente,5000,,,BUGE LARGE,B033,43500,43071,Chomelix,43,,,430710000E1351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4029,3.791754,45.242596
2021-740823,2021-08-04,000001,Vente,700,,,CHAMP REDONDE,B054,43500,43071,Chomelix,43,,,430710000E0829,,,,,,,,,,,,,0,,,,,P,prés,,,1133,3.793529,45.267032
2021-740823,2021-08-04,000001,Vente,700,,,CHAMP REDONDE,B054,43500,43071,Chomelix,43,,,430710000E0834,,,,,,,,,,,,,0,,,,,P,prés,,,1225,3.792337,45.265438
2021-740823,2021-08-04,000001,Vente,700,,,LA BOURRE,B026,43500,43071,Chomelix,43,,,430710000E0921,,,,,,,,,,,,,0,,,,,T,terres,,,4030,3.798952,45.260648
2021-740824,2021-08-04,000001,Vente,200,,,LES DEUX VIOS,B096,43500,43071,Chomelix,43,,,430710000F0454,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3620,3.798343,45.268938
2021-741368,2021-08-25,000001,Vente,500,,,LA GORSSE,B129,43500,43071,Chomelix,43,,,430710000E0127,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3420,3.785035,45.269385
2021-741368,2021-08-25,000001,Vente,500,,,LA GORSSE,B129,43500,43071,Chomelix,43,,,430710000E0128,,,,,,,,,,,,,0,,,,,P,prés,,,3350,3.784349,45.269572
2021-741613,2021-09-16,000001,Vente,2800,,,LACHAUD,B152,43500,43071,Chomelix,43,,,430710000E0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4880,3.78713,45.274227
2021-741613,2021-09-16,000001,Vente,2800,,,LES CHAZALOUX,B063,43500,43071,Chomelix,43,,,430710000E0076,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1905,3.784346,45.273326
2021-741613,2021-09-16,000001,Vente,2800,,,LE BANCILLON HAUT,B007,43500,43071,Chomelix,43,,,430710000F0814,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3863,3.80575,45.259467
2021-741613,2021-09-16,000001,Vente,2800,,,LE BANCILLON HAUT,B007,43500,43071,Chomelix,43,,,430710000F0816,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,16037,3.807682,45.258909
2021-742139,2021-09-30,000001,Vente,5000,,,LES LISTES,B158,43500,43071,Chomelix,43,,,430710000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,4961,3.8259,45.247638
2021-742139,2021-09-30,000001,Vente,5000,,,LA SAITE ET CHADOME,B255,43500,43071,Chomelix,43,,,430710000C0244,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,83,3.853097,45.237288
2021-742139,2021-09-30,000001,Vente,5000,,,LA GARNASSE,B124,43500,43071,Chomelix,43,,,430710000C0734,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,542,3.824709,45.240333
2021-742139,2021-09-30,000001,Vente,5000,,,LA GARNASSE,B124,43500,43071,Chomelix,43,,,430710000C0735,,,,,,,,,,,,,0,,,,,T,terres,,,3130,3.824753,45.240561
2021-742139,2021-09-30,000001,Vente,5000,,,LA GARNASSE,B124,43500,43071,Chomelix,43,,,430710000C0740,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2120,3.824432,45.240714
2021-742139,2021-09-30,000001,Vente,5000,,,LA GARNASSE,B124,43500,43071,Chomelix,43,,,430710000C0743,,,,,,,,,,,,,0,,,,,T,terres,,,3950,3.824545,45.240985
2021-742139,2021-09-30,000001,Vente,5000,,,LA NAUTE,B179,43500,43071,Chomelix,43,,,430710000C0815,,,,,,,,,,,,,0,,,,,P,prés,,,4230,3.820957,45.240209
2021-742139,2021-09-30,000001,Vente,5000,,,LA NAUTE,B179,43500,43071,Chomelix,43,,,430710000C0986,,,,,,,,,,,,,0,,,,,S,sols,,,148,3.820192,45.241008
2021-742139,2021-09-30,000001,Vente,5000,,,LA NAUTE,B179,43500,43071,Chomelix,43,,,430710000C0987,,,,,,,,,,,,,0,,,,,T,terres,,,3892,3.820627,45.241033
2021-742482,2021-10-13,000002,Echange,13100,,,PRA NOUVEAU,B209,43500,43071,Chomelix,43,,,430710000F0165,,,,,,,,,,,,,0,,,,,P,prés,,,7880,3.81745,45.274303
2021-742636,2021-10-15,000001,Vente,4000,,,LA CHAUD,B059,43500,43071,Chomelix,43,,,430710000B0413,,,,,,,,,,,,,0,,,,,P,prés,,,10530,3.840502,45.266127
2021-742636,2021-10-15,000001,Vente,4000,,,LA CHAUD,B059,43500,43071,Chomelix,43,,,430710000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,6700,3.840581,45.267396
2021-742669,2021-10-13,000001,Vente,424,,,LA LEYTOGNE,B155,43500,43071,Chomelix,43,,,430710000A0189,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7068,3.860507,45.285403
2021-742795,2021-11-12,000001,Vente,2800,,,LES CLOS,B072,43500,43071,Chomelix,43,,,430710000E0419,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5040,3.776251,45.262598
2021-742795,2021-11-12,000001,Vente,2800,,,LES BLANCHES,B013,43500,43071,Chomelix,43,,,430710000E0491,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1489,3.774907,45.266759
2021-742795,2021-11-12,000001,Vente,2800,,,LES BLANCHES,B013,43500,43071,Chomelix,43,,,430710000E0492,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1348,3.774164,45.266422
2021-743101,2021-11-17,000001,Vente,200,,,CHOMELIX BAS,B068,43500,43071,Chomelix,43,,,430710000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,260,3.828621,45.26081
2021-743235,2021-12-01,000001,Vente,300,,,CHAMPBOUTS,B055,43500,43071,Chomelix,43,,,430710000F0483,,,,,,,,,,,,,0,,,,,P,prés,,,1431,3.80495,45.263815
2021-743267,2021-12-01,000001,Vente,900,,,LA GARDE,B123,43500,43071,Chomelix,43,,,430710000F0472,,,,,,,,,,,,,0,,,,,P,prés,,,3105,3.796594,45.270919
2021-743681,2021-12-03,000001,Vente,900,,,LES CROS,B089,43500,43071,Chomelix,43,,,430710000E0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3970,3.791913,45.272835
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0356,,,,,,,,,,,,,0,,,,,S,sols,,,1481,3.805131,45.266704
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0357,,,,,,,,,,,,,0,,,,,S,sols,,,892,3.805242,45.266541
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0358,,,,,,,,,,,,,0,,,,,S,sols,,,430,3.804983,45.266492
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0359,,,,,,,,,,,,,0,,,,,P,prés,,,1255,3.805183,45.266319
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0367,,,,,,,,,,,,,0,,,,,S,sols,,,309,3.805313,45.265386
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0367,,,,,,,,,,,,,0,,,,,P,prés,,,3196,3.805313,45.265386
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0368,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.804838,45.265423
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0369,,,,,,,,,,,,,0,,,,,S,sols,,,188,3.804867,45.265608
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0370,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.804703,45.265521
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0371,,,,,,,,,,,,,0,,,,,S,sols,,,890,3.80477,45.265894
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0372,,,,,,,,,,,,,0,,,,,S,sols,,,192,3.804738,45.266017
2021-743739,2021-11-18,000002,Vente,32400,,,CHAMPBOUTS,B055,43500,43071,Chomelix,43,,,430710000F0479,,,,,,,,,,,,,0,,,,,P,prés,,,4070,3.804039,45.264316
2021-743739,2021-11-18,000002,Vente,32400,5241,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0893,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1772,3.805318,45.265957
2021-743739,2021-11-18,000002,Vente,32400,,,CHADOUARD,B039,43500,43071,Chomelix,43,,,430710000F0896,,,,,,,,,,,,,0,,,,,P,prés,,,1872,3.805331,45.265809
2021-743947,2021-12-17,000001,Vente,98000,,,RECOUTET,B227,43500,43071,Chomelix,43,,,430710000A0914,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,420,3.81909,45.271386
2021-743947,2021-12-17,000001,Vente,98000,,,RECOUTET,B227,43500,43071,Chomelix,43,,,430710000A0915,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5290,3.819436,45.270396
2021-743947,2021-12-17,000001,Vente,98000,,,PRA NOUVEAU,B209,43500,43071,Chomelix,43,,,430710000F0156,,,,,,,,,,,,,0,,,,,P,prés,,,13360,3.81552,45.274244
2021-743947,2021-12-17,000001,Vente,98000,,,PRA NOUVEAU,B209,43500,43071,Chomelix,43,,,430710000F0165,,,,,,,,,,,,,0,,,,,P,prés,,,7880,3.81745,45.274303
2021-743983,2021-12-20,000001,Vente,239000,,,LA MONTLHIADE,B172,43500,43071,Chomelix,43,,,430710000E1048,,,,,,,,,,,,,0,,,,,T,terres,,,737,3.791198,45.257896
2021-743983,2021-12-20,000001,Vente,239000,5287,,LA MONTLHIADE,B172,43500,43071,Chomelix,43,,,430710000E1049,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,632,3.791587,45.258322
2021-743983,2021-12-20,000001,Vente,239000,5287,,LA MONTLHIADE,B172,43500,43071,Chomelix,43,,,430710000E1049,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,632,3.791587,45.258322
2021-743983,2021-12-20,000001,Vente,239000,,,LA MONTLHIADE,B172,43500,43071,Chomelix,43,,,430710000E1977,,,,,,,,,,,,,0,,,,,S,sols,,,434,3.79176,45.258362
2021-744110,2021-12-17,000001,Vente,2000,,,LOUS BREYS,B164,43500,43071,Chomelix,43,,,430710000F0126,,,,,,,,,,,,,0,,,,,T,terres,,,3020,3.80855,45.271528
