siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208603,00011,21620860300011,O,1983-03-01,03,2018,,2020-08-25T10:18:21,true,4,,3,,CHE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2009-12-20,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.492579,50.31834,0.85,housenumber,3 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00003,G,3 CHEMIN DE BERLES MONCHEL,
216208603,00029,21620860300029,O,1983-12-21,NN,,,2019-11-14T14:00:50,false,4,,3,,CHE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE LUCIEN RETAUX,,,,80.1Z,NAF1993,N,2.492579,50.31834,0.85,housenumber,3 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00003,G,3 CHEMIN DE BERLES MONCHEL,
256201831,00011,25620183100011,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,1,,3,,CHE,,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,1999-02-25,F,,,,,41.0Z,NAF1993,N,2.492579,50.31834,0.74,housenumber,3 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00003,G,3 CHEMIN DE BERLES MONCHEL,
256204108,00011,25620410800011,O,2002-08-05,NN,,,2019-11-14T14:00:50,false,3,MAIRIE,3,,CHE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2006-07-12,F,,,,,75.1C,NAFRev1,O,2.492579,50.31834,0.85,housenumber,3 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00003,G,3 CHEMIN DE BERLES MONCHEL,
266208602,00018,26620860200018,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,3,,CHE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.492579,50.31834,0.85,housenumber,3 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00003,G,3 CHEMIN DE BERLES MONCHEL,
314336223,00065,31433622300065,O,2002-10-01,NN,,,2019-11-14T14:00:50,false,3,,5,,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3C,NAFRev1,N,2.492405,50.317674,0.82,housenumber,5 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00005,G,5 PLACE DE L EGLISE,
314838921,00018,31483892100018,O,,,,,2019-11-14T14:00:50,true,1,,,,,LA PLACE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.491793,50.317477,0.59,street,Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050,G,PLACE DE L EGLISE,
344942024,00037,34494202400037,O,1995-12-31,NN,,,2019-11-14T14:00:50,false,2,,5,,RUE,DE LA MARNE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1C,NAF1993,N,2.494053,50.318225,0.79,housenumber,5 Rue de la Mare 62127 Villers-Sir-Simon,62860_0100_00005,G,5 RUE DE LA MARE,
380126078,00019,38012607800019,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,3,,,,CHE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.492506,50.317979,0.84,street,Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023,G,CHEMIN DE BERLES MONCHEL,
383922036,00058,38392203600058,O,2009-03-30,NN,,,2019-11-14T14:00:50,false,2,,5,,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,43.22B,NAFRev2,O,2.492405,50.317674,0.82,housenumber,5 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00005,G,5 PLACE DE L EGLISE,
383922036,00066,38392203600066,O,2013-11-01,,,,2019-11-14T14:00:50,false,2,,2,,RUE,D'AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2013-12-18,F,,,,JEAN-PIERRE BUQUET,43.22A,NAFRev2,N,2.491072,50.317241,0.93,housenumber,2 Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00002,G,2 RUE D AMBRINES,
389842501,00014,38984250100014,O,1992-10-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,D'AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.491014,50.317156,0.93,street,Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010,G,RUE D AMBRINES,
390524486,00011,39052448600011,O,1993-03-01,01,2018,,2020-08-25T10:25:32,true,5,,1,,RUE,D'IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,2.492747,50.317478,0.93,housenumber,1 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00001,G,1 RUE D IZEL,
398585836,00024,39858583600024,O,2018-07-01,,,,2019-11-14T14:00:50,true,1,,5,,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,02.20Z,NAFRev2,N,2.492405,50.317674,0.82,housenumber,5 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00005,G,5 PLACE DE L EGLISE,
404262495,00017,40426249500017,O,1964-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422745521,00019,42274552100019,O,1999-04-12,NN,,,2019-11-14T14:00:50,false,4,,7,,RUE,DE LA MARE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,74.1J,NAF1993,N,2.494314,50.318324,0.93,housenumber,7 Rue de la Mare 62127 Villers-Sir-Simon,62860_0100_00007,G,7 RUE DE LA MARE,
428765598,00019,42876559800019,O,1999-11-01,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,D'IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,68.20B,NAFRev2,N,2.492747,50.317478,0.93,housenumber,1 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00001,G,1 RUE D IZEL,
431555580,00015,43155558000015,O,2000-05-15,NN,,,2019-11-14T14:00:50,true,4,,1,,RUE,DE PENIN,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2017-08-18,F,,,,,43.99C,NAFRev2,N,2.491224,50.317426,0.93,housenumber,1 Rue de Penin 62127 Villers-Sir-Simon,62860_0120_00001,G,1 RUE DE PENIN,
432194504,00010,43219450400010,O,2000-05-15,NN,,,2019-11-14T14:00:50,true,3,,1,,RUE,DE PENIN,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1J,NAFRev1,N,2.491224,50.317426,0.93,housenumber,1 Rue de Penin 62127 Villers-Sir-Simon,62860_0120_00001,G,1 RUE DE PENIN,
433008703,00012,43300870300012,O,2000-10-01,NN,,,2019-11-14T14:00:50,false,4,,4,,RUE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,71.12B,NAFRev2,N,2.492575,50.318415,0.74,housenumber,4 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00004,G,4 CHEMIN DE BERLES MONCHEL,
437542814,00011,43754281400011,O,2001-04-23,NN,,4332AA,2019-11-14T14:00:50,true,5,,8,B,RUE,D'AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,43.32A,NAFRev2,N,2.488597,50.316125,0.79,housenumber,8 bis Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00008_bis,G,8 BIS RUE D AMBRINES,
439179623,00012,43917962300012,O,2001-05-01,NN,,,2019-11-14T14:00:50,true,3,,8,,RUE,D'AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488894,50.316708,0.93,housenumber,8 Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00008,G,8 RUE D AMBRINES,
479917940,00013,47991794000013,O,2005-01-10,NN,,,2019-11-14T14:00:50,false,3,,2,,RUE,D AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,45.2J,NAFRev1,O,2.491072,50.317241,0.93,housenumber,2 Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00002,G,2 RUE D AMBRINES,
479917940,00021,47991794000021,O,2006-05-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,DE PENIN,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-09-05,F,,,,,43.91B,NAFRev2,O,2.490964,50.317634,0.93,housenumber,2 Rue de Penin 62127 Villers-Sir-Simon,62860_0120_00002,G,2 RUE DE PENIN,
479917940,00054,47991794000054,O,2016-12-15,00,2018,4399CZ,2020-08-25T10:23:49,true,3,,2,,RUE,DE LA MARE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,TRADI RENOV,43.99C,NAFRev2,N,2.493238,50.317871,0.93,housenumber,2 Rue de la Mare 62127 Villers-Sir-Simon,62860_0100_00002,G,2 RUE DE LA MARE,
480527472,00017,48052747200017,O,2005-01-01,,,,2019-11-14T14:00:50,false,2,,1,,PL,DE L EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,92.3A,NAFRev1,N,2.491793,50.317477,0.82,housenumber,1 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00001,G,1 PLACE DE L EGLISE,
482487733,00016,48248773300016,O,2005-05-12,,,,2019-11-14T14:00:50,true,2,CLARISSE KLEBER & ISABELLE,5,,RUE,DE LA MARE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.494053,50.318225,0.93,housenumber,5 Rue de la Mare 62127 Villers-Sir-Simon,62860_0100_00005,G,5 RUE DE LA MARE,
485377345,00023,48537734500023,O,2010-02-01,,,,2019-11-14T14:00:50,true,1,,4,,RUE,D'IZEL LES HAMEAUX,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.41Z,NAFRev2,N,2.495335,50.317331,0.54,housenumber,4 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00004,G,4 RUE D IZEL,
489879668,00023,48987966800023,O,2007-09-03,,,,2019-11-14T14:00:50,true,2,,5,,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.492405,50.317674,0.82,housenumber,5 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00005,G,5 PLACE DE L EGLISE,
492245741,00011,49224574100011,O,2006-10-05,,,,2019-11-14T14:00:50,false,2,,2,,RUE,D'IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2007-07-10,F,,,,,74.2C,NAFRev1,N,2.493939,50.317403,0.93,housenumber,2 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00002,G,2 RUE D IZEL,
494408560,00022,49440856000022,O,2007-08-28,,,,2019-11-14T14:00:50,false,3,,5,,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2017-11-06,F,,,,,68.20B,NAFRev2,N,2.492405,50.317674,0.82,housenumber,5 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00005,G,5 PLACE DE L EGLISE,
497883124,00016,49788312400016,O,2007-06-05,,,,2019-11-14T14:00:50,false,2,,10,B,RUE,D'AMBRINE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.6E,NAFRev1,N,2.488107,50.316006,0.73,housenumber,10 bis Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00010_bis,G,10 BIS RUE D AMBRINES,
503363095,00020,50336309500020,O,2020-07-01,,,,2020-07-16T11:19:42,false,1,,14,,RUE,DE PENIN,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.41Z,NAFRev2,N,2.491224,50.317426,0.77,street,Rue de Penin 62127 Villers-Sir-Simon,62860_0120,G,RUE DE PENIN,
518643663,00017,51864366300017,O,2009-12-05,,,,2019-11-14T14:00:50,false,2,,2,,RUE,D'AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2011-01-03,F,,,,,74.90A,NAFRev2,N,2.491072,50.317241,0.93,housenumber,2 Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00002,G,2 RUE D AMBRINES,
529024192,00013,52902419200013,O,2010-12-15,,,,2019-11-14T14:00:50,true,1,,13,,RUE,D IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,68.20B,NAFRev2,N,2.496018,50.316629,0.93,housenumber,13 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00013,G,13 RUE D IZEL,
750300949,00013,75030094900013,O,2012-03-14,,,,2019-11-14T14:00:50,true,2,,5,,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2014-05-27,F,JO LA FRITE,,,JO LA FRITE,70.10Z,NAFRev2,N,2.492405,50.317674,0.82,housenumber,5 Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050_00005,G,5 PLACE DE L EGLISE,
818620742,00010,81862074200010,O,2016-02-15,,,,2019-11-14T14:00:50,false,2,,1,,CHE,DE BERLES MONCHEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,81.21Z,NAFRev2,N,2.492506,50.317979,0.85,housenumber,1 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00001,G,1 CHEMIN DE BERLES MONCHEL,
825289168,00015,82528916800015,O,2017-01-25,,,,2019-11-14T14:00:50,false,2,,4,,CHE,DE BERLES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2018-07-30,F,,,,,68.20B,NAFRev2,N,2.492575,50.318415,0.8,housenumber,4 Chemin de Berles Monchel 62127 Villers-Sir-Simon,62860_0023_00004,G,4 CHEMIN DE BERLES MONCHEL,
838389328,00017,83838932800017,O,2018-03-20,,,,2019-11-14T14:00:50,true,1,,12,B,RUE,D AMBRIMES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2018-03-20,A,,,,,47.99A,NAFRev2,N,2.487663,50.31587,0.78,interpolation,12 Rue d'Ambrines 62127 Villers-Sir-Simon,,G,10 RUE D AMBRINES,
839422144,00015,83942214400015,O,2018-04-12,,,,2019-11-14T14:00:50,true,1,,9,,RUE,DE PENIN,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,,47.99A,NAFRev2,N,2.490185,50.318662,0.93,housenumber,9 Rue de Penin 62127 Villers-Sir-Simon,62860_0120_00009,G,9 RUE DE PENIN,
847726106,00010,84772610600010,O,2019-01-01,,,,2020-08-29T11:32:06,true,1,,19,,RUE,D'AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,64.20Z,NAFRev2,N,2.488143,50.315939,0.93,housenumber,19 Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00019,G,19 RUE D AMBRINES,
847746658,00016,84774665800016,O,2019-01-01,,,,2020-09-01T03:59:41,true,1,,1,,RUE,D'IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,66.30Z,NAFRev2,N,2.492747,50.317478,0.93,housenumber,1 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00001,G,1 RUE D IZEL,
848142436,00015,84814243600015,O,2019-02-01,,,,2019-11-14T14:00:50,true,1,,1,,RUE,D IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.41Z,NAFRev2,N,2.492747,50.317478,0.93,housenumber,1 Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00001,G,1 RUE D IZEL,
848168209,00015,84816820900015,O,2019-02-01,,,,2019-11-14T14:00:50,true,1,,4,,RUE,D AMBRINES,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,01.11Z,NAFRev2,N,2.489597,50.316923,0.93,housenumber,4 Rue d'Ambrines 62127 Villers-Sir-Simon,62860_0010_00004,G,4 RUE D AMBRINES,
849178140,00018,84917814000018,O,2019-04-01,,,,2019-11-14T14:00:50,true,2,,5,B,PL,DE L'EGLISE,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,32.13Z,NAFRev2,N,2.491793,50.317477,0.66,street,Place de l'Eglise 62127 Villers-Sir-Simon,62860_0050,G,PLACE DE L EGLISE,
879115541,00010,87911554100010,O,2019-12-01,,,,2019-12-12T15:18:32,true,1,,7,B,RUE,D'IZEL,62127,VILLERS-SIR-SIMON,,,62860,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,86.90F,NAFRev2,N,2.494918,50.316961,0.75,housenumber,7 bis Rue d'Izel 62127 Villers-Sir-Simon,62860_0065_00007_bis,G,7 BIS RUE D IZEL,
