id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1288805,2021-01-08,000001,Vente,276000,37,,RUE DES NOISETIERS,0291,77390,77222,Guignes,77,,,77222000AH0296,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,200,2.806422,48.628712
2021-1288940,2021-01-04,000001,Vente,136000,,,LA SORTIE DE GUIGNES,B025,77390,77222,Guignes,77,,,77222000AH0329,,,,,,,,,,,,,0,,,,,S,sols,,,165,2.807195,48.629862
2021-1289052,2021-01-20,000001,Vente en l'état futur d'achèvement,784800,4,,RUE SAINT ABDON,0390,77390,77222,Guignes,77,,,77222000ZC0272,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,216,0,,,,,,2.808209,48.630058
2021-1289083,2021-01-05,000001,Vente,295000,47,,RUE CLEMENT ADER,0022,77390,77222,Guignes,77,,,77222000AI0320,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,246,2.800188,48.632646
2021-1289232,2021-01-12,000001,Vente,189900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,206,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797885,48.634625
2021-1289232,2021-01-12,000001,Vente,189900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797885,48.634625
2021-1289232,2021-01-12,000001,Vente,189900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,106,71.3,,,,,,,,,1,2,Appartement,71,4,,,,,,2.797885,48.634625
2021-1289266,2021-01-07,000001,Vente,272400,3,,IMP SAMUEL BERNARD,0410,77390,77222,Guignes,77,,,77222000AI0284,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,316,2.799714,48.632357
2021-1289363,2021-01-20,000001,Vente,255000,4,,IMP DE L ORME MARRE,0287,77390,77222,Guignes,77,,,77222000AI0196,,,4,75.55,,,,,,,,,1,1,Maison,74,4,,,,,,2.79587,48.632326
2021-1289396,2021-01-08,000001,Vente,155000,2,B,RUE DU CHENE,0120,77390,77222,Guignes,77,,,77222000AD0242,,,4,53.2,,,,,,,,,1,2,Appartement,82,5,,,,,,2.801125,48.635173
2021-1289497,2021-01-26,000001,Vente,242000,36,,RUE DU CHENE,0120,77390,77222,Guignes,77,,,77222000AD0076,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,18,2.80693,48.635615
2021-1289497,2021-01-26,000001,Vente,242000,36,,RUE DU CHENE,0120,77390,77222,Guignes,77,,,77222000AD0079,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.806767,48.635736
2021-1289497,2021-01-26,000001,Vente,242000,,,LE CHENE,B005,77390,77222,Guignes,77,,,77222000AD0082,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,2.806687,48.635421
2021-1289577,2021-01-27,000001,Vente,140000,,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000ZI0038,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.790459,48.639332
2021-1289577,2021-01-27,000001,Vente,140000,21,B,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000ZI0057,,,,,,,,,,,,,0,,,,,S,sols,,,243,2.790451,48.639298
2021-1289603,2021-01-29,000001,Vente,122500,27,,RUE JACQUES AMYOT,0195,77390,77222,Guignes,77,,,77222000AH0272,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,201,2.800474,48.630317
2021-1289728,2021-02-01,000001,Vente,268000,2,,RUE DES ARQUEBUSIERS,0027,77390,77222,Guignes,77,,,77222000AH0165,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,2.80547,48.632113
2021-1289858,2021-01-28,000001,Vente,207000,20,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0203,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798384,48.638286
2021-1289858,2021-01-28,000001,Vente,207000,18,T,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0204,,,3,54.39,,,,,,,,,1,2,Appartement,53,2,,,,,,2.798235,48.638269
2021-1289858,2021-01-28,000001,Vente,207000,18,T,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0204,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798235,48.638269
2021-1289858,2021-01-28,000001,Vente,207000,18,T,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0204,,,5,40.19,,,,,,,,,1,2,Appartement,39,2,,,,,,2.798235,48.638269
2021-1289858,2021-01-28,000001,Vente,207000,18,T,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0204,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798235,48.638269
2021-1289858,2021-01-28,000001,Vente,207000,18,T,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0204,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798235,48.638269
2021-1289858,2021-01-28,000001,Vente,207000,18,T,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0204,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798235,48.638269
2021-1290383,2021-02-23,000001,Vente,262000,2,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0333,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798876,48.635049
2021-1290383,2021-02-23,000001,Vente,262000,12,,RUE DE LA DRAPERIE,0150,77390,77222,Guignes,77,,,77222000AK0333,,,11,91.08,,,,,,,,,1,1,Maison,83,4,,,,,,2.798876,48.635049
2021-1290513,2021-02-12,000001,Vente,,21,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AH0278,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,241,2.799954,48.630156
2021-1290606,2021-02-17,000001,Vente,84330,,,LA TUILERIE,B026,77390,77222,Guignes,77,,,77222000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,5622,2.790957,48.638483
2021-1290992,2021-03-01,000001,Vente,235000,2,,RUE DE MORTRY,0280,77390,77222,Guignes,77,,,77222000AK0568,,,,,,,,,,,,,0,1,Maison,105,4,AB,terrains a bâtir,,,277,2.794774,48.633058
2021-1291061,2021-03-04,000001,Vente,273000,30,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AI0117,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,500,2.796792,48.633448
2021-1291061,2021-03-04,000001,Vente,273000,30,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AI0117,,,,,,,,,,,,,0,1,Maison,66,3,J,jardins,POTAG,Jardin potager,515,2.796792,48.633448
2021-1291066,2021-03-05,000001,Vente,180000,9,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AH0282,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.800902,48.63052
2021-1291066,2021-03-05,000001,Vente,180000,9,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AH0282,,,4,60,,,,,,,,,1,2,Appartement,60,3,,,,,,2.800902,48.63052
2021-1291067,2021-03-12,000001,Vente,265000,12,,RUE JACQUES AMYOT,0195,77390,77222,Guignes,77,,,77222000AI0254,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,212,2.798554,48.631368
2021-1291124,2021-03-23,000001,Vente,287000,23,,RUE DES ALOUETTES,0025,77390,77222,Guignes,77,,,77222000AD0121,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,296,2.807585,48.633111
2021-1291193,2021-03-10,000001,Vente,239000,7,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0099,,,,,,,,,,,,,0,,,,,S,sols,,,108,2.796991,48.637344
2021-1291193,2021-03-10,000001,Vente,239000,,,COUR DU PRESSOIR,0350,77390,77222,Guignes,77,,,77222000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,416,2.796434,48.637457
2021-1291193,2021-03-10,000001,Vente,239000,,,COUR DU PRESSOIR,0350,77390,77222,Guignes,77,,,77222000AC0111,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.795894,48.637398
2021-1291193,2021-03-10,000001,Vente,239000,5,,COUR DU PRESSOIR,0350,77390,77222,Guignes,77,,,77222000AC0123,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,504,2.796268,48.63763
2021-1291375,2021-03-22,000001,Vente,141500,8,,ALL DES BLEUETS,0035,77390,77222,Guignes,77,,,77222000AK0039,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,2.791779,48.635774
2021-1291375,2021-03-22,000001,Vente,141500,,,ALL DES MYOSOTIS,0284,77390,77222,Guignes,77,,,77222000AK0051,,,,,,,,,,,,,0,,,,,S,sols,,,796,2.792282,48.636213
2021-1291375,2021-03-22,000001,Vente,141500,,,ALL DES MYOSOTIS,0284,77390,77222,Guignes,77,,,77222000AK0302,,,,,,,,,,,,,0,,,,,S,sols,,,3835,2.792607,48.636266
2021-1291487,2021-03-17,000001,Vente,379179,11,,RUE DE LA CROIX DU CHENE,0140,77390,77222,Guignes,77,,,77222000AD0060,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,603,2.805361,48.634993
2021-1291577,2021-03-31,000001,Vente,125000,2,,RUE DE MORTRY,0280,77390,77222,Guignes,77,,,77222000AK0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,200,2.79428,48.6333
2021-1291676,2021-03-26,000001,Vente,321000,45,,RUE CLEMENT ADER,0022,77390,77222,Guignes,77,,,77222000AI0321,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,405,2.800093,48.632729
2021-1291800,2021-03-23,000001,Vente,470000,24,,RUE SAINT ABDON,0390,77390,77222,Guignes,77,,,77222000AH0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,587,2.80472,48.62776
2021-1291800,2021-03-23,000001,Vente,470000,24,,RUE SAINT ABDON,0390,77390,77222,Guignes,77,,,77222000AH0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,665,0,S,sols,,,1900,2.80472,48.62776
2021-1291834,2021-03-31,000001,Vente,266600,4,,CHE DE LA PRAIRIE,0352,77390,77222,Guignes,77,,,77222000AB0001,,,,,,,,,,,,,0,1,Maison,107,6,BS,taillis sous futaie,,,4200,2.797506,48.641082
2021-1291834,2021-03-31,000001,Vente,266600,4,,CHE DE LA PRAIRIE,0352,77390,77222,Guignes,77,,,77222000AB0001,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,467,2.797506,48.641082
2021-1291865,2021-03-26,000001,Vente,184500,8,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AI0303,,,28,58.25,,,,,,,,,1,2,Appartement,58,3,,,,,,2.801074,48.632045
2021-1291865,2021-03-26,000001,Vente,184500,8,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AI0303,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801074,48.632045
2021-1291865,2021-03-26,000001,Vente,184500,8,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AI0303,,,68,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801074,48.632045
2021-1291958,2021-04-08,000001,Vente,1119600,4,,RUE SAINT ABDON,0390,77390,77222,Guignes,77,,,77222000ZC0272,,,1,352,,,,,,,,,1,4,Local industriel. commercial ou assimilé,367,0,,,,,,2.808209,48.630058
2021-1292067,2021-04-12,000001,Vente,100000,124,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AH0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,2.80684,48.632016
2021-1292067,2021-04-12,000001,Vente,100000,124,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AH0293,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.806946,48.632119
2021-1292150,2021-03-26,000001,Vente,280000,5,,RUE DE LA CROIX BLANCHE,0135,77390,77222,Guignes,77,,,77222000AK0492,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,200,2.792909,48.63713
2021-1292150,2021-03-26,000001,Vente,280000,,,RTE DE MELUN,0260,77390,77222,Guignes,77,,,77222000AK0513,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.793314,48.637199
2021-1292210,2021-04-23,000001,Vente,279000,8,,IMP DES MARRONNIERS,0235,77390,77222,Guignes,77,,,77222000AH0311,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,291,2.806174,48.629277
2021-1292220,2021-04-01,000001,Vente,190000,,,GUIGNES,B011,77390,77222,Guignes,77,,,77222000AK0263,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.797556,48.635959
2021-1292220,2021-04-01,000001,Vente,190000,24,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AK0561,,,4,77.6,,,,,,,,,1,2,Appartement,77,3,,,,,,2.797962,48.635963
2021-1292220,2021-04-01,000001,Vente,190000,24,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AK0561,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797962,48.635963
2021-1292436,2021-04-12,000001,Vente,179900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797885,48.634625
2021-1292436,2021-04-12,000001,Vente,179900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797885,48.634625
2021-1292436,2021-04-12,000001,Vente,179900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,112,62.23,,,,,,,,,1,2,Appartement,62,3,,,,,,2.797885,48.634625
2021-1292654,2021-04-21,000001,Vente,170000,30,,RUE DU CHENE,0120,77390,77222,Guignes,77,,,77222000AD0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,14,2.806925,48.635581
2021-1292654,2021-04-21,000001,Vente,170000,32,,RUE DU CHENE,0120,77390,77222,Guignes,77,,,77222000AD0084,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.806511,48.635688
2021-1292658,2021-04-19,000001,Vente,185000,5,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0101,,,1,62.47,,,,,,,,,1,1,Maison,62,2,,,,,,2.7967,48.637307
2021-1292659,2021-04-19,000001,Vente,288420,6,,RUE DE SERVOLLES,0420,77390,77222,Guignes,77,,,77222000AK0543,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,349,2.796698,48.636534
2021-1293022,2021-05-12,000001,Vente,120000,15,,RUE DE LA CROIX DU CHENE,0140,77390,77222,Guignes,77,,,77222000AD0062,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,517,2.805457,48.635304
2021-1293115,2021-05-10,000001,Vente en l'état futur d'achèvement,266950,20,,RUE DES NOISETIERS,0291,77390,77222,Guignes,77,,,77222000AH0303,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,279,2.805491,48.628838
2021-1293183,2021-04-27,000001,Vente,5000,,,PIECE DE STE ANNE,B017,77390,77222,Guignes,77,,,77222000ZI0055,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.78126,48.630562
2021-1293183,2021-04-27,000001,Vente,5000,,,PIECE DE STE ANNE,B017,77390,77222,Guignes,77,,,77222000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,1300,2.78126,48.630562
2021-1293183,2021-04-27,000001,Vente,5000,,,PIECE DE STE ANNE,B017,77390,77222,Guignes,77,,,77222000ZI0055,,,,,,,,,,,,,0,,,,,T,terres,,,3466,2.78126,48.630562
2021-1293456,2021-05-12,000001,Vente,195000,8,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AI0303,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.801074,48.632045
2021-1293456,2021-05-12,000001,Vente,195000,8,,RUE LOUIS PASTEUR,0315,77390,77222,Guignes,77,,,77222000AI0303,,,16,58.88,,,,,,,,,1,2,Appartement,60,3,,,,,,2.801074,48.632045
2021-1293534,2021-05-20,000001,Vente,1110000,4,,RUE SAINT ABDON,0390,77390,77222,Guignes,77,,,77222000ZC0272,,,3,346.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,362,0,,,,,,2.808209,48.630058
2021-1293838,2021-05-11,000001,Vente,165000,,,VITRY,B027,77390,77222,Guignes,77,,,77222000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,641,2.793535,48.633754
2021-1293838,2021-05-11,000001,Vente,165000,22,,RUE DE MORTRY,0280,77390,77222,Guignes,77,,,77222000AK0168,,,1,56.9,,,,,,,,,1,2,Appartement,57,3,,,,,,2.793325,48.633744
2021-1293841,2021-05-11,000001,Vente,120000,,,VITRY,B027,77390,77222,Guignes,77,,,77222000AK0166,,,,,,,,,,,,,0,,,,,S,sols,,,641,2.793535,48.633754
2021-1293841,2021-05-11,000001,Vente,120000,22,,RUE DE MORTRY,0280,77390,77222,Guignes,77,,,77222000AK0168,,,2,31.6,,,,,,,,,1,2,Appartement,33,2,,,,,,2.793325,48.633744
2021-1294131,2021-06-11,000001,Vente,305000,4,,RUE DU BOIS BOULAY,0040,77390,77222,Guignes,77,,,77222000AI0161,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,600,2.79572,48.632158
2021-1294188,2021-05-28,000001,Vente,198000,20,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0203,,,30,70.84,,,,,,,,,1,2,Appartement,70,3,,,,,,2.798384,48.638286
2021-1294188,2021-05-28,000001,Vente,198000,20,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0203,,,64,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798384,48.638286
2021-1294188,2021-05-28,000001,Vente,198000,20,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0203,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.798384,48.638286
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,35,2,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,76,6,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,76,6,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,28,1,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,36,2,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,2,Appartement,30,1,J,jardins,POTAG,Jardin potager,421,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294377,2021-06-03,000001,Vente,310000,25,,RUE DE MEAUX,0240,77390,77222,Guignes,77,,,77222000AC0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.797107,48.637684
2021-1294405,2021-06-07,000001,Vente,340000,50,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0010,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,579,2.799886,48.635032
2021-1294405,2021-06-07,000001,Vente,340000,50,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.799886,48.635032
2021-1294405,2021-06-07,000001,Vente,340000,50,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.799886,48.635032
2021-1294405,2021-06-07,000001,Vente,340000,50,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.799886,48.635032
2021-1294405,2021-06-07,000001,Vente,340000,50,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,2.799886,48.635032
2021-1294405,2021-06-07,000001,Vente,340000,50,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0010,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,579,2.799886,48.635032
2021-1294405,2021-06-07,000001,Vente,340000,54,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,548,2.799977,48.634961
2021-1294405,2021-06-07,000001,Vente,340000,54,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AI0404,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,548,2.799977,48.634961
2021-1294413,2021-05-27,000001,Vente,74900,2,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AK0250,,,6,21.76,,,,,,,,,1,2,Appartement,30,1,,,,,,2.797113,48.636699
2021-1294541,2021-06-03,000001,Vente,87000,5,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000AK0242,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796331,48.636874
2021-1294541,2021-06-03,000001,Vente,87000,5,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000AK0242,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796331,48.636874
2021-1294541,2021-06-03,000001,Vente,87000,5,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000AK0242,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796331,48.636874
2021-1294541,2021-06-03,000001,Vente,87000,5,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000AK0242,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796331,48.636874
2021-1294541,2021-06-03,000001,Vente,87000,5,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000AK0242,,,56,31.61,,,,,,,,,1,2,Appartement,32,1,,,,,,2.796331,48.636874
2021-1294541,2021-06-03,000001,Vente,87000,5,,RUE DE PARIS,0300,77390,77222,Guignes,77,,,77222000AK0242,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.796331,48.636874
2021-1294873,2021-06-21,000001,Vente,287100,2,,RUE DE LA REPUBLIQUE,0360,77390,77222,Guignes,77,,,77222000AK0258,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,151,2.797103,48.636344
2021-1294873,2021-06-21,000001,Vente,287100,2,,RUE DE LA REPUBLIQUE,0360,77390,77222,Guignes,77,,,77222000AK0258,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,151,2.797103,48.636344
2021-1294892,2021-06-17,000001,Vente,194900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,104,61.99,,,,,,,,,1,2,Appartement,62,3,,,,,,2.797885,48.634625
2021-1294892,2021-06-17,000001,Vente,194900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797885,48.634625
2021-1294892,2021-06-17,000001,Vente,194900,4,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AK0294,,,123,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797885,48.634625
2021-1295034,2021-06-29,000001,Vente,160000,,,GUIGNES,B011,77390,77222,Guignes,77,,,77222000AK0263,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.797556,48.635959
2021-1295034,2021-06-29,000001,Vente,160000,24,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AK0561,,,6,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.797962,48.635963
2021-1295034,2021-06-29,000001,Vente,160000,24,,RUE DE TROYES,0520,77390,77222,Guignes,77,,,77222000AK0561,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.797962,48.635963
2021-1295084,2021-06-29,000001,Vente,190000,18,,RUE DU CHATEAU D EAU,0100,77390,77222,Guignes,77,,,77222000AI0111,,,10,57.61,,,,,,,,,1,2,Appartement,57,3,,,,,,2.797272,48.634021