id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-836395,2019-01-08,000001,Vente,190000,4,,AV ALBERT 1ER,0040,59110,59368,La Madeleine,59,,,59368000BE0374,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077928,50.646748
2019-836395,2019-01-08,000001,Vente,190000,4,,AV ALBERT 1ER,0040,59110,59368,La Madeleine,59,,,59368000BE0374,,,831,80.53,,,,,,,,,1,2,Appartement,80,3,,,,,,3.077928,50.646748
2019-836397,2019-01-11,000001,Vente,15000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076463,50.647867
2019-836398,2019-01-07,000001,Vente,308200,32,,RUE GEORGES CLEMENCEAU,0720,59110,59368,La Madeleine,59,,,59368000AS0272,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,145,3.066446,50.653442
2019-836407,2019-01-02,000001,Vente,223900,185,,RUE DU PDT GEORGES POMPIDOU,1255,59110,59368,La Madeleine,59,,,59368000AN0408,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,57,3.064129,50.657121
2019-836414,2019-01-04,000001,Vente,118000,25,,RUE ROGER SALENGRO,1330,59110,59368,La Madeleine,59,,,59368000AP0350,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.063912,50.655113
2019-836414,2019-01-04,000001,Vente,118000,25,,RUE ROGER SALENGRO,1330,59110,59368,La Madeleine,59,,,59368000AP0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,3.06387,50.655107
2019-836418,2019-01-04,000001,Vente,10000,3,,RUE DE FLANDRE,0565,59110,59368,La Madeleine,59,,,59368000AW0047,,,117,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067346,50.651981
2019-836423,2019-01-03,000001,Vente,240000,32,B,ALL VAUBAN,1614,59110,59368,La Madeleine,59,,,59368000BI0094,,,117,76.13,,,,,,,,,1,2,Appartement,76,3,,,,,,3.073084,50.645305
2019-836423,2019-01-03,000001,Vente,240000,32,B,ALL VAUBAN,1614,59110,59368,La Madeleine,59,,,59368000BI0094,,,442,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.073084,50.645305
2019-836456,2019-01-09,000001,Vente,155500,4,,ALL DU CHATEAU,0257,59110,59368,La Madeleine,59,,,59368000AD0804,,,213,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.075749,50.65902
2019-836456,2019-01-09,000001,Vente,155500,250,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AD0804,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075749,50.65902
2019-836468,2019-01-07,000001,Vente en l'état futur d'achèvement,219850,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,11,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.076736,50.646375
2019-836468,2019-01-07,000001,Vente en l'état futur d'achèvement,219850,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2019-836472,2019-01-12,000001,Vente,174000,47,,RUE SAINT JOSEPH,1430,59110,59368,La Madeleine,59,,,59368000AC1453,,,454,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.064894,50.656054
2019-836472,2019-01-12,000001,Vente,174000,5,,ALL DU RIEZ,1317,59110,59368,La Madeleine,59,,,59368000AC1453,,,216,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.064894,50.656054
2019-836476,2019-01-11,000001,Vente,125000,5,,CITE BREYNE RUE DE TURENNE,0190,59110,59368,La Madeleine,59,,,59368000AD0283,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,20,3.074873,50.656898
2019-836476,2019-01-11,000001,Vente,125000,1,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0817,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.074916,50.656899
2019-836487,2019-01-16,000001,Vente,194000,7,,RUE AGACHE,0020,59110,59368,La Madeleine,59,,,59368000AN0605,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,138,3.060902,50.65798
2019-836492,2019-01-14,000001,Vente,552500,47,,AV SUZANNE,1570,59110,59368,La Madeleine,59,,,59368000BL0043,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,284,3.074821,50.648438
2019-836500,2019-01-09,000001,Vente,22500,30,,RES DES FLEURS,A023,59110,59368,La Madeleine,59,,,59368000BL0034,,,98,228,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075026,50.648986
2019-836531,2019-01-03,000001,Vente,177000,15,B,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BB0284,,,3,,47,,,,,,,,2,2,Appartement,50,2,,,,,,3.080022,50.653455
2019-836531,2019-01-03,000001,Vente,177000,15,B,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BB0284,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080022,50.653455
2019-836552,2019-01-11,000001,Vente,271000,21,,RUE CHANZY,0240,59110,59368,La Madeleine,59,,,59368000AD0451,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,86,3.077111,50.655412
2019-836554,2019-01-16,000001,Vente,145000,85,,RUE ROGER SALENGRO,1330,59110,59368,La Madeleine,59,,,59368000AR0069,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,147,3.061902,50.655119
2019-836559,2019-01-28,000001,Vente,15000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076463,50.647867
2019-836575,2019-01-17,000001,Vente,154000,1,,RUE DES ESSARTS,0535,59110,59368,La Madeleine,59,,,59368000AX0008,,,14,68.32,,,,,,,,,1,2,Appartement,69,3,,,,,,3.067987,50.650741
2019-836587,2019-01-17,000001,Vente,115000,24,,RUE JEAN MERMOZ,0815,59110,59368,La Madeleine,59,,,59368000AD0775,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076469,50.657334
2019-836587,2019-01-17,000001,Vente,115000,24,,RUE JEAN MERMOZ,0815,59110,59368,La Madeleine,59,,,59368000AD0775,,,186,,66,72.81,,,,,,,2,2,Appartement,72,4,,,,,,3.076469,50.657334
2019-836605,2019-01-15,000001,Vente,385000,104,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BB0166,,,17,,9,114.87,,,,,,,2,2,Appartement,109,5,,,,,,3.080474,50.652375
2019-836631,2019-01-17,000001,Vente en l'état futur d'achèvement,222275,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,2,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.076736,50.646375
2019-836631,2019-01-17,000001,Vente en l'état futur d'achèvement,222275,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2019-836635,2019-01-11,000001,Vente en l'état futur d'achèvement,229175,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2019-836635,2019-01-11,000001,Vente en l'état futur d'achèvement,229175,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.076736,50.646375
2019-836672,2019-01-12,000001,Vente,465000,265,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BB0286,,,1149,147.54,,,,,,,,,1,2,Appartement,158,5,,,,,,3.080729,50.651826
2019-836672,2019-01-12,000001,Vente,465000,265,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BB0286,,,1103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080729,50.651826
2019-836685,2019-01-22,000001,Vente,380000,20,,RUE DU MARECHAL FOCH,1010,59110,59368,La Madeleine,59,,,59368000BN0029,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,135,3.07701,50.651558
2019-836707,2019-01-25,000001,Vente,145000,29,,RUE FRANCOIS DE BADTS,0630,59110,59368,La Madeleine,59,,,59368000BE0211,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.078278,50.645557
2019-836707,2019-01-25,000001,Vente,145000,181,,RUE DU BALLON,0110,59110,59368,La Madeleine,59,,,59368000BE0211,,,249,63.75,,,,,,,,,1,2,Appartement,64,3,,,,,,3.078278,50.645557
2019-836714,2019-01-28,000001,Vente,96500,11,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0020,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.06801,50.652368
2019-836714,2019-01-28,000001,Vente,96500,13,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0049,,,94,54.14,,,,,,,,,1,2,Appartement,53,2,,,,,,3.0674,50.652387
2019-836734,2019-01-23,000001,Vente,144000,64,,RUE LEON TRULIN,0940,59110,59368,La Madeleine,59,,,59368000AC0658,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,67,3.066724,50.655925
2019-836773,2019-01-30,000001,Vente en l'état futur d'achèvement,289950,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,16,,,,,,,,,,1,2,Appartement,61,3,,,,,,3.076736,50.646375
2019-836773,2019-01-30,000001,Vente en l'état futur d'achèvement,289950,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2019-836786,2019-01-30,000001,Vente,255000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076463,50.647867
2019-836786,2019-01-30,000001,Vente,255000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,3,,,,,,,,,,1,2,Appartement,68,3,,,,,,3.076463,50.647867
2019-836791,2019-01-31,000001,Vente,174000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,9,,,,,,,,,,1,2,Appartement,48,2,,,,,,3.076463,50.647867
2019-836812,2019-01-24,000001,Vente,10000,250,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AD0804,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075749,50.65902
2019-836813,2019-01-31,000001,Vente,221000,21,,RUE SAINT MAURICE,1450,59110,59368,La Madeleine,59,,,59368000BO0226,,,312,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074067,50.651524
2019-836813,2019-01-31,000001,Vente,221000,21,,RUE SAINT MAURICE,1450,59110,59368,La Madeleine,59,,,59368000BO0226,,,268,,276,,,,,,,,2,2,Appartement,85,4,,,,,,3.074067,50.651524
2019-836823,2019-01-29,000001,Vente,450000,75,,RUE DE PARIS,1170,59110,59368,La Madeleine,59,,,59368000BN0178,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,167,3.077457,50.6502
2019-836860,2019-01-30,000001,Vente,241000,119,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0335,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,63,3.077801,50.656053
2019-836868,2019-01-30,000001,Vente,395000,17,,RUE SAINT JOSEPH,1430,59110,59368,La Madeleine,59,,,59368000AC0768,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,272,3.066916,50.655353
2019-836874,2019-01-30,000001,Vente,83790,3,,RUE DE FLANDRE,0565,59110,59368,La Madeleine,59,,,59368000AW0047,,,37,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.067346,50.651981
2019-836874,2019-01-30,000001,Vente,83790,3,,RUE DE FLANDRE,0565,59110,59368,La Madeleine,59,,,59368000AW0047,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.067346,50.651981
2019-836887,2019-01-21,000001,Vente,145000,25,,CITE DELERUE RUE FONTAINE,0379,59110,59368,La Madeleine,59,,,59368000AD0495,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,110,3.076505,50.65552
2019-836894,2019-01-31,000001,Vente,432600,28,,RUE DU MOULIN,1070,59110,59368,La Madeleine,59,,,59368000AT0059,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,158,3.071437,50.653459
2019-836896,2019-02-13,000001,Vente,40000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076463,50.647867
2019-836896,2019-02-13,000001,Vente,40000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,115,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076463,50.647867
2019-836948,2019-02-12,000001,Vente,108000,47,,RES VICTOR HUGO,A100,59110,59368,La Madeleine,59,,,59368000AT0014,,,159,,209,,,,,,,,2,2,Appartement,65,4,,,,,,3.071099,50.654562
2019-836951,2019-01-29,000001,Vente,196000,30,,RES DES FLEURS,A023,59110,59368,La Madeleine,59,,,59368000BL0034,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075026,50.648986
2019-836951,2019-01-29,000001,Vente,196000,41,,AV DES FLEURS,0570,59110,59368,La Madeleine,59,,,59368000BN0231,,,36,,8,,,,,,,,2,2,Appartement,81,3,,,,,,3.075096,50.649213
2019-836958,2019-02-01,000001,Vente,84000,34,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0051,,,211,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.066755,50.651555
2019-836958,2019-02-01,000001,Vente,84000,34,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0051,,,129,,,,,,,,,,1,2,Appartement,50,2,,,,,,3.066755,50.651555
2019-836959,2019-02-06,000001,Vente,147500,28,,RES DES FLEURS,A023,59110,59368,La Madeleine,59,,,59368000BL0034,,,21,,26,,,,,,,,2,2,Appartement,77,3,,,,,,3.075026,50.648986
2019-836961,2019-02-12,000001,Vente,210000,128,,RUE FELIX FAURE,0550,59110,59368,La Madeleine,59,,,59368000AN0148,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,114,3.06348,50.659379
2019-836964,2019-02-11,000001,Vente,53700,30,,PL VAUBAN,1615,59110,59368,La Madeleine,59,,,59368000BI0046,,,173,18.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,3.073496,50.645558
2019-836965,2019-02-07,000001,Vente,95000,13,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0049,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0674,50.652387
2019-836965,2019-02-07,000001,Vente,95000,13,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0049,,,7,48.44,,,,,,,,,1,2,Appartement,48,2,,,,,,3.0674,50.652387
2019-836969,2019-02-06,000001,Vente,190500,23,,CITE DELERUE RUE FONTAINE,0379,59110,59368,La Madeleine,59,,,59368000AD0493,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,100,3.076595,50.655474
2019-836971,2019-02-08,000001,Vente,220800,44,,RUE ROGER SALENGRO,1330,59110,59368,La Madeleine,59,,,59368000AP0213,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,90,3.062446,50.65554
2019-836973,2019-02-07,000001,Vente,305000,20,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0417,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,189,3.076157,50.656232
2019-836973,2019-02-07,000001,Vente,305000,20,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0417,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,189,3.076157,50.656232
2019-836973,2019-02-07,000001,Vente,305000,20,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0417,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,189,3.076157,50.656232
2019-836973,2019-02-07,000001,Vente,305000,20,,RUE DE TURENNE,1610,59110,59368,La Madeleine,59,,,59368000AD0417,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,189,3.076157,50.656232
2019-836975,2019-02-07,000001,Vente,246500,2,,RUE COURBET,0350,59110,59368,La Madeleine,59,,,59368000AP0044,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,98,3.06098,50.656074
2019-836975,2019-02-07,000001,Vente,246500,2,,RUE COURBET,0350,59110,59368,La Madeleine,59,,,59368000AP0044,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,98,3.06098,50.656074
2019-836975,2019-02-07,000001,Vente,246500,2,,RUE COURBET,0350,59110,59368,La Madeleine,59,,,59368000AP0044,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,98,3.06098,50.656074
2019-836975,2019-02-07,000001,Vente,246500,2,,RUE COURBET,0350,59110,59368,La Madeleine,59,,,59368000AP0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,98,3.06098,50.656074
2019-836981,2019-01-28,000001,Vente,134420,3,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0005,,,24,,,,,,,,,,1,2,Appartement,54,2,,,,,,3.06941,50.649965
2019-836981,2019-01-28,000001,Vente,134420,1,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0012,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068367,50.650078
2019-837001,2019-02-06,000001,Vente,210000,29,,RUE THIERS,1580,59110,59368,La Madeleine,59,,,59368000AV0003,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,86,3.069684,50.65266
2019-837034,2019-02-14,000001,Vente,130000,50,,RUE GUYNEMER,0770,59110,59368,La Madeleine,59,,,59368000AD0586,,,10,51.81,45,,,,,,,,2,2,Appartement,56,3,,,,,,3.074782,50.655061
2019-837034,2019-02-14,000001,Vente,130000,50,,RUE GUYNEMER,0770,59110,59368,La Madeleine,59,,,59368000AD0681,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.074792,50.654998
2019-837043,2019-02-14,000001,Vente,342370,47,,RUE SAINT JOSEPH,1430,59110,59368,La Madeleine,59,,,59368000AC1453,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.064894,50.656054
2019-837043,2019-02-14,000001,Vente,342370,47,,RUE SAINT JOSEPH,1430,59110,59368,La Madeleine,59,,,59368000AC1453,,,474,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.064894,50.656054
2019-837043,2019-02-14,000001,Vente,342370,62,B,RUE LEON TRULIN,0940,59110,59368,La Madeleine,59,,,59368000AC1464,,,,,,,,,,,,,0,1,Maison,152,3,S,sols,,,127,3.066705,50.656016
2019-837043,2019-02-14,000001,Vente,342370,62,,RUE LEON TRULIN,0940,59110,59368,La Madeleine,59,,,59368000AC1465,,1,,,,,,,,,,,0,,,,,,,,,,3.066807,50.655917
2019-837043,2019-02-14,000001,Vente,342370,58,,RUE LEON TRULIN,0940,59110,59368,La Madeleine,59,,,59368000AC1473,,1,,,,,,,,,,,0,,,,,,,,,,3.066797,50.656118
2019-837051,2019-02-05,000001,Vente,343000,29,,RUE DE CONDE,0330,59110,59368,La Madeleine,59,,,59368000BO0186,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,99,3.073701,50.653395
2019-837061,2019-01-31,000001,Vente,173000,111,,RUE FAIDHERBE,0540,59110,59368,La Madeleine,59,,,59368000BO0060,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.077728,50.653231
2019-837061,2019-01-31,000001,Vente,173000,111,,RUE FAIDHERBE,0540,59110,59368,La Madeleine,59,,,59368000BO0060,,,38,61.34,39,,,,,,,,2,2,Appartement,61,3,,,,,,3.077728,50.653231
2019-837066,2019-01-29,000001,Vente,117936.55,50,,RUE CHANZY,0240,59110,59368,La Madeleine,59,,,59368000AD0408,,,1,50.12,,,,,,,,,1,2,Appartement,59,2,,,,,,3.076687,50.656168
2019-837073,2019-02-05,000001,Vente,317500,29,,RUE DE LA GARE,0680,59110,59368,La Madeleine,59,,,59368000AC0143,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,118,3.072811,50.660011
2019-837099,2019-02-08,000001,Vente,735250,32,,AV GERMAINE,0730,59110,59368,La Madeleine,59,,,59368000BL0103,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,453,3.074514,50.647499
2019-837115,2019-02-13,000001,Vente,135700,142,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BC0011,,,46,,64,,,,,,,,2,2,Appartement,39,2,,,,,,3.082779,50.650792
2019-837115,2019-02-13,000001,Vente,135700,142,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000BC0011,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.082779,50.650792
2019-837125,2019-02-15,000001,Vente,109900,9001,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0007,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068721,50.650781
2019-837125,2019-02-15,000001,Vente,109900,9100,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AX0037,,,111,53.44,,,,,,,,,1,2,Appartement,52,2,,,,,,3.069008,50.650857
2019-837130,2019-02-14,000001,Vente,283200,23,,RUE CHANZY,0240,59110,59368,La Madeleine,59,,,59368000AD0450,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,93,3.077066,50.655432
2019-837136,2019-02-15,000001,Vente,155000,8,,RUE PASTEUR,1180,59110,59368,La Madeleine,59,,,59368000BO0001,,,1234,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075083,50.65342
2019-837136,2019-02-15,000001,Vente,155000,6,,RUE CARNOT,0220,59110,59368,La Madeleine,59,,,59368000BO0001,,,529,,538,67.77,,,,,,,2,2,Appartement,67,3,,,,,,3.075083,50.65342
2019-837150,2019-02-05,000001,Vente,150000,250,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AD0804,,,611,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.075749,50.65902
2019-837150,2019-02-05,000001,Vente,150000,4,,ALL DU CHATEAU,0257,59110,59368,La Madeleine,59,,,59368000AD0804,,,217,,,,,,,,,,1,2,Appartement,43,2,,,,,,3.075749,50.65902
2019-837151,2019-02-14,000001,Vente,175000,39,,AV LOUISE,0970,59110,59368,La Madeleine,59,,,59368000BH0061,,,2,52.67,,,,,,,,,1,2,Appartement,52,2,,,,,,3.077416,50.645027
2019-837164,2019-02-07,000001,Vente,150000,109,,RUE PASTEUR,1180,59110,59368,La Madeleine,59,,,59368000AD0082,,,1,,,,,,,,,,1,1,Maison,100,3,,,,,,3.078555,50.656611
2019-837171,2019-02-07,000001,Vente,384000,38,,RUE DU CHAUFOUR,0260,59110,59368,La Madeleine,59,,,59368000BM0020,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,181,3.071515,50.648973
2019-837193,2019-02-26,000001,Vente,95000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,1,,,,,,,,,,1,2,Appartement,30,1,,,,,,3.076463,50.647867
2019-837204,2019-02-08,000001,Vente,283000,256,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0009,,,19,,20,,,,,,,,2,2,Appartement,111,5,,,,,,3.081771,50.650916
2019-837214,2019-02-18,000001,Vente,231700,96,,RUE DE LA PAIX,1130,59110,59368,La Madeleine,59,,,59368000AC0337,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,77,3.070634,50.656762
2019-837229,2019-01-31,000001,Vente,110000,46,,RUE DESMAZIERES,0410,59110,59368,La Madeleine,59,,,59368000AC1062,,,1,93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,93,0,,,,,,3.067031,50.656877
2019-837232,2019-02-14,000001,Vente,180000,51,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AW0004,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068851,50.652426
2019-837232,2019-02-14,000001,Vente,180000,51,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AW0004,,,41,,9,107.02,,,,,,,2,2,Appartement,106,5,,,,,,3.068851,50.652426
2019-837277,2019-02-28,000001,Vente,20000,5,,AV SIMONE,1540,59110,59368,La Madeleine,59,,,59368000BL0067,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076463,50.647867
2019-837285,2019-02-15,000001,Vente,128000,53,,AV BERNADETTE,0140,59110,59368,La Madeleine,59,,,59368000AD0775,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076469,50.657334
2019-837285,2019-02-15,000001,Vente,128000,53,,AV BERNADETTE,0140,59110,59368,La Madeleine,59,,,59368000AD0775,,,44,46.62,98,,,,,,,,2,2,Appartement,46,2,,,,,,3.076469,50.657334
2019-837296,2019-01-31,000001,Vente,1875000,270,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,1053,3.082384,50.651735
2019-837296,2019-01-31,000001,Vente,1875000,270,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1794,0,S,sols,,,1053,3.082384,50.651735
2019-837305,2019-02-11,000001,Vente en l'état futur d'achèvement,221850,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.076736,50.646375
2019-837305,2019-02-11,000001,Vente en l'état futur d'achèvement,221850,122,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BE0287,,,14,,,,,,,,,,1,2,Appartement,45,2,,,,,,3.076736,50.646375
2019-837322,2019-02-28,000001,Vente,77500,3,,RUE DE FLANDRE,0565,59110,59368,La Madeleine,59,,,59368000AW0047,,,3,49.81,,,,,,,,,1,2,Appartement,49,2,,,,,,3.067346,50.651981
2019-837322,2019-02-28,000001,Vente,77500,13,,RUE DES GANTOIS,0660,59110,59368,La Madeleine,59,,,59368000AW0049,,,190,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.0674,50.652387
2019-837324,2019-02-25,000001,Vente,152000,3,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0005,,,52,63.18,,,,,,,,,1,2,Appartement,61,3,,,,,,3.06941,50.649965
2019-837324,2019-02-25,000001,Vente,152000,1,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0012,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.068367,50.650078
2019-837369,2019-02-28,000001,Vente,160000,20,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0008,,,22,97.54,40,,,,,,,,2,2,Appartement,99,4,,,,,,3.06794,50.651507
2019-837369,2019-02-28,000001,Vente,160000,20,,RUE DU PARC,1145,59110,59368,La Madeleine,59,,,59368000AW0008,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.06794,50.651507
2019-837372,2019-03-04,000001,Vente,161340,230,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0030,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.080202,50.649453
2019-837372,2019-03-04,000001,Vente,161340,230,,AV DE LA REPUBLIQUE,1300,59110,59368,La Madeleine,59,,,59368000BC0030,,,31,,4,64.01,,,,,,,2,2,Appartement,66,2,,,,,,3.080202,50.649453
2019-837376,2019-02-18,000001,Vente,123000,2,,RUE DU JARDIN DE L ARC,0795,59110,59368,La Madeleine,59,,,59368000AX0006,,,60,51.12,,,,,,,,,1,2,Appartement,51,2,,,,,,3.068671,50.650408
2019-837397,2019-02-26,000001,Vente,123000,4,,RUE JEANNE MAILLOTTE,0840,59110,59368,La Madeleine,59,,,59368000AV0562,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.070521,50.65076
2019-837397,2019-02-26,000001,Vente,123000,13,,RUE DU GENERAL DE GAULLE,0700,59110,59368,La Madeleine,59,,,59368000AV0592,,,118,,,,,,,,,,1,2,Appartement,49,2,,,,,,3.07004,50.650425
2019-837405,2019-02-19,000001,Vente,162000,7,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000AD0653,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.07886,50.654369
2019-837405,2019-02-19,000001,Vente,162000,7,,AV SAINT MAUR,1440,59110,59368,La Madeleine,59,,,59368000AD0653,,,19,62.5,7,,,,,,,,2,2,Appartement,65,3,,,,,,3.07886,50.654369