siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200600,00038,19020060000038,O,2002-01-01,12,2020,,2022-08-29T09:04:15,false,1,,,,LD,AUMONT,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2002-01-01,A,LYCEE PROFESSIONNEL AGRICOLE D AUMONT,,,,85.32Z,NAFRev2,N,3.338273,49.539594,0.91,street,Lieu Dit Aumont 02380 Coucy-la-Ville,02219_rhrebu,G,LIEU DIT AUMONT,
190215236,00018,19021523600018,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,PL,FOCH,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,80.2C,NAFRev1,N,4.3822285,45.4518394,0.77,poi.garden,Place Maréchal Foch (Jardin) Saint-Étienne,https://osm.org/way/167442101,G,,
190215236,00026,19021523600026,O,1985-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
200073872,00026,20007387200026,O,2021-05-01,,,,2021-06-09T09:54:30,true,1,MAIRIE,27,,RUE,GRANDE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,84.11Z,NAFRev2,O,3.328528,49.532782,0.79,housenumber,27 Grande Rue 02380 Coucy-la-Ville,02219_0018_00027,G,27 GRANDE RUE,
210202040,00015,21020204000015,O,1983-03-01,02,2020,,2022-08-29T09:05:40,true,4,,27,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.328528,49.532782,0.95,housenumber,27 Grande Rue 02380 Coucy-la-Ville,02219_0018_00027,G,27 GRANDE RUE,
210202040,00023,21020204000023,O,1983-12-21,NN,,,2019-11-14T14:00:13,false,4,,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210202040,00031,21020204000031,O,1997-01-01,NN,,,2019-11-14T14:00:13,false,3,MAIRIE,27,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.328528,49.532782,0.95,housenumber,27 Grande Rue 02380 Coucy-la-Ville,02219_0018_00027,G,27 GRANDE RUE,
260202163,00010,26020216300010,O,1983-03-01,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,27,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.328528,49.532782,0.95,housenumber,27 Grande Rue 02380 Coucy-la-Ville,02219_0018_00027,G,27 GRANDE RUE,
260209499,00011,26020949900011,O,1992-01-01,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,27,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.328528,49.532782,0.95,housenumber,27 Grande Rue 02380 Coucy-la-Ville,02219_0018_00027,G,27 GRANDE RUE,
290201417,00018,29020141700018,O,1986-03-04,NN,,,2019-11-14T14:00:13,true,4,MAIRIE,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
302728035,00015,30272803500015,O,1900-01-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME D AUMONT,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.335831,49.540875,0.62,street,La Grande Piece d’Aumont 02380 Coucy-la-Ville,02219_B023,G,LA GRANDE PIECE D AUMONT,
302728043,00019,30272804300019,O,,,,,2019-11-14T14:00:13,true,1,,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303577001,00017,30357700100017,O,,,,,2019-11-14T14:00:13,true,1,,,,,FERME DE CRASNE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,3.355006,49.53917,0.93,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
313404477,00017,31340447700017,O,1978-01-01,,,,2019-11-14T14:00:13,true,5,,,,,FERME DE ROZIERES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,3.355006,49.53917,0.47,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
319973327,00012,31997332700012,O,1980-09-08,NN,,,2019-11-14T14:00:13,true,3,,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
322042771,00012,32204277100012,O,1981-04-29,NN,,,2019-11-14T14:00:13,true,4,,,,,COUCY LA VILLE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,68.20B,NAFRev2,N,3.338476,49.539937,0.93,municipality,Coucy-la-Ville,02219,G,COUCY LA VILLE,
322237413,00032,32223741300032,O,2013-01-01,,,,2019-12-31T03:44:04,true,4,,8,,RUE,DE VERNEUIL,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.19B,NAFRev2,N,3.325603,49.532771,0.94,housenumber,8 Rue de Verneuil 02380 Coucy-la-Ville,02219_0045_00008,G,8 RUE DE VERNEUIL,
335341475,00010,33534147500010,O,,NN,,,2019-11-14T14:00:13,true,1,,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1990-05-12,F,,,,,67.07,NAP,N,,,0,,,,,,
338980527,00018,33898052700018,O,1986-10-06,NN,,,2022-01-06T12:34:21,true,4,,8,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,3.326232,49.532015,0.95,housenumber,8 Grande Rue 02380 Coucy-la-Ville,02219_0018_00008,G,8 GRANDE RUE,
339159030,00016,33915903000016,O,1986-01-18,NN,,,2019-11-14T14:00:13,true,4,,8,,RUE,GRANDE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.2C,NAF1993,O,3.326232,49.532015,0.78,housenumber,8 Grande Rue 02380 Coucy-la-Ville,02219_0018_00008,G,8 GRANDE RUE,
348244815,00018,34824481500018,O,,NN,,,2019-11-14T14:00:13,true,1,,7,,RUE,MAHONE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,02.0B,NAF1993,N,3.333378,49.535684,0.86,housenumber,7 Rue de Mahonne 02380 Coucy-la-Ville,02219_0025_00007,G,7 RUE DE MAHONNE,
348580317,00017,34858031700017,O,1988-11-10,,,,2019-11-14T14:00:13,false,3,,8,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,50.1Z,NAF1993,,3.326232,49.532015,0.95,housenumber,8 Grande Rue 02380 Coucy-la-Ville,02219_0018_00008,G,8 GRANDE RUE,
349733634,00019,34973363400019,O,,,,,2019-11-14T14:00:13,true,1,,8,,RUE,GRANDE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,74.1J,NAF1993,N,3.326232,49.532015,0.78,housenumber,8 Grande Rue 02380 Coucy-la-Ville,02219_0018_00008,G,8 GRANDE RUE,
349890798,00011,34989079800011,O,,NN,,,2019-11-14T14:00:13,true,1,,8,,RUE,GRANDE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,77.01,NAP,N,3.326232,49.532015,0.78,housenumber,8 Grande Rue 02380 Coucy-la-Ville,02219_0018_00008,G,8 GRANDE RUE,
394297022,00011,39429702200011,O,1993-05-09,,,,2019-11-14T14:00:13,false,2,,12,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3B,NAF1993,N,3.327411,49.53206,0.95,housenumber,12 Grande Rue 02380 Coucy-la-Ville,02219_0018_00012,G,12 GRANDE RUE,
394297022,00029,39429702200029,O,1993-05-09,NN,,,2019-11-14T14:00:13,true,3,MAIRIE,27,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.328528,49.532782,0.95,housenumber,27 Grande Rue 02380 Coucy-la-Ville,02219_0018_00027,G,27 GRANDE RUE,
408868586,00012,40886858600012,O,1995-07-09,NN,,,2019-11-14T14:00:13,true,1,,,,,FERME DE CRASNE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,3.355006,49.53917,0.93,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
411908189,00011,41190818900011,O,1997-03-29,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE ROZIERES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.355006,49.53917,0.47,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
412115842,00012,41211584200012,O,1997-03-29,,,,2019-11-14T14:00:13,true,3,,,,,FERME DE ROZIERES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.355006,49.53917,0.47,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
413307521,00018,41330752100018,O,1997-08-01,,,,2019-11-14T14:00:13,true,1,,1,,RUE,DE VERNEUIL,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.5Z,NAF1993,N,3.325427,49.532856,0.94,housenumber,1 Rue de Verneuil 02380 Coucy-la-Ville,02219_0045_00001,G,1 RUE DE VERNEUIL,
418872388,00016,41887238800016,O,1998-05-01,NN,,,2019-11-14T14:00:13,true,4,,,,,FERME DE CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.355006,49.53917,0.83,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
419356274,00052,41935627400052,O,2021-04-01,,,,2021-04-03T11:06:49,true,1,,5,,RUE,DE MAHONNE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,47.91A,NAFRev2,N,3.332524,49.534927,0.94,housenumber,5 Rue de Mahonne 02380 Coucy-la-Ville,02219_0025_00005,G,5 RUE DE MAHONNE,
421477415,00036,42147741500036,O,2003-03-03,NN,,,2019-11-14T14:00:13,true,6,,10,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,02.40Z,NAFRev2,N,3.326973,49.531951,0.95,housenumber,10 Grande Rue 02380 Coucy-la-Ville,02219_0018_00010,G,10 GRANDE RUE,
433593399,00010,43359339900010,O,1999-01-01,NN,,,2019-11-14T14:00:13,false,3,,,,,FERME DE ROSIERES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.7646127,49.1902229,0.89,poi.farmyard,Ferme de la Montagne (Corps de ferme) Rosières,https://osm.org/way/59047235,G,,
433593399,00028,43359339900028,O,2004-03-01,NN,,,2019-11-14T14:00:13,true,3,,,,,FERME DE ROZIERES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.355006,49.53917,0.47,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
451433973,00018,45143397300018,O,2004-02-01,01,2020,,2022-08-29T09:06:37,true,4,FERME DE ROZIERES,,,,FERME DE ROZIERES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,2.7646127,49.1902229,0.75,poi.farmyard,Ferme de la Montagne (Corps de ferme) Rosières,https://osm.org/way/59047235,G,,
451433973,00026,45143397300026,O,2021-01-01,,,,2021-02-25T10:50:15,false,1,ZD03,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
485163935,00011,48516393500011,O,2005-11-01,,,,2019-11-14T14:00:13,true,2,,,,,FERME DE CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.355006,49.53917,0.83,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
490136355,00016,49013635500016,O,1985-02-05,,,,2019-11-14T14:00:13,true,2,LYCEE AGRICOLE,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499006864,00015,49900686400015,O,2007-01-02,,,,2019-11-14T14:00:13,true,2,,36,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,85.1G,NAFRev1,N,3.331794,49.534025,0.95,housenumber,36 Grande Rue 02380 Coucy-la-Ville,02219_0018_00036,G,36 GRANDE RUE,
529644544,00015,52964454400015,O,2011-02-01,NN,,,2019-11-14T14:00:13,true,2,,10,B,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2012-04-30,F,D.A.M. BOIS.,,,,02.40Z,NAFRev2,N,3.326596,49.53189,0.82,housenumber,10bis Grande Rue 02380 Coucy-la-Ville,02219_0018_00010_bis,G,10BIS GRANDE RUE,
530054600,00016,53005460000016,O,2011-02-01,,,,2019-11-14T14:00:13,true,2,,5,,RUE,DE MAHONNE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.91A,NAFRev2,N,3.332524,49.534927,0.94,housenumber,5 Rue de Mahonne 02380 Coucy-la-Ville,02219_0025_00005,G,5 RUE DE MAHONNE,
530413095,00023,53041309500023,O,2011-12-17,,,,2021-02-23T15:48:48,true,3,,33,,RUE,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2016-05-13,A,,,,,47.99A,NAFRev2,N,3.329773,49.533176,0.83,housenumber,33 Grande Rue 02380 Coucy-la-Ville,02219_0018_00033,G,33 GRANDE RUE,
534634209,00017,53463420900017,O,2011-10-01,,,,2020-03-10T03:47:07,true,4,,26,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,56.21Z,NAFRev2,N,3.330049,49.533219,0.95,housenumber,26 Grande Rue 02380 Coucy-la-Ville,02219_0018_00026,G,26 GRANDE RUE,
750171282,00023,75017128200023,O,2016-01-01,,,,2019-11-14T14:00:13,false,2,,,,RUE,GRANDE,02380,COUCY-LA-VILLE,,2A,02219,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,70.22Z,NAFRev2,N,3.328528,49.532782,0.83,street,Grande Rue 02380 Coucy-la-Ville,02219_0018,G,GRANDE RUE,
750171282,00031,75017128200031,O,2019-02-01,,,,2019-11-14T14:00:13,true,2,,2,A,RUE,DU MOULIN,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,70.22Z,NAFRev2,N,3.329693,49.532531,0.94,housenumber,2a Rue du Moulin 02380 Coucy-la-Ville,02219_0028_00002_a,G,2A RUE DU MOULIN,
752558387,00029,75255838700029,P,2019-06-03,,,,2022-02-08T18:04:05,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COUCY-LA-VILLE,,[ND],02219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
791459183,00012,79145918300012,O,2013-02-01,,,,2022-06-05T21:14:18,true,1,,,,,FERME DE CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,77.31Z,NAFRev2,N,3.355006,49.53917,0.83,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
810689323,00030,81068932300030,O,2019-07-07,,,4312AZ,2021-02-23T17:27:38,true,1,,4,,RUE,DE LA VALLEE DU CHENE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2019-07-07,A,,,,BAUDRIMONT RENOVATION,43.12A,NAFRev2,N,3.331449,49.535246,0.94,housenumber,4 Rue de la Vallée du Chêne 02380 Coucy-la-Ville,02219_0040_00004,G,4 RUE DE LA VALLEE DU CHENE,
811126846,00013,81112684600013,P,2015-05-01,,,,2019-11-14T14:00:13,false,2,[ND],[ND],[ND],[ND],[ND],[ND],COUCY-LA-VILLE,,[ND],02219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
813301744,00013,81330174400013,O,2005-12-23,,,,2019-11-14T14:00:13,true,1,LPA D AUMONT,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2005-12-23,A,,,,,94.99Z,NAFRev2,N,3.336589,49.539295,0.65,street,La Pointe d’Aumont 02380 Coucy-la-Ville,02219_B039,D,LA POINTE D AUMONT,
817591449,00019,81759144900019,O,2016-01-20,,,,2019-11-14T14:00:13,false,2,1 A,,,RUE,DE VERNEUIL,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,47.89Z,NAFRev2,N,3.325666,49.532579,0.94,street,Rue de Verneuil 02380 Coucy-la-Ville,02219_0045,G,RUE DE VERNEUIL,
818495178,00019,81849517800019,O,2016-03-01,00,2020,,2022-08-29T10:09:21,true,2,,,,,FERME DE CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,78.30Z,NAFRev2,O,3.355006,49.53917,0.83,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
819966318,00019,81996631800019,O,2016-04-25,,,,2019-11-14T14:00:13,true,2,,8,,RUE,DE VERNEUIL,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,85.53Z,NAFRev2,N,3.325603,49.532771,0.94,housenumber,8 Rue de Verneuil 02380 Coucy-la-Ville,02219_0045_00008,G,8 RUE DE VERNEUIL,
824016596,00010,82401659600010,O,2016-12-01,,,,2019-11-14T14:00:13,true,1,,,,RUE,DE MAHONNE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2016-12-01,A,AU JARDIN D'ALEXIS,,,,01.13Z,NAFRev2,N,3.332524,49.534927,0.94,street,Rue de Mahonne 02380 Coucy-la-Ville,02219_0025,G,RUE DE MAHONNE,
828292359,00019,82829235900019,O,2017-02-01,,,,2020-04-06T20:00:29,false,1,,2,B,RUE,FERME DU CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,3.355006,49.53917,0.51,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
828292359,00027,82829235900027,O,2019-01-21,,,,2021-02-23T17:47:23,true,1,,,,,FERME DE CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,01.50Z,NAFRev2,N,3.355006,49.53917,0.83,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
828455543,00011,82845554300011,O,2017-03-15,,,,2019-11-14T14:00:13,true,2,,8,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,70.22Z,NAFRev2,N,3.326232,49.532015,0.95,housenumber,8 Grande Rue 02380 Coucy-la-Ville,02219_0018_00008,G,8 GRANDE RUE,
831640115,00018,83164011500018,P,2017-09-01,,,,2019-11-14T14:00:13,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUCY-LA-VILLE,,[ND],02219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-01,A,[ND],[ND],[ND],[ND],62.02B,NAFRev2,N,,,0,,,,,,
839704673,00012,83970467300012,O,2018-05-19,,,9529ZC,2020-09-19T03:50:53,true,2,,37,,,GRANDERUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2020-09-17,F,,,,RAINBOWTOUCHCREATION,14.13Z,NAFRev2,N,3.330278,49.533392,0.81,housenumber,37 Grande Rue 02380 Coucy-la-Ville,02219_0018_00037,G,37 GRANDE RUE,
853070084,00019,85307008400019,O,2019-08-08,,,8121ZZ,2019-11-14T14:00:13,true,1,FERME DE ROZIERES,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2019-08-08,A,LES PETITS BRICOLEURS,,,,81.21Z,NAFRev2,N,3.355006,49.53917,0.47,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,D,FERME DE CRASNE,
878863505,00029,87886350500029,O,2021-05-01,,,,2021-06-19T12:32:12,true,1,,1,,RUE,DES CAILLOUX,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-05-01,A,KMGCOM,,,,74.10Z,NAFRev2,N,3.324448,49.532489,0.93,housenumber,1 Rue des Cailloux 02380 Coucy-la-Ville,02219_0005_00001,G,1 RUE DES CAILLOUX,
880845300,00016,88084530000016,O,2019-12-30,,,9602AB,2022-11-16T03:51:14,true,2,,5,,RUE,DU MOULIN,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-11-04,F,,,,HAIR' CUT,96.02A,NAFRev2,N,3.332516,49.534131,0.94,housenumber,5 Rue du Moulin 02380 Coucy-la-Ville,02219_0028_00005,G,5 RUE DU MOULIN,
899036628,00019,89903662800019,O,2021-04-12,,,,2021-05-06T08:35:12,true,1,,17,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-04-12,A,,,,,47.99A,NAFRev2,N,3.327682,49.532208,0.95,housenumber,17 Grande Rue 02380 Coucy-la-Ville,02219_0018_00017,G,17 GRANDE RUE,
900034893,00017,90003489300017,O,2021-06-03,,,4312AZ,2021-06-04T08:38:56,true,1,,1,,RUE,DE VERNEUIL,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,BAYER RENOVATION TERRASSEMENT,43.12A,NAFRev2,N,3.325427,49.532856,0.94,housenumber,1 Rue de Verneuil 02380 Coucy-la-Ville,02219_0045_00001,G,1 RUE DE VERNEUIL,
903673598,00012,90367359800012,O,2021-10-01,,,,2023-01-30T20:00:38,false,2,,4,,RUE,LIEU-DIT CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,96.09Z,NAFRev2,N,3.355037,49.539117,0.52,housenumber,4 Crasne 02380 Coucy-la-Ville,02219_6asy4a_00004,G,4 CRASNE,
910372887,00018,91037288700018,O,2022-02-01,,,,2023-03-21T10:20:25,true,2,,1,,RUE,DES CAILLOUX,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,MIMI CONSEIL,70.22Z,NAFRev2,N,3.324448,49.532489,0.93,housenumber,1 Rue des Cailloux 02380 Coucy-la-Ville,02219_0005_00001,G,1 RUE DES CAILLOUX,
913034286,00017,91303428600017,O,2022-05-01,,,,2022-05-11T12:08:29,true,1,,1,B,RUE,DE VERNEUIL,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,43.12A,NAFRev2,O,3.325666,49.532579,0.81,street,Rue de Verneuil 02380 Coucy-la-Ville,02219_0045,G,RUE DE VERNEUIL,
914037361,00013,91403736100013,O,2022-07-01,,,,2022-07-26T11:13:07,true,1,,9,,RUE,DE MAHONNE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,,71.12B,NAFRev2,N,3.33427,49.535668,0.94,housenumber,9 Rue de Mahonne 02380 Coucy-la-Ville,02219_0025_00009,G,9 RUE DE MAHONNE,
918286253,00011,91828625300011,O,2022-07-01,,,,2022-08-16T07:39:06,true,1,,43,,,GRANDE RUE,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,AS TRANSPORTS,49.32Z,NAFRev2,N,3.331354,49.533844,0.95,housenumber,43 Grande Rue 02380 Coucy-la-Ville,02219_0018_00043,G,43 GRANDE RUE,
921028486,00014,92102848600014,O,2022-11-01,,,,2022-11-03T10:08:35,true,1,,2,B,,FERME DE CRASNES,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,85.59B,NAFRev2,N,3.355006,49.53917,0.73,locality,Ferme de Crasne 02380 Coucy-la-Ville,02219_X001,G,FERME DE CRASNE,
921618393,00018,92161839300018,P,2022-11-01,,,,2022-11-23T10:49:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],COUCY-LA-VILLE,,[ND],02219,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
923069033,00010,92306903300010,O,2014-03-24,,,,2023-02-15T09:24:46,true,1,LYCEE PROFESSIONNEL AGRICOLE,,,,,02380,COUCY-LA-VILLE,,,02219,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
