id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1010454,2019-01-14,000001,Vente,245000,24,,RUE HENRI VALENCIN,0027,69970,69270,Chaponnay,69,,,692700000B1499,,,1,75.13,,,,,,,,,1,2,Appartement,93,4,,,,,,4.938254,45.632721
2019-1010489,2019-01-18,000001,Vente,90000,,,LES ROMATIERES,B056,69970,69270,Chaponnay,69,,,692700000F0354,,,,,,,,,,,,,0,,,,,P,prés,,,2040,4.997573,45.614251
2019-1010489,2019-01-18,000001,Vente,90000,,,LES ROMATIERES,B056,69970,69270,Chaponnay,69,,,692700000F0744,,,,,,,,,,,,,0,,,,,P,prés,,,1216,4.997045,45.614291
2019-1010489,2019-01-18,000001,Vente,90000,,,LES ROMATIERES,B056,69970,69270,Chaponnay,69,,,692700000F0745,,,,,,,,,,,,,0,,,,,P,prés,,,7336,4.997911,45.614941
2019-1010489,2019-01-18,000001,Vente,90000,,,LES ROMATIERES,B056,69970,69270,Chaponnay,69,,,692700000F0745,,,,,,,,,,,,,0,,,,,S,sols,,,1992,4.997911,45.614941
2019-1010526,2019-01-30,000001,Vente,184500,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,50,49.12,,,,,,,,,1,2,Appartement,49,2,,,,,,4.931259,45.62621
2019-1010526,2019-01-30,000001,Vente,184500,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,44,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1010763,2019-01-30,000001,Vente,635400,1591,,RUE DE LA POSTE,0036,69970,69270,Chaponnay,69,,,692700000B1591,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,4.935527,45.630249
2019-1010763,2019-01-30,000001,Vente,635400,1591,,RUE DE LA POSTE,0036,69970,69270,Chaponnay,69,,,692700000B1591,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,542,4.935527,45.630249
2019-1010827,2019-02-14,000001,Vente,225200,,,AVEINE,B001,69970,69270,Chaponnay,69,,,692700000B1499,,,2,77.74,,,,,,,,,1,2,Appartement,77,4,,,,,,4.938254,45.632721
2019-1011124,2019-02-01,000001,Vente,256500,14,A,RUE DE LA SANTIGONIERE,0054,69970,69270,Chaponnay,69,,,692700000G1239,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,134,4.937453,45.625228
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,4.962353,45.616493
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0309,,,,,,,,,,,,,0,,,,,P,prés,,,6040,4.962313,45.616794
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,4235,4.96264,45.617071
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,36075,4.962143,45.617442
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,24190,4.960798,45.618795
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.959679,45.618305
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,16600,4.960053,45.619377
2019-1011224,2019-02-15,000001,Vente,53000,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,3275,4.962749,45.619319
2019-1011350,2019-02-26,000001,Vente,599900,,,A LA GDE TERRE,B035,69970,69270,Chaponnay,69,,,692700000A2662,,,,,,,,,,,,,0,,,,,S,sols,,,127,4.937889,45.633229
2019-1011350,2019-02-26,000001,Vente,599900,13,,RUE HENRI VALENCIN,0027,69970,69270,Chaponnay,69,,,692700000A2665,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,597,4.937689,45.633178
2019-1011350,2019-02-26,000001,Vente,599900,,,A LA GDE TERRE,B035,69970,69270,Chaponnay,69,,,692700000A2669,,,,,,,,,,,,,0,,,,,S,sols,,,227,4.937451,45.63284
2019-1011595,2019-02-20,000001,Vente,317110,142,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1181,,,135,104.2,,,,,,,,,1,1,Maison,88,5,,,,,,4.930924,45.633685
2019-1011595,2019-02-20,000001,Vente,317110,5629,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1207,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929702,45.632403
2019-1011642,2019-03-04,000001,Vente,209000,,,ROUSSIERE,B057,69970,69270,Chaponnay,69,,,692700000B1324,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.938069,45.62761
2019-1011642,2019-03-04,000001,Vente,209000,1,,MONTEE DE L'EGLISE,0020,69970,69270,Chaponnay,69,,,692700000B1925,,,2,,,,,,,,,,1,1,Maison,65,2,,,,,,4.938027,45.627501
2019-1011642,2019-03-04,000001,Vente,209000,1,,MONTEE DE L'EGLISE,0020,69970,69270,Chaponnay,69,,,692700000B1926,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.938062,45.627545
2019-1012162,2019-03-22,000001,Vente,340000,5597,,LE VILLAGE,B069,69970,69270,Chaponnay,69,,,692700000A1089,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,4005,4.926302,45.64092
2019-1012162,2019-03-22,000001,Vente,340000,5597,,LE VILLAGE,B069,69970,69270,Chaponnay,69,,,692700000A1089,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,4.926302,45.64092
2019-1012162,2019-03-22,000001,Vente,340000,,,A LA TERRE D AILLON,B062,69970,69270,Chaponnay,69,,,692700000A1090,,,,,,,,,,,,,0,,,,,P,prés,,,5005,4.925994,45.640736
2019-1012162,2019-03-22,000001,Vente,340000,,,A LA TERRE D AILLON,B062,69970,69270,Chaponnay,69,,,692700000A1120,,,,,,,,,,,,,0,,,,,P,prés,,,282,4.926497,45.641474
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0308,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,4.962353,45.616493
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0309,,,,,,,,,,,,,0,,,,,P,prés,,,6040,4.962313,45.616794
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0310,,,,,,,,,,,,,0,,,,,L,landes,,,4235,4.96264,45.617071
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0311,,,,,,,,,,,,,0,,,,,T,terres,,,36075,4.962143,45.617442
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0312,,,,,,,,,,,,,0,,,,,T,terres,,,24190,4.960798,45.618795
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0313,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,4.959679,45.618305
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0314,,,,,,,,,,,,,0,,,,,T,terres,,,16600,4.960053,45.619377
2019-1012211,2019-03-28,000001,Vente,62680.48,,,CHARPENAY,B017,69970,69270,Chaponnay,69,,,692700000D0315,,,,,,,,,,,,,0,,,,,T,terres,,,3275,4.962749,45.619319
2019-1012290,2019-03-29,000001,Vente,553000,1990,A,CHE DE SOUS VIGNES,0056,69970,69270,Chaponnay,69,,,692700000A2556,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,4.935072,45.641332
2019-1012290,2019-03-29,000001,Vente,553000,1990,A,CHE DE SOUS VIGNES,0056,69970,69270,Chaponnay,69,,,692700000A2556,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,750,4.935072,45.641332
2019-1012290,2019-03-29,000001,Vente,553000,,,SOUS VIGNES,B021,69970,69270,Chaponnay,69,,,692700000A2558,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,4.935268,45.641521
2019-1012336,2019-03-28,000001,Vente,110000,,,EN RECHAIN,B052,69970,69270,Chaponnay,69,,,692700000B1978,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1086,4.941654,45.632975
2019-1012589,2019-03-26,000001,Vente,379000,1697,,RTE DE FLASSIEU,0022,69970,69270,Chaponnay,69,,,692700000B1942,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,709,4.95632,45.626693
2019-1012784,2019-04-04,000001,Vente,940000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,836,4.934907,45.625834
2019-1012784,2019-04-04,000001,Vente,940000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1049,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,83,4.934654,45.625916
2019-1012784,2019-04-04,000001,Vente,940000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1050,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,4.934972,45.625985
2019-1012784,2019-04-04,000001,Vente,940000,13,,RUE DE LA RESISTANCE,0041,69970,69270,Chaponnay,69,,,692700000G1051,,,,,,,,,,,,,0,1,Maison,91,2,S,sols,,,664,4.93462,45.626022
2019-1012784,2019-04-04,000001,Vente,940000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1052,,,,,,,,,,,,,0,,,,,S,sols,,,161,4.934461,45.625856
2019-1012784,2019-04-04,000001,Vente,940000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1053,,,,,,,,,,,,,0,,,,,S,sols,,,308,4.934502,45.625774
2019-1012815,2019-03-26,000001,Vente,1300000,9002,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4058,0,S,sols,,,3402,4.921642,45.65254
2019-1012815,2019-03-26,000001,Vente,1300000,,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1513,,,,,,,,,,,,,0,,,,,S,sols,,,468,4.921959,45.652655
2019-1012815,2019-03-26,000001,Vente,1300000,,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1528,,,,,,,,,,,,,0,,,,,S,sols,,,253,4.922363,45.652241
2019-1012996,2019-04-04,000001,Vente,240000,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,122,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1012996,2019-04-04,000001,Vente,240000,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1012996,2019-04-04,000001,Vente,240000,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,49,69,,,,,,,,,1,2,Appartement,66,3,,,,,,4.931259,45.62621
2019-1013105,2019-04-16,000001,Vente,800000,190,,RUE LOUISE LABE,0253,69970,69270,Chaponnay,69,,,692700000A1929,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1074,0,S,sols,,,2316,4.928087,45.646987
2019-1013314,2019-04-29,000001,Vente,1,238,,RUE DES FRERES VOISIN,0132,69970,69270,Chaponnay,69,,,692700000A2364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,688,0,S,sols,,,2641,4.917854,45.647198
2019-1013314,2019-04-29,000001,Vente,1,,,GDE TERRE DE CHAPOTIN,B036,69970,69270,Chaponnay,69,,,692700000A2367,,,,,,,,,,,,,0,,,,,S,sols,,,365,4.917752,45.64742
2019-1013557,2019-04-25,000001,Vente,345000,5403,,FLASSIEU,B030,69970,69270,Chaponnay,69,,,692700000D0726,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,4.963124,45.625941
2019-1013557,2019-04-25,000001,Vente,345000,5403,,FLASSIEU,B030,69970,69270,Chaponnay,69,,,692700000D0726,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,POTAG,Jardin potager,968,4.963124,45.625941
2019-1013636,2019-05-13,000001,Vente,270583,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,112,69.88,,,,,,,,,1,2,Appartement,69,3,,,,,,4.931259,45.62621
2019-1013636,2019-05-13,000001,Vente,270583,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1013636,2019-05-13,000001,Vente,270583,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1013944,2019-05-03,000001,Vente,313120,25,,CHE DE BALEYZIEU,0004,69970,69270,Chaponnay,69,,,692700000B1649,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,710,4.944652,45.629744
2019-1013944,2019-05-03,000001,Vente,313120,,,BALEZIEU,B003,69970,69270,Chaponnay,69,,,692700000B1652,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,4.944855,45.629808
2019-1013944,2019-05-03,000001,Vente,313120,,,BALEZIEU,B003,69970,69270,Chaponnay,69,,,692700000B1656,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.944613,45.629902
2019-1013944,2019-05-03,000001,Vente,313120,,,BALEZIEU,B003,69970,69270,Chaponnay,69,,,692700000B1657,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,10,4.944832,45.62993
2019-1014159,2019-05-27,000001,Vente,310000,12,,RUE DE LA SANTIGONIERE,0054,69970,69270,Chaponnay,69,,,692700000G1238,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,273,4.937479,45.62535
2019-1014190,2019-05-16,000001,Vente,283000,5188,,PRE SINDRUT,B049,69970,69270,Chaponnay,69,,,692700000G0340,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,904,4.929661,45.627018
2019-1014190,2019-05-16,000001,Vente,283000,,,PRE SINDRUT,B049,69970,69270,Chaponnay,69,,,692700000G0343,,,,,,,,,,,,,0,,,,,S,sols,,,406,4.92902,45.627043
2019-1014190,2019-05-16,000001,Vente,283000,,,PRE SINDRUT,B049,69970,69270,Chaponnay,69,,,692700000G0344,,,,,,,,,,,,,0,,,,,S,sols,,,556,4.929141,45.626799
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,4.943383,45.64271
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,4.9436,45.642637
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,407,4.943809,45.642601
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,4.944013,45.642579
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2807,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,402,4.944231,45.64254
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,336,4.944109,45.642316
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2809,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,354,4.943917,45.64237
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2810,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,367,4.943728,45.642401
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,4.943568,45.64242
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2812,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,234,4.943568,45.642115
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2813,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,4.943735,45.64211
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2814,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,4.943892,45.642097
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2815,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,4.944036,45.64207
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2816,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,4.944063,45.641862
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2817,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,4.943974,45.641884
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2818,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,4.943749,45.641902
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2819,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,175,4.943613,45.641906
2019-1014396,2019-05-29,000002,Vente,1242601.2,,,LEYRIEU,B039,69970,69270,Chaponnay,69,,,692700000A2832,,,,,,,,,,,,,0,,,,,S,sols,,,175,4.943841,45.641894
2019-1014654,2019-05-29,000001,Vente,350000,,,ROUSSIERE,B057,69970,69270,Chaponnay,69,,,692700000B1979,,,,,,,,,,,,,0,,,,,S,sols,,,528,4.941912,45.626682
2019-1014654,2019-05-29,000001,Vente,350000,23,A,RUE DE LA ROUSSIERE,0045,69970,69270,Chaponnay,69,,,692700000B1981,,2,,,,,,,,,,,0,,,,,,,,,,4.941826,45.626661
2019-1014773,2019-06-17,000001,Vente,305000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G0933,,,,,,,,,,,,,0,,,,,S,sols,,,561,4.937227,45.625374
2019-1014773,2019-06-17,000001,Vente,305000,8,A,RUE DE LA SANTIGONIERE,0054,69970,69270,Chaponnay,69,,,692700000G1206,,,,,,,,,,,,,0,1,Maison,89,4,AB,terrains a bâtir,,,517,4.936603,45.625318
2019-1014853,2019-06-20,000001,Vente,700000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G0126,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,775,4.934734,45.626734
2019-1014853,2019-06-20,000001,Vente,700000,5298,,RUE CENTRALE,0012,69970,69270,Chaponnay,69,,,692700000G0127,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,627,4.934919,45.627025
2019-1014853,2019-06-20,000001,Vente,700000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G0414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1109,4.935103,45.626822
2019-1015586,2019-07-10,000001,Vente,230000,9,,RTE DE MARENNES,0030,69970,69270,Chaponnay,69,,,692700000G1294,,,48,10,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934045,45.626864
2019-1015586,2019-07-10,000001,Vente,230000,9,,RTE DE MARENNES,0030,69970,69270,Chaponnay,69,,,692700000G1294,,,32,66.27,,,,,,,,,1,2,Appartement,68,3,,,,,,4.934045,45.626864
2019-1015586,2019-07-10,000001,Vente,230000,9,,RTE DE MARENNES,0030,69970,69270,Chaponnay,69,,,692700000G1294,,,30,10,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934045,45.626864
2019-1015623,2019-07-12,000001,Vente,1620000,9010,,LE PLAN,B044,69970,69270,Chaponnay,69,,,692700000A1560,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,4633,0,S,sols,,,4000,4.923669,45.652058
2019-1015657,2019-06-25,000001,Vente,233000,32,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1207,,,149,73.05,,,,,,,,,1,1,Maison,89,4,S,sols,,,224,4.929702,45.632403
2019-1015659,2019-07-05,000001,Vente,295000,75,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1181,,,104,85.1,,,,,,,,,1,1,Maison,88,5,,,,,,4.930924,45.633685
2019-1015842,2019-07-12,000001,Vente,259500,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,142,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1015842,2019-07-12,000001,Vente,259500,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,91,15,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1015842,2019-07-12,000001,Vente,259500,3,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,103,63.82,,,,,,,,,1,2,Appartement,64,3,,,,,,4.931259,45.62621
2019-1016032,2019-07-12,000001,Vente,351400,2971,,RTE DE FLASSIEU,0022,69970,69270,Chaponnay,69,,,692700000E0179,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1145,4.971393,45.62681
2019-1016037,2019-07-01,000001,Vente,230000,1453,,RTE DE CORBAS,0097,69970,69270,Chaponnay,69,,,692700000A2305,,,3,79.8,,,,,,,,,1,2,Appartement,80,3,,,,,,4.922919,45.631301
2019-1016037,2019-07-01,000001,Vente,230000,1453,,RTE DE CORBAS,0097,69970,69270,Chaponnay,69,,,692700000A2305,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.922919,45.631301
2019-1016205,2019-07-19,000002,Vente,560500,1750,,CHE DE SOUS VIGNES,0056,69970,69270,Chaponnay,69,,,692700000A2861,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,4.937568,45.639906
2019-1016205,2019-07-19,000002,Vente,560500,,,SOUS VIGNES,B021,69970,69270,Chaponnay,69,,,692700000A2864,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.937852,45.639755
2019-1016308,2019-07-24,000001,Vente,1228111.5,,,AVEINE,B001,69970,69270,Chaponnay,69,,,692700000B1958,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1275,4.940321,45.633584
2019-1016308,2019-07-24,000001,Vente,1228111.5,13,,RUE LOUIS BUYAT,0028,69970,69270,Chaponnay,69,,,692700000B1959,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,138,4.94044,45.633632
2019-1016308,2019-07-24,000001,Vente,1228111.5,,,AVEINE,B001,69970,69270,Chaponnay,69,,,692700000B1961,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.940484,45.633481
2019-1016409,2019-07-29,000001,Vente,430000,5154,,CLOS DE L EGLISE,B023,69970,69270,Chaponnay,69,,,692700000B1634,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,,,1097,4.936749,45.630239
2019-1016409,2019-07-29,000001,Vente,430000,5154,,CLOS DE L EGLISE,B023,69970,69270,Chaponnay,69,,,692700000B1634,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,500,4.936749,45.630239
2019-1016418,2019-07-26,000001,Vente,438000,5,,CHE DES SABLES,0050,69970,69270,Chaponnay,69,,,692700000B0776,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1556,4.945112,45.627779
2019-1016503,2019-07-15,000001,Vente en l'état futur d'achèvement,375000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2019-1016503,2019-07-15,000001,Vente en l'état futur d'achèvement,375000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,4,,,,,,,,,,1,2,Appartement,71,3,,,,,,4.934907,45.625834
2019-1016503,2019-07-15,000001,Vente en l'état futur d'achèvement,375000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2019-1016617,2019-07-30,000001,Vente,295800,141,,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1181,,,134,101.8,,,,,,,,,1,1,Maison,114,6,S,sols,,,318,4.930924,45.633685
2019-1016617,2019-07-30,000001,Vente,295800,141,A,LES ECOAREES,B028,69970,69270,Chaponnay,69,,,692700000A1207,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.929702,45.632403
2019-1016691,2019-07-29,000001,Vente,1126627.8,646,,RUE JULIETTE RECAMIER,0152,69970,69270,Chaponnay,69,,,692700000A2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,820,0,S,sols,,,3000,4.921554,45.648407
2019-1016691,2019-07-29,000001,Vente,1126627.8,646,,RUE JULIETTE RECAMIER,0152,69970,69270,Chaponnay,69,,,692700000A2373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,770,0,S,sols,,,3000,4.921554,45.648407
2019-1016698,2019-07-31,000001,Vente en l'état futur d'achèvement,560000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2019-1016698,2019-07-31,000001,Vente en l'état futur d'achèvement,560000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2019-1016698,2019-07-31,000001,Vente en l'état futur d'achèvement,560000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.934907,45.625834
2019-1016698,2019-07-31,000001,Vente en l'état futur d'achèvement,560000,,,BAYARDIERE,B004,69970,69270,Chaponnay,69,,,692700000G1048,,,8,,,,,,,,,,1,2,Appartement,97,3,,,,,,4.934907,45.625834
2019-1016941,2019-07-16,000001,Vente,539100,22,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0464,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,4.934821,45.625024
2019-1016941,2019-07-16,000001,Vente,539100,22,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0464,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,788,4.934821,45.625024
2019-1017055,2019-08-05,000001,Vente,857200,28,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0463,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,500,4.935433,45.624247
2019-1017055,2019-08-05,000001,Vente,857200,28,,MTE DE ROGNARD,0040,69970,69270,Chaponnay,69,,,692700000C0463,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,1495,4.935433,45.624247
2019-1017439,2019-08-08,000001,Vente,318000,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1017439,2019-08-08,000001,Vente,318000,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,54,83.8,,,,,,,,,1,2,Appartement,83,4,,,,,,4.931259,45.62621
2019-1017439,2019-08-08,000001,Vente,318000,1,B,RUE JACKY POULET,0146,69970,69270,Chaponnay,69,,,692700000G1216,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.931259,45.62621
2019-1017629,2019-08-29,000001,Vente,445000,2,,RUE DE LA POSTE,0036,69970,69270,Chaponnay,69,,,692700000B1630,,,,,,,,,,,,,0,1,Maison,226,6,S,sols,,,423,4.935051,45.627435