id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-574753,2020-02-06,000001,Vente,309000,2,B,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0353,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,1000,5.576265,46.631859
2020-574753,2020-02-06,000001,Vente,309000,2,B,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0353,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,PARC,Parc,1545,5.576265,46.631859
2020-574753,2020-02-06,000001,Vente,309000,,,MTE DE SAINT VERNIER,0075,39570,39552,Vernantois,39,,,39552000AA0354,,,,,,,,,,,,,0,,,,,S,sols,,,127,5.576263,46.632372
2020-574795,2020-01-31,000001,Vente,190000,4,,CHE DE VERVAUX,0090,39570,39552,Vernantois,39,,,39552000AA0253,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1443,5.573869,46.628925
2020-574795,2020-01-31,000001,Vente,190000,,,DERRIERE CHEZ BAZAN,B035,39570,39552,Vernantois,39,,,395520000C0353,,,,,,,,,,,,,0,,,,,P,prés,,,1416,5.573423,46.628478
2020-575863,2020-04-22,000001,Vente,800,,,EN MAYNAY,B056,39570,39552,Vernantois,39,,,395520000B0285,,,,,,,,,,,,,0,,,,,P,prés,,,1796,5.580358,46.637626
2020-575864,2020-04-22,000001,Vente,1000,,,SOUS LES ROUTITS,B091,39570,39552,Vernantois,39,,,395520000B0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1124,5.582135,46.639069
2020-575864,2020-04-22,000001,Vente,1000,,,EN MAYNAY,B056,39570,39552,Vernantois,39,,,395520000B0288,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2268,5.580792,46.638634
2020-575981,2020-05-07,000001,Vente,500,,,BOIS DES BANCHOTS,B006,39570,39552,Vernantois,39,,,395520000B0818,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,5.585595,46.620941
2020-576317,2020-05-22,000001,Vente,376900,,,LES VERGERS,B096,39570,39552,Vernantois,39,,,395520000A0054,,,,,,,,,,,,,0,,,,,P,prés,,,1541,5.578431,46.627544
2020-576317,2020-05-22,000001,Vente,376900,,,LES VERGERS,B096,39570,39552,Vernantois,39,,,395520000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,2178,5.577847,46.627216
2020-576317,2020-05-22,000001,Vente,376900,,,LES VERGERS,B096,39570,39552,Vernantois,39,,,395520000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,2553,5.577879,46.626995
2020-576317,2020-05-22,000001,Vente,376900,,,LES VERGERS,B096,39570,39552,Vernantois,39,,,395520000A0576,,,,,,,,,,,,,0,,,,,P,prés,,,3040,5.577957,46.62753
2020-576317,2020-05-22,000001,Vente,376900,12,,RUE DE LA PAIX,0055,39570,39552,Vernantois,39,,,39552000AB0067,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,1038,5.57725,46.627194
2020-576318,2020-05-22,000002,Vente,100,,,AU VILLAGE,B098,39570,39552,Vernantois,39,,,39552000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,69,5.577491,46.627229
2020-576977,2020-06-26,000002,Vente,11000,,,IMP DES ROSIERS,0060,39570,39552,Vernantois,39,,,39552000AA0393,,,,,,,,,,,,,0,,,,,S,sols,,,122,5.575707,46.628339
2020-577728,2020-07-30,000001,Vente,2000,,,SOUS LE DEROUBE,B087,39570,39552,Vernantois,39,,,39552000AA0003,,,,,,,,,,,,,0,,,,,P,prés,,,1752,5.573902,46.633212
2020-578318,2020-09-15,000002,Vente,12000,,,EN LONG PRE,B047,39570,39552,Vernantois,39,,,39552000AA0398,,,,,,,,,,,,,0,,,,,T,terres,,,3585,,
2020-578499,2020-09-26,000001,Vente,5000,5207,,RUE DES VIGNERONS,0095,39570,39552,Vernantois,39,,,39552000AA0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,5.576614,46.628712
2020-578499,2020-09-26,000001,Vente,5000,,,RUE DES VIGNERONS,0095,39570,39552,Vernantois,39,,,39552000AA0121,,,,,,,,,,,,,0,,,,,S,sols,,,131,5.576525,46.628809
2020-580029,2020-12-04,000001,Vente,40000,,,EN MAYNAY,B056,39570,39552,Vernantois,39,,,395520000B0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1608,5.581348,46.637242
2020-580029,2020-12-04,000001,Vente,40000,,,EN MAYNAY,B056,39570,39552,Vernantois,39,,,395520000B0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,678,5.581019,46.637305
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0302,,,,,,,,,,,,,0,,,,,P,prés,,,5530,5.57845,46.638187
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0303,,,,,,,,,,,,,0,,,,,P,prés,,,3341,5.577863,46.638332
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,2194,5.577282,46.638243
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0305,,,,,,,,,,,,,0,,,,,P,prés,,,1088,5.577479,46.638643
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0328,,,,,,,,,,,,,0,,,,,P,prés,,,6813,5.577595,46.637817
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0329,,,,,,,,,,,,,0,,,,,P,prés,,,620,5.576932,46.637483
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0331,,,,,,,,,,,,,0,,,,,P,prés,,,1682,5.576885,46.636882
2020-580029,2020-12-04,000001,Vente,40000,,,EN VUIDE BOURCE,B099,39570,39552,Vernantois,39,,,395520000B0332,,,,,,,,,,,,,0,,,,,P,prés,,,556,5.577191,46.637143
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0350,,,,,,,,,,,,,0,,,,,P,prés,,,286,5.576449,46.637014
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,764,5.576475,46.637176
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,594,5.576401,46.637286
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0353,,,,,,,,,,,,,0,,,,,P,prés,,,1471,5.576674,46.637584
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,4200,5.57646,46.63736
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,1095,5.575692,46.637294
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0355,,,,,,,,,,,,,0,,,,,P,prés,,,1750,5.575692,46.637294
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0356,,,,,,,,,,,,,0,,,,,P,prés,,,2845,5.57519,46.637345
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0365,,,,,,,,,,,,,0,,,,,P,prés,,,856,5.574494,46.637551
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B0368,,,,,,,,,,,,,0,,,,,S,sols,,,1378,5.57302,46.637489
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1320,,,,,,,,,,,,,0,,,,,P,prés,,,2610,5.573468,46.637522
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1320,,,,,,,,,,,,,0,,,,,S,sols,,,2610,5.573468,46.637522
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1322,,,,,,,,,,,,,0,,,,,P,prés,,,604,5.573629,46.637256
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,349,5.574822,46.637486
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1323,,,,,,,,,,,,,0,,,,,P,prés,,,348,5.574822,46.637486
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.574283,46.637424
2020-580029,2020-12-04,000001,Vente,40000,,,EN ROUSSEY,B079,39570,39552,Vernantois,39,,,395520000B1324,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.574283,46.637424
