id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-214570,2021-01-08,000001,Vente,428070,1054,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0376,,,,,,,,,,,,,0,1,Maison,140,2,AG,terrains d'agrément,,,2000,0.277077,49.26783
2021-214570,2021-01-08,000001,Vente,428070,1054,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0376,,,,,,,,,,,,,0,1,Maison,140,2,P,prés,,,2500,0.277077,49.26783
2021-214570,2021-01-08,000001,Vente,428070,1054,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0376,,,,,,,,,,,,,0,1,Maison,140,2,S,sols,,,500,0.277077,49.26783
2021-214570,2021-01-08,000001,Vente,428070,1054,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0480,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.276638,49.267803
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,1,Maison,37,2,AG,terrains d'agrément,,,7242,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,1000,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,1000,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,1,Maison,260,8,S,sols,,,1000,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7242,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,1,Maison,260,8,AG,terrains d'agrément,,,7242,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,167,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,AG,terrains d'agrément,,,7242,0.258722,49.2692
2021-215119,2021-03-08,000001,Vente,673600,,,PRE DES FOURCHES,B236,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0560,,,,,,,,,,,,,0,,,,,S,sols,,,96,0.258033,49.269468
2021-215748,2021-04-30,000001,Vente,225000,1307,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0334,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,500,0.263287,49.268856
2021-215748,2021-04-30,000001,Vente,225000,1307,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0334,,,,,,,,,,,,,0,1,Maison,109,6,AG,terrains d'agrément,,,5722,0.263287,49.268856
2021-215879,2021-05-17,000001,Vente,277252,111,,RTE DE ST JULIEN SUR CALONNE,0196,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.261584,49.269639
2021-215879,2021-05-17,000001,Vente,277252,111,,RTE DE ST JULIEN SUR CALONNE,0196,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0039,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6320,0.261584,49.269639
2021-215879,2021-05-17,000001,Vente,277252,111,,RTE DE ST JULIEN SUR CALONNE,0196,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0039,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,0.261584,49.269639
2021-215879,2021-05-17,000001,Vente,277252,111,,RTE DE ST JULIEN SUR CALONNE,0196,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0039,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,6320,0.261584,49.269639
2021-216482,2021-06-17,000001,Vente,280000,664,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0362,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3191,0.272228,49.26926
2021-216482,2021-06-17,000001,Vente,280000,664,,RTE DE CORMEILLES,0032,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0363,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,50,0.272176,49.269408
2021-216493,2021-06-25,000001,Vente,550000,149,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,0.25994,49.261199
2021-216493,2021-06-25,000001,Vente,550000,149,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0556,,,,,,,,,,,,,0,1,Maison,153,5,AG,terrains d'agrément,,,952,0.25994,49.261199
2021-216493,2021-06-25,000001,Vente,550000,149,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.25994,49.261199
2021-216493,2021-06-25,000001,Vente,550000,149,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.25994,49.261199
2021-216493,2021-06-25,000001,Vente,550000,149,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0556,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,952,0.25994,49.261199
2021-216493,2021-06-25,000001,Vente,550000,149,,RTE DES AUTHIEUX SUR CALONNE,0010,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0556,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,1000,0.25994,49.261199
2021-216493,2021-06-25,000001,Vente,550000,,,L EGLISE,B129,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0568,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,89,0.260181,49.260985
2021-217148,2021-08-03,000001,Vente,473000,56,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.25766,49.269317
2021-217148,2021-08-03,000001,Vente,473000,56,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0581,,,,,,,,,,,,,0,1,Maison,149,6,AG,terrains d'agrément,,,1500,0.25766,49.269317
2021-217148,2021-08-03,000001,Vente,473000,56,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0581,,,,,,,,,,,,,0,1,Maison,149,6,PP,prés plantes,,,3130,0.25766,49.269317
2021-217148,2021-08-03,000001,Vente,473000,56,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,3130,0.25766,49.269317
2021-217148,2021-08-03,000001,Vente,473000,56,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0581,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,1000,0.25766,49.269317
2021-217148,2021-08-03,000001,Vente,473000,56,,CHE DES SABLONS,0193,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0581,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.25766,49.269317
2021-217692,2021-09-22,000002,Vente,9407,,,L EPINE,B131,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0596,,,,,,,,,,,,,0,,,,,P,prés,,,1687,0.258238,49.2543
2021-217710,2021-09-22,000001,Vente,20593,,,L EPINE,B131,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0597,,,,,,,,,,,,,0,,,,,P,prés,,,3693,0.25886,49.254248
2021-217712,2021-09-24,000001,Vente,592600,5122,,LA RECQUERIE,B284,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0418,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,1000,0.253052,49.26942
2021-217712,2021-09-24,000001,Vente,592600,5122,,LA RECQUERIE,B284,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.253052,49.26942
2021-217712,2021-09-24,000001,Vente,592600,5122,,LA RECQUERIE,B284,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0418,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1000,0.253052,49.26942
2021-217712,2021-09-24,000001,Vente,592600,5122,,LA RECQUERIE,B284,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0418,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,922,0.253052,49.26942
2021-217712,2021-09-24,000001,Vente,592600,5122,,LA RECQUERIE,B284,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0418,,,,,,,,,,,,,0,1,Maison,40,2,PP,prés plantes,,,922,0.253052,49.26942
2021-217712,2021-09-24,000001,Vente,592600,5122,,LA RECQUERIE,B284,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0418,,,,,,,,,,,,,0,1,Maison,108,4,PP,prés plantes,,,922,0.253052,49.26942
2021-217712,2021-09-24,000001,Vente,592600,272,,CHE DE LA FORGE A DESHOULES,0066,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0420,,,,,,,,,,,,,0,,,,,S,sols,,,78,0.253133,49.269429
2021-217712,2021-09-24,000001,Vente,592600,,,COUR D EN BAS,B066,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000A0475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,940,0.252536,49.269047
2021-218827,2021-12-21,000001,Vente,457890,249,,CHE DU LIEU SAULNIER,0126,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,9157,0.248618,49.257912
2021-218827,2021-12-21,000001,Vente,457890,249,,CHE DU LIEU SAULNIER,0126,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0330,,,,,,,,,,,,,0,1,Maison,210,7,AG,terrains d'agrément,,,6403,0.248618,49.257912
2021-218827,2021-12-21,000001,Vente,457890,249,,CHE DU LIEU SAULNIER,0126,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0330,,,,,,,,,,,,,0,1,Maison,210,7,P,prés,,,9157,0.248618,49.257912
2021-218827,2021-12-21,000001,Vente,457890,249,,CHE DU LIEU SAULNIER,0126,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,6403,0.248618,49.257912
2021-218827,2021-12-21,000001,Vente,457890,249,,CHE DU LIEU SAULNIER,0126,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0330,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.248618,49.257912
2021-218827,2021-12-21,000001,Vente,457890,249,,CHE DU LIEU SAULNIER,0126,14130,14426,Le Mesnil-sur-Blangy,14,,,144260000B0330,,,,,,,,,,,,,0,1,Maison,210,7,S,sols,,,500,0.248618,49.257912
