siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104449,00016,21510444900016,O,1983-03-01,01,2018,,2020-08-25T10:17:36,true,3,,12,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.887587,49.21274,0.93,housenumber,12 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00012,G,12 RUE DES TILLEULS,
215104449,00024,21510444900024,O,1983-12-21,NN,,,2006-10-26T23:41:05,false,3,,,,,SAINTE EUPHRAISE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.891226,49.213086,0.8,street,Rue de Clairizet 51390 Saint-Euphraise-et-Clairizet,51479_0012,G,RUE DE CLAIRIZET,
265104075,00014,26510407500014,O,1983-03-01,NN,,,2017-08-06T14:13:18,true,4,MAIRIE,12,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.887587,49.21274,0.93,housenumber,12 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00012,G,12 RUE DES TILLEULS,
265107995,00010,26510799500010,O,1983-03-01,NN,,,2018-10-08T08:14:30,true,4,MAIRIE,12,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2018-07-24,F,CDE,,,,88.99B,NAFRev2,N,3.887587,49.21274,0.93,housenumber,12 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00012,G,12 RUE DES TILLEULS,
295108633,00013,29510863300013,O,2004-09-09,,,,2008-01-04T19:06:59,true,3,MAIRIE,12,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.887587,49.21274,0.93,housenumber,12 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00012,G,12 RUE DES TILLEULS,
300454113,00014,30045411300014,O,,NN,,,,true,1,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
304629504,00016,30462950400016,O,1900-01-01,NN,,,2016-01-12T00:10:39,true,3,,6,,RUE,DE CLAIRIZET,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.89237,49.2126,0.93,housenumber,6 Rue de Clairizet 51390 Saint-Euphraise-et-Clairizet,51479_0012_00006,G,6 RUE DE CLAIRIZET,
305980757,00036,30598075700036,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,3.889456,49.213033,0.93,housenumber,3 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00003,G,3 RUE DES TILLEULS,
308204171,00018,30820417100018,O,1900-01-01,NN,,,,false,4,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
311836324,00013,31183632400013,O,1978-01-01,NN,,,2008-01-04T20:10:06,true,3,,,,RUE,DES RAMONIERS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,3.891468,49.213691,0.93,street,Rue des Ramoniers 51390 Saint-Euphraise-et-Clairizet,51479_0045,G,RUE DES RAMONIERS,
317520377,00019,31752037700019,O,,NN,,,,true,1,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
319476982,00024,31947698200024,O,1900-01-01,,,,2015-05-19T09:08:39,false,3,,8,,RUE,DE LA BARBACANE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.43,NAP,N,3.89365,49.21281,0.93,housenumber,8 Rue de la Barbacane 51390 Saint-Euphraise-et-Clairizet,51479_0006_00008,G,8 RUE DE LA BARBACANE,
328765912,00014,32876591200014,O,1984-01-01,NN,,,2011-06-27T08:56:55,true,4,,24,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.21Z,NAFRev2,N,3.885057,49.212452,0.93,housenumber,24 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00024,G,24 RUE DES TILLEULS,
331674622,00013,33167462200013,O,1985-01-30,NN,,,2010-11-03T05:56:00,true,4,,24,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,46.34Z,NAFRev2,N,3.885057,49.212452,0.93,housenumber,24 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00024,G,24 RUE DES TILLEULS,
337370787,00018,33737078700018,O,1973-01-01,NN,,,2010-06-29T03:52:54,true,5,,16,,RUE,DE LA GARE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.889106,49.211132,0.93,housenumber,16 Rue de la Gare 51390 Saint-Euphraise-et-Clairizet,51479_0024_00016,G,16 RUE DE LA GARE,
338932213,00014,33893221300014,O,,NN,,,,true,1,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
338950033,00013,33895003300013,O,,,,,,true,1,,8,,RUE,DE LA BARBACANE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1990-09-11,F,,,,,74.10,NAP,N,3.89365,49.21281,0.93,housenumber,8 Rue de la Barbacane 51390 Saint-Euphraise-et-Clairizet,51479_0006_00008,G,8 RUE DE LA BARBACANE,
339051823,00013,33905182300013,O,1985-01-01,NN,,,2007-01-18T09:22:43,true,3,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339229981,00016,33922998100016,O,1986-11-01,NN,,,2019-12-19T16:36:13,true,5,,,,RUE,DE LA GARE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,01.21Z,NAFRev2,O,3.891526,49.211262,0.93,street,Rue de la Gare 51390 Saint-Euphraise-et-Clairizet,51479_0024,G,RUE DE LA GARE,
339386435,00020,33938643500020,O,2007-10-01,,,,2017-09-12T08:50:06,true,3,,11,,RUE,D'AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,86.21Z,NAFRev2,N,3.881431,49.212346,0.93,housenumber,11 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00011,G,11 RUE D AUBILLY,
339535676,00011,33953567600011,O,1966-01-01,NN,,,,true,1,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
339674095,00015,33967409500015,O,,NN,,,,true,1,,13,,RUE,DE LA GARE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,22.2C,NAF1993,N,3.888673,49.211032,0.93,housenumber,13 Rue de la Gare 51390 Saint-Euphraise-et-Clairizet,51479_0024_00013,G,13 RUE DE LA GARE,
340582428,00017,34058242800017,O,1987-01-01,NN,,,2016-01-12T00:12:34,true,3,,18,B,RUE,DE LA GARE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.887682,49.211235,0.79,housenumber,18 bis Rue de la Gare 51390 Saint-Euphraise-et-Clairizet,51479_0024_00018_bis,G,18 BIS RUE DE LA GARE,
342432903,00017,34243290300017,O,1987-09-29,NN,,,2007-01-18T09:24:25,true,3,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342587359,00015,34258735900015,O,1986-01-01,NN,,,2007-01-18T09:24:28,true,3,,21,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,3.886371,49.212235,0.93,housenumber,21 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00021,G,21 RUE DES TILLEULS,
342903416,00010,34290341600010,O,1979-01-01,NN,,,,true,1,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2000-10-05,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
350955621,00023,35095562100023,O,1990-01-29,NN,,,,true,1,,13,,RUE,DE LA GARE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4J,NAF1993,N,3.888673,49.211032,0.93,housenumber,13 Rue de la Gare 51390 Saint-Euphraise-et-Clairizet,51479_0024_00013,G,13 RUE DE LA GARE,
352442248,00014,35244224800014,O,1981-01-01,NN,,,2016-01-12T00:13:22,true,4,,5,,RUE,DU MOULIN,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.894163,49.21131,0.93,housenumber,5 Rue du Moulin 51390 Saint-Euphraise-et-Clairizet,51479_0036_00005,G,5 RUE DU MOULIN,
377600382,00016,37760038200016,O,1989-12-27,NN,,,2007-05-19T10:43:31,false,3,,15,,RTE,D'AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,O,3.880967,49.212589,0.77,housenumber,15 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00015,G,15 RUE D AUBILLY,
379611940,00014,37961194000014,O,1990-09-14,NN,,,2008-01-04T21:31:18,false,4,,7,,RUE,DE CLAIRIZET,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,3.892364,49.212005,0.93,housenumber,7 Rue de Clairizet 51390 Saint-Euphraise-et-Clairizet,51479_0012_00007,G,7 RUE DE CLAIRIZET,
380843433,00018,38084343300018,O,1991-01-08,NN,,,2009-09-08T16:28:14,false,4,,2,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.890334,49.213273,0.93,housenumber,2 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00002,G,2 RUE DES TILLEULS,
380843433,00034,38084343300034,O,2012-03-01,,,,2015-07-28T16:34:08,true,1,,4,B,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,3.889276,49.213067,0.81,housenumber,4 bis Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00004_bis,G,4 BIS RUE DES TILLEULS,
380847913,00015,38084791300015,O,,NN,,,,true,1,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
384501557,00019,38450155700019,O,1992-01-01,NN,,,,true,4,,5,,RUE,DES RAMONIERS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1G,NAF1993,N,3.891684,49.213891,0.93,housenumber,5 Rue des Ramoniers 51390 Saint-Euphraise-et-Clairizet,51479_0045_00005,G,5 RUE DES RAMONIERS,
388555534,00014,38855553400014,O,1992-08-01,NN,,,2019-04-26T13:00:37,true,3,,24,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.885057,49.212452,0.93,housenumber,24 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00024,G,24 RUE DES TILLEULS,
394094965,00016,39409496500016,O,1977-02-01,NN,,,2011-04-28T00:58:38,false,4,,10,,RUE,DE LA BARBACANE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2B,NAF1993,N,3.894202,49.21284,0.93,housenumber,10 Rue de la Barbacane 51390 Saint-Euphraise-et-Clairizet,51479_0006_00010,G,10 RUE DE LA BARBACANE,
394094965,00032,39409496500032,O,2018-01-01,,,,2018-09-17T15:30:48,true,1,,,,,LE VILLAGE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394472278,00024,39447227800024,O,2009-09-14,,,,2009-12-16T06:11:34,true,1,,15,,RUE,D'AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2009-09-14,A,,,,,68.20B,NAFRev2,N,3.880967,49.212589,0.93,housenumber,15 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00015,G,15 RUE D AUBILLY,
400230330,00013,40023033000013,O,1993-09-28,NN,,,2008-01-04T19:25:02,true,3,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401030069,00017,40103006900017,O,1994-01-01,NN,,,2012-07-28T13:57:22,true,4,,17,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,3.886818,49.212312,0.93,housenumber,17 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00017,G,17 RUE DES TILLEULS,
401779277,00011,40177927700011,O,1982-07-28,NN,,,2016-12-28T15:06:10,false,4,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2014-10-14,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403560758,00019,40356075800019,O,1995-01-01,NN,,,2012-07-28T13:21:32,true,4,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
405302001,00020,40530200100020,O,2000-07-01,NN,,,2006-10-28T03:27:22,false,3,,8,B,RUE,DE CLAIRIZET,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,01.1G,NAFRev1,N,3.892387,49.212795,0.81,housenumber,8 bis Rue de Clairizet 51390 Saint-Euphraise-et-Clairizet,51479_0012_00008_bis,G,8 BIS RUE DE CLAIRIZET,
405302001,00038,40530200100038,O,2005-11-01,NN,,,2019-03-22T07:52:44,false,3,,,,CHE,DE BLIGNY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,3.884819,49.211596,0.8,street,Chemin de Bligny 51390 Saint-Euphraise-et-Clairizet,51479_0007,G,CHEMIN DE BLIGNY,
405302001,00046,40530200100046,O,2019-03-01,,,,2019-03-22T07:52:44,true,1,,6,,CHE,DE BLIGNY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.21Z,NAFRev2,N,3.884104,49.210636,0.82,housenumber,6 Chemin de Bligny 51390 Saint-Euphraise-et-Clairizet,51479_0007_00006,G,6 CHEMIN DE BLIGNY,
408405280,00038,40840528000038,O,2014-04-02,,,,2014-07-08T01:39:38,true,1,,4,,RUE,DES RAMONIERS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2014-04-02,A,GARCIA DECO CNEUF,,,,43.34Z,NAFRev2,N,3.891993,49.213766,0.93,housenumber,4 Rue des Ramoniers 51390 Saint-Euphraise-et-Clairizet,51479_0045_00004,G,4 RUE DES RAMONIERS,
409086352,00013,40908635200013,O,1996-09-01,01,2018,,2020-08-25T10:37:52,true,4,,10,,RUE,DE LA BARBACANE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.894202,49.21284,0.93,housenumber,10 Rue de la Barbacane 51390 Saint-Euphraise-et-Clairizet,51479_0006_00010,G,10 RUE DE LA BARBACANE,
410534143,00012,41053414300012,O,1981-01-01,NN,,,2017-03-30T03:06:20,true,3,,5,,RUE,DE LA BARBACANE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.894331,49.212924,0.93,housenumber,5 Rue de la Barbacane 51390 Saint-Euphraise-et-Clairizet,51479_0006_00005,G,5 RUE DE LA BARBACANE,
410534515,00011,41053451500011,O,1978-01-01,NN,,,2014-06-14T04:21:24,true,5,,8,,RUE,DE CCOULOMMES,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,3.892605,49.213516,0.85,housenumber,8 Rue de Coulommes 51390 Saint-Euphraise-et-Clairizet,51479_0016_00008,G,8 RUE DE COULOMMES,
410764195,00013,41076419500013,O,1987-09-29,NN,,,2008-01-04T21:48:46,true,3,,9,,,RUELLE DES RAMONIERS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.891468,49.213691,0.77,street,Rue des Ramoniers 51390 Saint-Euphraise-et-Clairizet,51479_0045,G,RUE DES RAMONIERS,
410771281,00012,41077128100012,O,1971-01-01,NN,,,2008-01-04T21:48:53,true,3,,11,,RUE,DE CLAIRIZET,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.891565,49.213034,0.93,housenumber,11 Rue de Clairizet 51390 Saint-Euphraise-et-Clairizet,51479_0012_00011,G,11 RUE DE CLAIRIZET,
411346133,00019,41134613300019,O,1996-05-01,NN,,,2008-01-04T21:57:33,true,3,,19,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.886581,49.212258,0.93,housenumber,19 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00019,G,19 RUE DES TILLEULS,
412820300,00017,41282030000017,O,1983-11-01,NN,,,2019-08-29T09:28:43,false,4,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2019-08-26,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412820300,00025,41282030000025,O,2019-08-26,,,,2019-08-29T09:28:43,true,1,,7,,RUE,DES RAMONIERS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,01.21Z,NAFRev2,N,3.891712,49.213896,0.93,housenumber,7 Rue des Ramoniers 51390 Saint-Euphraise-et-Clairizet,51479_0045_00007,G,7 RUE DES RAMONIERS,
412820318,00019,41282031800019,O,1983-01-01,NN,,,2017-05-04T06:15:18,true,3,,3,,CHE,DE GUEUX,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.890889,49.213761,0.81,housenumber,3 Chemin de Gueux 51390 Saint-Euphraise-et-Clairizet,51479_0027_00003,G,3 CHEMIN DE GUEUX,
412820326,00012,41282032600012,O,1996-01-01,NN,,,,true,3,,24,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.885057,49.212452,0.93,housenumber,24 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00024,G,24 RUE DES TILLEULS,
412821191,00027,41282119100027,O,2000-06-30,NN,,,2006-10-28T04:05:53,true,3,,18,B,RUE,DE LA GARE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.1G,NAFRev1,N,3.887682,49.211235,0.79,housenumber,18 bis Rue de la Gare 51390 Saint-Euphraise-et-Clairizet,51479_0024_00018_bis,G,18 BIS RUE DE LA GARE,
413728411,00013,41372841100013,O,1996-01-01,NN,,,2007-01-18T09:39:54,true,3,,3,,RUE,DE LA BARBACANE,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1G,NAFRev1,N,3.893566,49.212884,0.93,housenumber,3 Rue de la Barbacane 51390 Saint-Euphraise-et-Clairizet,51479_0006_00003,G,3 RUE DE LA BARBACANE,
414194001,00015,41419400100015,O,1997-10-07,NN,,,2008-01-05T20:31:04,true,3,,24,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.885057,49.212452,0.93,housenumber,24 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00024,G,24 RUE DES TILLEULS,
418779443,00013,41877944300013,O,1994-01-01,NN,,,2011-01-24T09:54:41,true,4,,11,,RUE,DE CLAIRIZET,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2009-11-26,F,,,,,01.21Z,NAFRev2,N,3.891565,49.213034,0.93,housenumber,11 Rue de Clairizet 51390 Saint-Euphraise-et-Clairizet,51479_0012_00011,G,11 RUE DE CLAIRIZET,
419097241,00022,41909724100022,O,1995-01-01,NN,,,2010-01-11T11:19:39,false,4,LE CHEMIN DE GUEUX,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,3.890864,49.213515,0.8,street,Chemin de Gueux 51390 Saint-Euphraise-et-Clairizet,51479_0027,D,CHEMIN DE GUEUX,
420782351,00019,42078235100019,O,1998-11-03,NN,,,,true,1,,12,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,91.3E,NAF1993,O,3.887587,49.21274,0.93,housenumber,12 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00012,G,12 RUE DES TILLEULS,
421187261,00019,42118726100019,O,1999-01-01,NN,,,2010-04-18T08:06:51,true,3,,1,,RUE,AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.883806,49.211996,0.86,housenumber,1 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00001,G,1 RUE D AUBILLY,
421662057,00023,42166205700023,O,1996-10-01,NN,,,2013-09-24T14:52:54,false,4,,15,,RUE,D'AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2013-09-24,F,MR SOUTIRAN MICHEL,,,,46.76Z,NAFRev2,N,3.880967,49.212589,0.93,housenumber,15 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00015,G,15 RUE D AUBILLY,
422826685,00014,42282668500014,O,1987-09-16,NN,,,2018-09-29T12:04:42,true,3,,1,,RUE,DE COULOMMES,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.891107,49.213454,0.93,housenumber,1 Rue de Coulommes 51390 Saint-Euphraise-et-Clairizet,51479_0016_00001,G,1 RUE DE COULOMMES,
427978226,00012,42797822600012,O,1969-01-01,NN,,,2008-01-05T01:21:02,true,3,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427981790,00012,42798179000012,O,1986-01-01,NN,,,2009-06-27T09:29:37,true,4,,10,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.887861,49.212807,0.93,housenumber,10 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00010,G,10 RUE DES TILLEULS,
429706179,00018,42970617900018,O,1999-12-01,NN,,,2009-06-27T09:36:05,false,3,,5,,RUE,DES RAMONIERS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,3.891684,49.213891,0.93,housenumber,5 Rue des Ramoniers 51390 Saint-Euphraise-et-Clairizet,51479_0045_00005,G,5 RUE DES RAMONIERS,
429706179,00026,42970617900026,O,2007-01-01,NN,,,2019-08-21T19:33:33,true,2,,9,T,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.888175,49.212784,0.81,housenumber,9 ter Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00009_ter,G,9 TER RUE DES TILLEULS,
430295162,00027,43029516200027,O,2001-05-01,01,2018,,2020-08-25T10:18:52,true,4,,4,,RTE,D'AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.883463,49.212035,0.76,housenumber,4 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00004,G,4 RUE D AUBILLY,
431161298,00010,43116129800010,O,1985-01-01,NN,,,2017-05-04T02:46:29,true,3,,13,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.887411,49.212586,0.93,housenumber,13 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00013,G,13 RUE DES TILLEULS,
431166610,00011,43116661000011,O,1968-01-01,NN,,,2007-01-18T09:43:58,true,3,,9,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,3.888467,49.212835,0.93,housenumber,9 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00009,G,9 RUE DES TILLEULS,
431458991,00012,43145899100012,O,2000-04-11,NN,,,2008-01-04T18:10:28,true,3,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
433915469,00012,43391546900012,O,2001-01-01,,,,2018-06-01T03:57:43,true,3,,5,,RUE,DE COULOMMES,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.891638,49.213396,0.93,housenumber,5 Rue de Coulommes 51390 Saint-Euphraise-et-Clairizet,51479_0016_00005,G,5 RUE DE COULOMMES,
438110280,00015,43811028000015,O,1992-10-01,NN,,,2017-05-04T04:00:03,true,3,,11,,RUE,DE COULOMMES,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.892546,49.213645,0.93,housenumber,11 Rue de Coulommes 51390 Saint-Euphraise-et-Clairizet,51479_0016_00011,G,11 RUE DE COULOMMES,
440739837,00019,44073983700019,O,2002-02-04,NN,,,2008-01-04T21:03:01,true,3,,3,,RUE,DES TILLEULS,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.889456,49.213033,0.93,housenumber,3 Rue des Tilleuls 51390 Saint-Euphraise-et-Clairizet,51479_0050_00003,G,3 RUE DES TILLEULS,
449417534,00012,44941753400012,O,2003-07-01,01,2017,,2019-06-24T13:07:13,true,3,,1,,RUE,D'AUBILLY,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.883806,49.211996,0.93,housenumber,1 Rue d'Aubilly 51390 Saint-Euphraise-et-Clairizet,51479_0001_00001,G,1 RUE D AUBILLY,
449923937,00014,44992393700014,O,1987-05-27,NN,,,2011-04-23T12:30:14,true,3,,,,,,51390,SAINT-EUPHRAISE-ET-CLAIRIZET,,,51479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,