id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524447,2023-01-16,000001,Vente,69000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0570,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,874,5.499246,45.692667
2023-524563,2023-01-19,000001,Vente,69000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0571,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,899,5.499628,45.692637
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.523381,45.717303
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0047,,,,,,,,,,,,,0,,,,,P,prés,,,2680,5.523381,45.717303
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0050,,,,,,,,,,,,,0,,,,,P,prés,,,1150,5.523492,45.716704
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.52374,45.7165
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0051,,,,,,,,,,,,,0,,,,,P,prés,,,1680,5.52374,45.7165
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,5360,5.519295,45.718566
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0084,,,,,,,,,,,,,0,,,,,T,terres,,,6090,5.516746,45.720763
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0118,,,,,,,,,,,,,0,,,,,P,prés,,,5290,5.519238,45.7152
2023-524671,2023-01-25,000001,Vente,22530.4,,,LA SAUGEAZ,B034,38510,38465,Saint-Victor-de-Morestel,38,,,384650000A0127,,,,,,,,,,,,,0,,,,,P,prés,,,4880,5.520471,45.715686
2023-524671,2023-01-25,000001,Vente,22530.4,,,LE CHENE,B010,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AI0081,,,,,,,,,,,,,0,,,,,T,terres,,,1870,5.506736,45.714918
2023-524671,2023-01-25,000001,Vente,22530.4,,,LE CHENE,B010,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AI0082,,,,,,,,,,,,,0,,,,,T,terres,,,1688,5.506893,45.714745
2023-524671,2023-01-25,000001,Vente,22530.4,,,LE CHENE,B010,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AI0125,,,,,,,,,,,,,0,,,,,T,terres,,,1955,5.509785,45.717812
2023-524671,2023-01-25,000001,Vente,22530.4,,,MONT FAISSON,B023,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0267,,,,,,,,,,,,,0,,,,,T,terres,,,2805,5.518498,45.704831
2023-524671,2023-01-25,000001,Vente,22530.4,,,MONT FAISSON,B023,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0270,,,,,,,,,,,,,0,,,,,T,terres,,,3032,5.519306,45.703746
2023-524671,2023-01-25,000001,Vente,22530.4,,,MONT FAISSON,B023,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0272,,,,,,,,,,,,,0,,,,,T,terres,,,5496,5.519282,45.702866
2023-524671,2023-01-25,000001,Vente,22530.4,,,MONT FAISSON,B023,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0273,,,,,,,,,,,,,0,,,,,P,prés,,,7990,5.51885,45.702202
2023-524934,2023-02-08,000001,Vente,900,,,CHAMPSOLET,B008,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0016,,,,,,,,,,,,,0,,,,,P,prés,,,1358,5.498914,45.688327
2023-524934,2023-02-08,000001,Vente,900,,,CHAMPSOLET,B008,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0020,,,,,,,,,,,,,0,,,,,VI,vignes,,,2263,5.498314,45.689612
2023-525266,2023-03-03,000001,Vente,220000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.501954,45.697052
2023-525266,2023-03-03,000001,Vente,220000,142,,RUE DES BRESSES,0040,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0080,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,93,5.501767,45.697158
2023-525266,2023-03-03,000001,Vente,220000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0481,,,,,,,,,,,,,0,,,,,S,sols,,,93,5.501681,45.697203
2023-525266,2023-03-03,000001,Vente,220000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0483,,,,,,,,,,,,,0,,,,,S,sols,,,138,5.501934,45.69709
2023-525379,2023-03-10,000001,Vente,245500,5136,,MTE DE L EGLISE,0100,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,5.502065,45.69165
2023-525379,2023-03-10,000001,Vente,245500,5136,,MTE DE L EGLISE,0100,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0321,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,762,5.502065,45.69165
2023-525565,2023-03-01,000001,Vente,75000,5049,,RUE DU MOULIN,0400,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0040,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1370,5.503519,45.689865
2023-525822,2023-03-09,000001,Vente,69000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0572,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,889,5.49997,45.692595
2023-526608,2023-04-14,000001,Vente,460000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0193,,,,,,,,,,,,,0,,,,,P,prés,,,732,5.502817,45.691942
2023-526608,2023-04-14,000001,Vente,460000,5134,,MTE DE L EGLISE,0100,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,2813,5.502592,45.691641
2023-526608,2023-04-14,000001,Vente,460000,5134,,MTE DE L EGLISE,0100,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0331,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2813,5.502592,45.691641
2023-526608,2023-04-14,000001,Vente,460000,5134,,MTE DE L EGLISE,0100,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0331,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,2813,5.502592,45.691641
2023-527516,2023-05-22,000001,Vente,272250,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0419,,,,,,,,,,,,,0,,,,,P,prés,,,14946,5.517628,45.70877
2023-527516,2023-05-22,000001,Vente,272250,5229,,RUE CENTRALE DE GOUVOUX,0120,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0425,,,,,,,,,,,,,0,1,Maison,218,7,S,sols,,,1941,5.516853,45.709323
2023-527986,2023-06-02,000001,Vente,312650,5338,,RUE DE LA SAUVAGINE,0300,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,636,5.49512,45.700268
2023-527986,2023-06-02,000001,Vente,312650,5338,,RUE DE LA SAUVAGINE,0300,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0862,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,636,5.49512,45.700268
2023-527986,2023-06-02,000001,Vente,312650,5338,,RUE DE LA SAUVAGINE,0300,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0862,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4119,5.49512,45.700268
2023-527986,2023-06-02,000001,Vente,312650,5338,,RUE DE LA SAUVAGINE,0300,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0862,,,,,,,,,,,,,0,1,Maison,81,4,T,terres,,,4119,5.49512,45.700268
2023-528756,2023-06-29,000002,Echange,700,,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0575,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.502363,45.69555
2023-528756,2023-06-29,000002,Echange,700,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0577,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.502546,45.695402
2023-528756,2023-06-29,000003,Echange,700,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0579,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2023-528756,2023-06-29,000003,Echange,700,,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0587,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-529056,2023-07-13,000001,Vente,480000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,457,5.502974,45.696129
2023-529056,2023-07-13,000001,Vente,480000,5123,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0383,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,620,5.503056,45.696048
2023-529056,2023-07-13,000001,Vente,480000,5123,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.503056,45.696048
2023-529056,2023-07-13,000001,Vente,480000,5123,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0383,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,620,5.503056,45.696048
2023-529056,2023-07-13,000001,Vente,480000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0386,,,,,,,,,,,,,0,,,,,S,sols,,,10,5.50304,45.695919
2023-529056,2023-07-13,000001,Vente,480000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0387,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.503149,45.695943
2023-529056,2023-07-13,000001,Vente,480000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0496,,,,,,,,,,,,,0,,,,,S,sols,,,387,5.502861,45.695961
2023-529401,2023-07-24,000001,Vente,300000,5029,,RTE DE THUILE,0340,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AB0089,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,976,5.494591,45.689637
2023-529401,2023-07-24,000001,Vente,300000,5029,,RTE DE THUILE,0340,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AB0089,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,1000,5.494591,45.689637
2023-529927,2023-08-24,000001,Vente,165000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0094,,,,,,,,,,,,,0,,,,,T,terres,,,742,5.501925,45.698232
2023-529927,2023-08-24,000001,Vente,165000,5092,,RUE DES BRESSES,0040,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0095,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,401,5.502509,45.697854
2023-531150,2023-10-02,000001,Vente,3200,,,VUIDESEC,B037,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4910,5.483169,45.694283
2023-531150,2023-10-02,000001,Vente,3200,,,LE MOLLARD DE NARBAN,B021,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AH0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,877,5.509571,45.694345
2023-531150,2023-10-02,000001,Vente,3200,,,LE MOLLARD DE NARBAN,B021,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AH0179,,,,,,,,,,,,,0,,,,,P,prés,,,3447,5.508269,45.695094
2023-531288,2023-10-10,000001,Vente,75000,,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0575,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.502363,45.69555
2023-531288,2023-10-10,000001,Vente,75000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0577,,,,,,,,,,,,,0,,,,,S,sols,,,3,5.502546,45.695402
2023-531288,2023-10-10,000001,Vente,75000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0578,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2023-531288,2023-10-10,000001,Vente,75000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0581,,,,,,,,,,,,,0,,,,,S,sols,,,42,,
2023-531288,2023-10-10,000001,Vente,75000,,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0585,,,,,,,,,,,,,0,,,,,S,sols,,,50,,
2023-531288,2023-10-10,000001,Vente,75000,,,RUE GRANDE RUE DU BOURG,0030,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0586,,,,,,,,,,,,,0,,,,,S,sols,,,36,,
2023-532182,2023-11-17,000001,Vente,251980,5466,,RUE DU CLOS BERCHET,0020,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AH0250,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1033,5.504591,45.699951
2023-532182,2023-11-17,000001,Vente,251980,,,CHAMPAGNE,B006,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AH0262,,,,,,,,,,,,,0,,,,,L,landes,,,4756,5.503108,45.70012
2023-532292,2023-11-21,000002,Vente,142000,,,LE ROUX,B033,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0449,,,,,,,,,,,,,0,,,,,T,terres,,,702,5.501891,45.700182
2023-532292,2023-11-21,000002,Vente,142000,5038,,RUE DU CLOS BERCHET,0020,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0512,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,753,,
2023-532292,2023-11-21,000002,Vente,142000,5038,,RUE DU CLOS BERCHET,0020,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,,
2023-532292,2023-11-21,000002,Vente,142000,5038,,RUE DU CLOS BERCHET,0020,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0512,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,753,,
2023-532380,2023-11-21,000001,Vente,1500,,,LE SORBIER,B035,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0172,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6770,5.496947,45.702829
2023-532482,2023-12-15,000001,Vente,240000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0429,,,,,,,,,,,,,0,,,,,P,prés,,,27,,
2023-532482,2023-12-15,000001,Vente,240000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0430,,,,,,,,,,,,,0,,,,,P,prés,,,36,,
2023-532482,2023-12-15,000001,Vente,240000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0431,,,,,,,,,,,,,0,,,,,P,prés,,,878,,
2023-532482,2023-12-15,000001,Vente,240000,5204,,RUE DE PIERRE BRUNE,0210,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0433,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,873,,
2023-533095,2023-12-22,000001,Vente,135000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0403,,,,,,,,,,,,,0,,,,,T,terres,,,703,5.50026,45.69667
2023-533095,2023-12-22,000001,Vente,135000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0415,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1646,5.500722,45.696883
