id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1527873,2021-01-21,000001,Vente,192410,55,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0116,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,1000,6.846675,47.753123
2021-1527873,2021-01-21,000001,Vente,192410,55,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0116,,,,,,,,,,,,,0,1,Maison,106,5,P,prés,,,4642,6.846675,47.753123
2021-1527889,2021-01-15,000001,Vente,323600,50,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0026,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,1162,6.848489,47.753427
2021-1527889,2021-01-15,000001,Vente,323600,50,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0026,,,,,,,,,,,,,0,1,Maison,145,6,L,landes,,,1278,6.848489,47.753427
2021-1527889,2021-01-15,000001,Vente,323600,50,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0026,,,,,,,,,,,,,0,1,Maison,77,3,L,landes,,,1278,6.848489,47.753427
2021-1527889,2021-01-15,000001,Vente,323600,50,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0026,,,,,,,,,,,,,0,1,Maison,145,6,VE,vergers,,,1162,6.848489,47.753427
2021-1527889,2021-01-15,000001,Vente,323600,50,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0026,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,1935,6.848489,47.753427
2021-1527889,2021-01-15,000001,Vente,323600,50,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AB0026,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1935,6.848489,47.753427
2021-1528389,2021-04-06,000001,Vente,800,,,PRES AU DESSOUS DU VILLAGE,B019,90200,90102,Vescemont,90,,,90102000AH0001,,,,,,,,,,,,,0,,,,,P,prés,,,2290,6.845462,47.740776
2021-1528593,2021-04-28,000001,Vente,40000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0090,,,,,,,,,,,,,0,,,,,P,prés,,,1697,6.855957,47.762014
2021-1528593,2021-04-28,000001,Vente,40000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0100,,,,,,,,,,,,,0,,,,,P,prés,,,889,6.85599,47.76002
2021-1528593,2021-04-28,000001,Vente,40000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0534,,,,,,,,,,,,,0,,,,,VE,vergers,,,28,6.856056,47.761599
2021-1528593,2021-04-28,000001,Vente,40000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0536,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,6.855845,47.761579
2021-1528593,2021-04-28,000001,Vente,40000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0538,,,,,,,,,,,,,0,,,,,P,prés,,,3575,6.856021,47.761106
2021-1528593,2021-04-28,000001,Vente,40000,21,,RUE DES SOURCES,0060,90200,90102,Vescemont,90,,,901020000A0539,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,464,6.855999,47.761717
2021-1528593,2021-04-28,000001,Vente,40000,,,QRT DU MONT JEAN,0040,90200,90102,Vescemont,90,,,901020000A0542,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,184,6.855888,47.761641
2021-1528620,2021-05-07,000001,Vente,199900,6,,RUE DES CARRIERES,0005,90200,90102,Vescemont,90,,,90102000AD0194,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,653,6.8476,47.744358
2021-1528761,2021-05-31,000001,Vente,204650,5067,,RUE DU CHATEAU,0020,90200,90102,Vescemont,90,,,90102000AC0028,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1104,6.840699,47.745401
2021-1528808,2021-05-12,000001,Vente,30000,,,LES EMBUCHES,B025,90200,90102,Vescemont,90,,,90102000AH0098,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,852,6.849825,47.738777
2021-1528812,2021-05-26,000001,Vente,117000,36,,GRANDE RUE,0035,90200,90102,Vescemont,90,,,90102000AC0253,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,1099,6.838752,47.744305
2021-1528812,2021-05-26,000001,Vente,117000,36,,GRANDE RUE,0035,90200,90102,Vescemont,90,,,90102000AC0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1099,6.838752,47.744305
2021-1529024,2021-06-19,000001,Vente,156000,29,,RUE DU STADE,0065,90200,90102,Vescemont,90,,,90102000AI0108,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1206,6.84107,47.737958
2021-1529052,2021-06-17,000001,Vente,1156,,,PRES LE BOUCHER 1ERE PARTI,B031,90200,90102,Vescemont,90,,,90102000AE0049,,,,,,,,,,,,,0,,,,,P,prés,,,3303,6.843878,47.739299
2021-1529137,2021-06-24,000001,Vente,157350,5006,,QRT LE CHARMOIS,0015,90200,90102,Vescemont,90,,,90102000AB0002,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1238,6.847681,47.753628
2021-1529137,2021-06-24,000001,Vente,157350,,,EZ BREULEUX,B033,90200,90102,Vescemont,90,,,90102000AB0062,,,,,,,,,,,,,0,,,,,P,prés,,,48,6.847511,47.75351
2021-1529365,2021-07-16,000001,Vente,2200,,,LA VOIRONNE,B083,90200,90102,Vescemont,90,,,901020000A0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,6.8384,47.747565
2021-1529584,2021-08-03,000001,Echange,3000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0612,,,,,,,,,,,,,0,,,,,P,prés,,,958,6.854261,47.757449
2021-1529584,2021-08-03,000002,Echange,3000,,,AUX EBOURSEUX,B009,90200,90102,Vescemont,90,,,901020000A0611,,,,,,,,,,,,,0,,,,,P,prés,,,958,6.853751,47.757818
2021-1529709,2021-09-07,000001,Vente,130000,3,,RUE DES NOISETIERS,0042,90200,90102,Vescemont,90,,,901020000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,6.840196,47.748929
2021-1529709,2021-09-07,000001,Vente,130000,3,,RUE DES NOISETIERS,0042,90200,90102,Vescemont,90,,,901020000A0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1008,6.840196,47.748929
2021-1529709,2021-09-07,000001,Vente,130000,3,,RUE DES NOISETIERS,0042,90200,90102,Vescemont,90,,,901020000A0377,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1008,6.840196,47.748929
2021-1529709,2021-09-07,000001,Vente,130000,,,LA VOIRONNE,B083,90200,90102,Vescemont,90,,,901020000A0378,,,,,,,,,,,,,0,,,,,L,landes,,,2342,6.839739,47.748579
2021-1529716,2021-08-31,000001,Vente,142600,15,B,GRANDE RUE,0035,90200,90102,Vescemont,90,,,90102000AD0131,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,844,6.845392,47.742527
2021-1529996,2021-10-07,000001,Vente,178000,33,,RTE DU ROSEMONT,0045,90200,90102,Vescemont,90,,,90102000AC0002,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,1613,6.841934,47.749043
2021-1530044,2021-10-15,000003,Vente,100000,23,,RUE DES CARRIERES,0005,90200,90102,Vescemont,90,,,90102000AC0276,,,,,,,,,,,,,0,1,Maison,62,4,,,,,,6.848366,47.746295
2021-1530102,2021-10-20,000001,Vente,260000,,,PRES AU DESSOUS DU VILLAGE,B019,90200,90102,Vescemont,90,,,90102000AH0013,,,,,,,,,,,,,0,,,,,P,prés,,,193,6.845809,47.737665
2021-1530102,2021-10-20,000001,Vente,260000,,,SOUS L ETANG JACQUES,B021,90200,90102,Vescemont,90,,,90102000AH0015,,,,,,,,,,,,,0,,,,,P,prés,,,614,6.84646,47.736831
2021-1530102,2021-10-20,000001,Vente,260000,,,SOUS L ETANG JACQUES,B021,90200,90102,Vescemont,90,,,90102000AH0016,,,,,,,,,,,,,0,,,,,P,prés,,,1315,6.846643,47.736574
2021-1530102,2021-10-20,000001,Vente,260000,,,SOUS L ETANG JACQUES,B021,90200,90102,Vescemont,90,,,90102000AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,1278,6.847225,47.736767
2021-1530102,2021-10-20,000001,Vente,260000,,,L ETANG JACQUES,B020,90200,90102,Vescemont,90,,,90102000AH0022,,,,,,,,,,,,,0,,,,,L,landes,,,2573,6.847279,47.737876
2021-1530102,2021-10-20,000001,Vente,260000,,,L ETANG JACQUES,B020,90200,90102,Vescemont,90,,,90102000AH0023,,,,,,,,,,,,,0,,,,,L,landes,,,2425,6.846881,47.737762
2021-1530102,2021-10-20,000001,Vente,260000,,,PRES DE LA SENAPIERE,B022,90200,90102,Vescemont,90,,,90102000AH0068,,,,,,,,,,,,,0,,,,,S,sols,,,1895,6.848193,47.738227
2021-1530102,2021-10-20,000001,Vente,260000,,,PRES DE LA SENAPIERE,B022,90200,90102,Vescemont,90,,,90102000AH0068,,,,,,,,,,,,,0,,,,,P,prés,,,5326,6.848193,47.738227
2021-1530102,2021-10-20,000001,Vente,260000,,,PRES DE LA SENAPIERE,B022,90200,90102,Vescemont,90,,,90102000AH0069,,,,,,,,,,,,,0,,,,,P,prés,,,664,6.848102,47.738134
2021-1530102,2021-10-20,000001,Vente,260000,,,L ETANG JACQUES,B020,90200,90102,Vescemont,90,,,90102000AH0070,,,,,,,,,,,,,0,,,,,P,prés,,,344,6.848071,47.738124
2021-1530102,2021-10-20,000001,Vente,260000,,,L ETANG JACQUES,B020,90200,90102,Vescemont,90,,,90102000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,2261,6.847811,47.73824
2021-1530102,2021-10-20,000001,Vente,260000,,,L ETANG JACQUES,B020,90200,90102,Vescemont,90,,,90102000AH0082,,,,,,,,,,,,,0,,,,,P,prés,,,1909,6.846097,47.738628
2021-1530102,2021-10-20,000001,Vente,260000,,,L ETANG JACQUES,B020,90200,90102,Vescemont,90,,,90102000AH0083,,,,,,,,,,,,,0,,,,,P,prés,,,207,6.846347,47.738325
2021-1530102,2021-10-20,000001,Vente,260000,,,SOUS L ETANG JACQUES,B021,90200,90102,Vescemont,90,,,90102000AH0092,,,,,,,,,,,,,0,,,,,P,prés,,,13661,6.847968,47.73699
2021-1530102,2021-10-20,000001,Vente,260000,,,LES PRES DU PONT DE TREMBL,B049,90200,90102,Vescemont,90,,,90102000AI0045,,,,,,,,,,,,,0,,,,,P,prés,,,1720,6.845756,47.737417
2021-1530102,2021-10-20,000001,Vente,260000,,,LES PRES DU PONT DE TREMBL,B049,90200,90102,Vescemont,90,,,90102000AI0046,,,,,,,,,,,,,0,,,,,P,prés,,,1918,6.845334,47.737619
2021-1530102,2021-10-20,000001,Vente,260000,,,LES PRES DU PONT DE TREMBL,B049,90200,90102,Vescemont,90,,,90102000AI0047,,,,,,,,,,,,,0,,,,,P,prés,,,1958,6.845488,47.73705
2021-1530102,2021-10-20,000001,Vente,260000,,,LES PRES DU PONT DE TREMBL,B049,90200,90102,Vescemont,90,,,90102000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,1906,6.845453,47.735873
2021-1530102,2021-10-20,000001,Vente,260000,,,LES PRES DU PONT DE TREMBL,B049,90200,90102,Vescemont,90,,,90102000AI0095,,,,,,,,,,,,,0,,,,,P,prés,,,1520,6.846652,47.735917
2021-1530511,2021-12-17,000003,Vente,39000,,,LES CHAMPS MOUGENOT,B002,90200,90102,Vescemont,90,,,90102000AC0280,,,,,,,,,,,,,0,,,,,T,terres,,,812,6.840217,47.745513
2021-1530514,2021-12-15,000001,Vente,850,,,BOIS Y SEPPOIS,B056,90200,90102,Vescemont,90,,,901020000B0140,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1018,6.856516,47.742898
2021-1530514,2021-12-15,000001,Vente,850,,,BOIS Y SEPPOIS,B056,90200,90102,Vescemont,90,,,901020000B0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2370,6.856676,47.743126
2021-1530518,2021-12-10,000001,Vente,237000,9,,RUE DU STADE,0065,90200,90102,Vescemont,90,,,90102000AD0165,,,,,,,,,,,,,0,1,Maison,214,4,S,sols,,,920,6.844813,47.741622
2021-1530518,2021-12-10,000001,Vente,237000,9,,RUE DU STADE,0065,90200,90102,Vescemont,90,,,90102000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,6.844813,47.741622
2021-1530661,2021-12-28,000001,Vente,79000,5116,,QRT DU MONT JEAN,0040,90200,90102,Vescemont,90,,,901020000A0370,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,1171,6.839611,47.750233
