siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214201055,00016,21420105500016,O,1983-03-01,01,2019,,2021-10-27T08:08:22,true,3,HOTEL DE VILLE,,,,,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214201055,00024,21420105500024,O,1984-09-01,01,2019,,2021-10-27T08:08:22,false,5,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-05-27,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
214201055,00032,21420105500032,O,2000-12-25,NN,,,2019-11-14T14:00:37,false,4,MAIRIE,,,,,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264202797,00017,26420279700017,O,1992-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294200654,00019,29420065400019,O,1997-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326979143,00012,32697914300012,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1987-09-23,F,,,,,55.10,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340352723,00027,34035272300027,O,1990-12-13,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,74.1J,NAF1993,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
349568212,00014,34956821200014,O,1989-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2001-07-25,F,,,,,01.2A,NAF1993,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
350684296,00014,35068429600014,O,1989-05-11,NN,,,2019-11-14T14:00:37,true,3,,,,,,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
378432868,00016,37843286800016,O,1990-06-22,NN,,,2019-11-14T14:00:37,true,4,,,,,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
380622266,00019,38062226600019,O,1991-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,AUX ARMANDS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,01.2A,NAF1993,N,4.140557,45.610932,0.68,street,Chemin des Armands 42600 Grézieux-le-Fromental,42105_0005,G,CHEMIN DES ARMANDS,
380623397,00011,38062339700011,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,35.4C,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
381606714,00032,38160671400032,O,2012-03-01,,,9602BB,2021-02-23T11:10:02,true,3,,,,,LE COLOMBIER,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,CHALAND PASCALE,96.02B,NAFRev2,N,4.153155,45.616788,0.92,street,Impasse le Colombier 42600 Grézieux-le-Fromental,42105_0020,G,IMPASSE LE COLOMBIER,
383812393,00015,38381239300015,O,1991-11-01,NN,,,2019-12-04T10:09:28,true,6,,,,,LE THEVENON,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,CHAMBRES D'HOTES DU THEVENON,55.20Z,NAFRev2,N,4.158257,45.618839,0.83,street,Impasse du Thévenon 42600 Grézieux-le-Fromental,42105_0105,G,IMPASSE DU THEVENON,
388424590,00015,38842459000015,O,1992-08-01,NN,,,2019-11-14T14:00:37,true,3,,7,,,DES MECHINS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.143197,45.617514,0.86,housenumber,7 Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065_00007,G,7 CHEMIN DES MECHINS,
388734832,00016,38873483200016,O,1992-08-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES MECHINS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,4.142016,45.618205,0.83,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
389192097,00027,38919209700027,O,1992-11-17,NN,,,2019-11-14T14:00:37,false,6,,,,,LES MINGALLONS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,66.21Z,NAFRev2,N,4.142016,45.618205,0.39,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
389403221,00036,38940322100036,O,2000-06-10,NN,,,2019-11-14T14:00:37,true,3,,,,,LES LATARDS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.140557,45.610932,0.32,street,Chemin des Armands 42600 Grézieux-le-Fromental,42105_0005,G,CHEMIN DES ARMANDS,
390657864,00018,39065786400018,O,1979-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE CHATEAU,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,4.152547,45.617723,0.82,street,Route du Château 42600 Grézieux-le-Fromental,42105_0015,G,ROUTE DU CHATEAU,
391864071,00025,39186407100025,O,1998-11-10,NN,,,2019-11-14T14:00:37,true,3,,,,,AU BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394205835,00017,39420583500017,O,1991-01-01,NN,,,2021-06-09T19:24:37,true,4,,,,,AU BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394756555,00030,39475655500030,O,2010-10-01,,,,2021-02-23T11:20:32,false,1,,,,,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.43Z,NAFRev2,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
398239582,00032,39823958200032,O,2019-12-04,,,,2022-02-05T13:42:09,true,1,CHEZ MR MICHEL COQUARD D.107 LA GARE,2,,RTE,DE PRECIEUX,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2019-12-04,A,,,,,47.29Z,NAFRev2,N,4.146792,45.621221,0.83,housenumber,2 Route de Précieux D107 42600 Grézieux-le-Fromental,42105_0080_00002,G,2 ROUTE DE PRECIEUX D107,
398460717,00018,39846071700018,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE COLOMBIER,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.4Z,NAF1993,N,4.153155,45.616788,0.92,street,Impasse le Colombier 42600 Grézieux-le-Fromental,42105_0020,G,IMPASSE LE COLOMBIER,
398460717,00026,39846071700026,O,2004-04-15,NN,,,2021-04-15T09:00:00,true,4,,,,,LE COLOMBIER LOT CHANTEMER,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,62.02A,NAFRev2,N,4.153155,45.616788,0.48,street,Impasse le Colombier 42600 Grézieux-le-Fromental,42105_0020,G,IMPASSE LE COLOMBIER,
401495122,00012,40149512200012,O,1995-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LES BATARDS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,4.140557,45.610932,0.32,street,Chemin des Armands 42600 Grézieux-le-Fromental,42105_0005,G,CHEMIN DES ARMANDS,
404339103,00024,40433910300024,O,2016-09-01,,,4776ZP,2019-11-14T14:00:37,false,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,(PARENTHESE),47.99A,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
411133358,00019,41113335800019,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,01.4B,NAF1993,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
411157068,00015,41115706800015,O,1991-07-01,NN,,,2019-11-14T14:00:37,true,3,,,,,AUX ARMANDS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.140557,45.610932,0.68,street,Chemin des Armands 42600 Grézieux-le-Fromental,42105_0005,G,CHEMIN DES ARMANDS,
412260093,00015,41226009300015,O,1997-06-02,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.4B,NAF1993,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
422986968,00010,42298696800010,O,1998-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LA VIEILLE POMMIERE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,01.50Z,NAFRev2,N,4.167364,45.600424,0.6,street,Chemin de la Petite Pommière 42600 Grézieux-le-Fromental,42105_0075,G,CHEMIN DE LA PETITE POMMIERE,
424442762,01159,42444276201159,O,2017-03-06,,,,2021-04-23T03:39:45,false,2,,,,,LE SARLEY,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,PARC EOLIEN DE MORIERE,35.11Z,NAFRev2,N,4.153709,45.616509,0.38,street,Impasse Chantemerle 42600 Grézieux-le-Fromental,42105_0010,G,IMPASSE CHANTEMERLE,
430080770,00018,43008077000018,O,1999-01-02,NN,,,2019-11-14T14:00:37,false,4,,,,,LA VIEILLE POMMIERE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,70.2C,NAF1993,N,4.167364,45.600424,0.6,street,Chemin de la Petite Pommière 42600 Grézieux-le-Fromental,42105_0075,G,CHEMIN DE LA PETITE POMMIERE,
430190744,00010,43019074400010,O,2000-03-09,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2012-02-19,F,,,,,68.20B,NAFRev2,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
432528214,00013,43252821400013,O,2000-06-15,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,55.3A,NAF1993,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
434929493,00014,43492949300014,O,2001-03-01,01,2019,,2021-10-27T08:15:33,true,5,,6,,CHE,DES ARMANDS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2021-08-26,A,,,,,01.11Z,NAFRev2,O,4.138026,45.610683,0.83,housenumber,6 Chemin des Armands 42600 Grézieux-le-Fromental,42105_0005_00006,G,6 CHEMIN DES ARMANDS,
438329484,00010,43832948400010,O,2001-06-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
442549267,00015,44254926700015,O,2002-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2J,NAFRev1,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
478891302,00018,47889130200018,O,2004-09-02,NN,,,2019-11-14T14:00:37,true,4,,,,LD,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,56.10A,NAFRev2,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
481133619,00041,48113361900041,O,2014-02-26,,,4331ZA,2019-11-14T14:00:37,false,3,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2014-07-21,F,,,,,45.11Z,NAFRev2,O,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
493528285,00023,49352828500023,O,2011-07-29,,,4312AZ,2021-02-23T14:01:23,true,2,,,,LD,LA POMMIERE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,43.12A,NAFRev2,N,4.167364,45.600424,0.9,street,Chemin de la Petite Pommière 42600 Grézieux-le-Fromental,42105_0075,G,CHEMIN DE LA PETITE POMMIERE,
494191059,00018,49419105900018,O,2007-01-01,,,,2019-11-14T14:00:37,true,2,,,,,LES MINGALLONS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.142016,45.618205,0.39,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
497615385,00018,49761538500018,O,1995-03-29,,,,2019-11-14T14:00:37,false,3,CHEZ MME LACAND ANNIE,,,,LE COLOMBIER,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,94.99Z,NAFRev2,N,4.153155,45.616788,0.92,street,Impasse le Colombier 42600 Grézieux-le-Fromental,42105_0020,G,IMPASSE LE COLOMBIER,
508758356,00010,50875835600010,O,2008-11-01,,,,2019-11-14T14:00:37,true,3,,,,LD,LES MINGALLONS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2013-02-01,A,LES BUTINEUSES FOREZIENNES,,,,01.49Z,NAFRev2,N,4.142016,45.618205,0.39,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
509565016,00011,50956501600011,O,2009-01-01,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,03.22Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
511117095,00022,51111709500022,O,2016-10-01,,,,2021-02-23T15:19:11,true,1,,,,,LA PETITE CAVE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,93.29Z,NAFRev2,N,4.167364,45.600424,0.62,street,Chemin de la Petite Pommière 42600 Grézieux-le-Fromental,42105_0075,G,CHEMIN DE LA PETITE POMMIERE,
514814896,00015,51481489600015,O,2009-09-10,01,2019,,2021-10-27T08:22:39,true,1,,2,,CHE,DES ARMANDS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2009-09-10,A,EARL DES BERGES ROUSSES,,,,01.47Z,NAFRev2,N,4.143107,45.611515,0.83,housenumber,2 Chemin des Armands 42600 Grézieux-le-Fromental,42105_0005_00002,G,2 CHEMIN DES ARMANDS,
520496993,00012,52049699300012,O,2010-02-05,,,,2019-11-14T14:00:37,true,2,,,,LD,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,64.91Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
529794836,00021,52979483600021,O,2019-06-01,,,,2019-11-14T14:00:37,true,1,,,,,FONT GENTY,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,02.10Z,NAFRev2,N,4.125729,45.615675,0.91,street,Chemin Font Genty 42600 Grézieux-le-Fromental,42105_0040,G,CHEMIN FONT GENTY,
530417211,00014,53041721100014,O,2011-01-17,,,,2019-11-14T14:00:37,true,2,,,,,LES CHEVALIERS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,82.19Z,NAFRev2,N,4.142016,45.618205,0.33,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
532322377,00013,53232237700013,O,2011-05-02,,,,2019-11-14T14:00:37,false,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
533839809,00019,53383980900019,O,2011-05-01,01,2019,,2021-10-27T08:41:50,true,1,,,,,LA PETITE POMMIERE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.50Z,NAFRev2,N,4.167364,45.600424,0.92,street,Chemin de la Petite Pommière 42600 Grézieux-le-Fromental,42105_0075,G,CHEMIN DE LA PETITE POMMIERE,
538680240,00016,53868024000016,O,2012-01-02,,,,2021-12-23T04:12:12,true,2,,,,LOT,LE CHANTEMERLE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,71.20B,NAFRev2,N,4.153709,45.616509,0.72,street,Impasse Chantemerle 42600 Grézieux-le-Fromental,42105_0010,G,IMPASSE CHANTEMERLE,
751008905,00018,75100890500018,O,2011-04-01,,,,2019-11-14T14:00:37,true,2,,,,,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,01.43Z,NAFRev2,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
751775404,00021,75177540400021,O,2019-06-22,,,,2021-02-23T16:07:31,true,2,,2,,,CHEMIN ROUGE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2020-07-08,A,,,,,93.29Z,NAFRev2,N,4.150787,45.61979,0.94,housenumber,2 Chemin Rouge 42600 Grézieux-le-Fromental,42105_0090_00002,G,2 CHEMIN ROUGE,
752474676,00026,75247467600026,O,2014-04-15,NN,,,2021-02-23T16:08:42,true,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2015-01-14,A,TOUT TOIT,,,,43.91B,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
788727972,00010,78872797200010,O,2012-10-15,,,,2019-11-14T14:00:37,false,2,,,,,LD LA CHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,86.90E,NAFRev2,N,4.153928,45.617241,0.61,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
790863823,00015,79086382300015,O,2013-02-01,01,2019,,2021-10-27T08:59:16,true,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2014-03-17,A,,,,,78.30Z,NAFRev2,O,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
802578294,00026,80257829400026,O,2016-07-01,,,,2021-02-23T17:18:14,true,1,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,96.09Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
804029007,00015,80402900700015,O,2014-08-07,,,,2019-11-14T14:00:37,false,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2015-10-27,F,,,,,45.11Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
804398709,00019,80439870900019,O,2014-09-01,,,,2019-11-14T14:00:37,true,1,,,,LD,LES CHEVALIERS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.47Z,NAFRev2,N,4.142016,45.618205,0.33,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
807675681,00017,80767568100017,O,2014-10-28,,,,2019-11-14T14:00:37,true,1,,,,,LES MINGALLONS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2014-10-28,A,,,,,35.11Z,NAFRev2,N,4.142016,45.618205,0.39,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
808193932,00015,80819393200015,O,2014-09-12,,,,2019-11-14T14:00:37,true,1,,,,,LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,94.99Z,NAFRev2,N,4.153928,45.617241,0.91,street,Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055,G,ROUTE DE LACHAUD,
808969935,00010,80896993500010,O,2015-01-01,01,2019,,2021-10-27T09:14:50,true,1,,,,LD,LE THEVENON,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.42Z,NAFRev2,N,4.158257,45.618839,0.83,street,Impasse du Thévenon 42600 Grézieux-le-Fromental,42105_0105,G,IMPASSE DU THEVENON,
809627193,00018,80962719300018,O,2015-02-16,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,81.21Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
811133677,00013,81113367700013,O,2015-02-09,,,,2019-11-14T14:00:37,true,2,,,,,LE COLOMBIER,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,96.09Z,NAFRev2,N,4.153155,45.616788,0.92,street,Impasse le Colombier 42600 Grézieux-le-Fromental,42105_0020,G,IMPASSE LE COLOMBIER,
814518593,00011,81451859300011,O,2015-10-27,,,,2020-01-02T13:46:22,true,1,,7,,RTE,DE LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,68.20B,NAFRev2,N,4.169118,45.616871,0.83,housenumber,7 Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055_00007,G,7 ROUTE DE LACHAUD,
818942377,00016,81894237700016,O,2016-02-15,,,,2019-11-14T14:00:37,true,1,,,,,LE COLOMBIER,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,81.21Z,NAFRev2,N,4.153155,45.616788,0.92,street,Impasse le Colombier 42600 Grézieux-le-Fromental,42105_0020,G,IMPASSE LE COLOMBIER,
820179745,00014,82017974500014,O,2016-05-10,,,,2019-11-14T14:00:37,true,1,,,,,LE THEVENON,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2016-05-10,A,,,,,70.10Z,NAFRev2,N,4.158257,45.618839,0.83,street,Impasse du Thévenon 42600 Grézieux-le-Fromental,42105_0105,G,IMPASSE DU THEVENON,
822067666,00013,82206766600013,O,2015-12-01,,,,2019-11-14T14:00:37,true,2,,,,,LES MECHINS,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.99A,NAFRev2,N,4.142016,45.618205,0.83,street,Chemin des Méchins 42600 Grézieux-le-Fromental,42105_0065,G,CHEMIN DES MECHINS,
830049011,00018,83004901100018,O,2017-06-01,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
830163564,00016,83016356400016,O,2015-06-06,,,,2019-11-14T14:00:37,true,1,MAIRIE,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2015-06-06,A,,,,,93.29Z,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
830232229,00013,83023222900013,O,2017-04-30,,,,2019-11-14T14:00:37,true,2,,,,,LE BOURG,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2018-02-26,F,,,,,86.90D,NAFRev2,N,4.14967,45.621155,0.41,street,Impasse du Petit Bois 42600 Grézieux-le-Fromental,42105_0070,G,IMPASSE DU PETIT BOIS,
840062251,00011,84006225100011,O,2018-06-01,01,2019,4322AZ,2021-10-27T09:42:27,true,2,,17,,RTE,DE L'ECOLE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2019-09-09,A,,,,,43.22A,NAFRev2,O,4.151633,45.620079,0.84,housenumber,17 Route de l’École 42600 Grézieux-le-Fromental,42105_0025_00017,G,17 ROUTE DE L ECOLE,
841378128,00018,84137812800018,O,2018-07-25,,,,2019-11-14T14:00:37,false,2,,11,,RTE,DE LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,70.10Z,NAFRev2,N,4.169905,45.616692,0.84,housenumber,11 Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055_00011,G,11 ROUTE DE LACHAUD,
842029456,00014,84202945600014,O,2018-08-24,,,,2019-11-14T14:00:37,true,1,,11,,RTE,DE LACHAUD,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2018-08-24,A,,,,,68.20B,NAFRev2,N,4.169905,45.616692,0.84,housenumber,11 Route de Lachaud 42600 Grézieux-le-Fromental,42105_0055_00011,G,11 ROUTE DE LACHAUD,
852090364,00013,85209036400013,O,2019-05-13,,,,2019-11-14T14:00:37,true,1,,6,,CHE,ROUGE,42600,GREZIEUX-LE-FROMENTAL,,,42105,,,,,,,,,,,,,,,,,,,2019-05-13,A,,,,,47.99A,NAFRev2,N,4.150924,45.619698,0.78,housenumber,6 Chemin Rouge 42600 Grézieux-le-Fromental,42105_0090_00006,G,6 CHEMIN ROUGE,