id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22733,2020-04-30,000001,Vente,109000,4,,RUE DE LA MAIRIE,0033,02260,02650,Rocquigny,02,,,02650000AB0082,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,328,3.982276,50.023674
2020-22733,2020-04-30,000001,Vente,109000,,,LE VILLAGE,B095,02260,02650,Rocquigny,02,,,02650000AB0083,,,,,,,,,,,,,0,,,,,J,jardins,,,104,3.982315,50.023811
2020-22733,2020-04-30,000001,Vente,109000,,,LE VILLAGE,B095,02260,02650,Rocquigny,02,,,02650000AB0084,,,,,,,,,,,,,0,,,,,PA,pâtures,,,691,3.98249,50.023997
2020-23182,2020-09-28,000001,Vente,150000,8,,RUE DES HAYETTES,0030,02260,02650,Rocquigny,02,,,02650000AL0121,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,2185,3.964692,50.025614
2020-23182,2020-09-28,000001,Vente,150000,,,LES HAYETTES (NORD-EST),B037,02260,02650,Rocquigny,02,,,02650000AL0122,,,,,,,,,,,,,0,,,,,J,jardins,,,244,3.964358,50.025508
2020-23182,2020-09-28,000001,Vente,150000,,,LES HAYETTES (NORD-EST),B037,02260,02650,Rocquigny,02,,,02650000AL0123,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13964,3.96543,50.026009
2020-23182,2020-09-28,000001,Vente,150000,,,LES HAYETTES (NORD-EST),B037,02260,02650,Rocquigny,02,,,02650000AL0123,,,,,,,,,,,,,0,,,,,S,sols,,,106,3.96543,50.026009
2020-23192,2020-08-27,000001,Vente,110000,11,,RTE DE LA CAPELLE,0008,02260,02650,Rocquigny,02,,,02650000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1457,0,S,sols,,,1935,3.978622,50.02092
2020-23192,2020-08-27,000001,Vente,110000,11,,RTE DE LA CAPELLE,0008,02260,02650,Rocquigny,02,,,02650000AC0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1457,0,PA,pâtures,,,972,3.978622,50.02092
2020-23290,2020-11-03,000001,Vente,185000,11,,RUE DES HAYETTES,0030,02260,02650,Rocquigny,02,,,02650000AL0158,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,296,3.966607,50.025014
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0165,,,,,,,,,,,,,0,,,,,J,jardins,,,431,3.966624,50.024902
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0167,,,,,,,,,,,,,0,,,,,PA,pâtures,,,562,3.966505,50.024823
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0169,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.967202,50.024886
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0171,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.966856,50.024948
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0173,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1442,3.967111,50.024729
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0175,,,,,,,,,,,,,0,,,,,J,jardins,,,153,3.966808,50.024772
2020-23290,2020-11-03,000001,Vente,185000,,,LA PAGNIARDE,B050,02260,02650,Rocquigny,02,,,02650000AL0176,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1006,3.966739,50.024566
2020-23434,2020-11-26,000001,Vente,203000,,,LES BOSQUETS,B008,02260,02650,Rocquigny,02,,,02650000AH0061,,,,,,,,,,,,,0,,,,,PA,pâtures,,,100,3.967604,50.003383
2020-23434,2020-11-26,000001,Vente,203000,,,QUEUE DE MONTREUIL,B086,02260,02650,Rocquigny,02,,,02650000AI0030,,,,,,,,,,,,,0,,,,,J,jardins,,,793,3.966874,50.004224
2020-23434,2020-11-26,000001,Vente,203000,2,B,CHE DU MAQUA,0035,02260,02650,Rocquigny,02,,,02650000AI0031,,,,,,,,,,,,,0,1,Maison,258,5,S,sols,,,2540,3.967091,50.003486
2020-23434,2020-11-26,000001,Vente,203000,,,QUEUE DE MONTREUIL,B086,02260,02650,Rocquigny,02,,,02650000AI0032,,,,,,,,,,,,,0,,,,,J,jardins,,,1960,3.96689,50.003299
2020-23434,2020-11-26,000001,Vente,203000,,,QUEUE DE MONTREUIL,B086,02260,02650,Rocquigny,02,,,02650000AI0071,,,,,,,,,,,,,0,,,,,PA,pâtures,,,878,3.967054,50.00391
2020-23530,2020-12-28,000001,Vente,100000,10,,RUE DE MONSVILLE,0044,02260,02650,Rocquigny,02,,,02650000AL0131,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,446,3.962892,50.026525
2020-23530,2020-12-28,000001,Vente,100000,,,LES HAYETTES (NORD-EST),B037,02260,02650,Rocquigny,02,,,02650000AL0132,,,,,,,,,,,,,0,,,,,PA,pâtures,,,633,3.962754,50.026668
2020-23530,2020-12-28,000001,Vente,100000,,,LES HAYETTES (NORD-EST),B037,02260,02650,Rocquigny,02,,,02650000AL0140,,,,,,,,,,,,,0,,,,,J,jardins,,,50,3.962833,50.026394
2020-23530,2020-12-28,000001,Vente,100000,,,LES HAYETTES (NORD-EST),B037,02260,02650,Rocquigny,02,,,02650000AL0141,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.962976,50.026594
