siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
192715332,00016,19271533200016,O,1985-07-16,12,2018,,2020-08-25T10:14:04,true,3,,,,RUE,DE LA LIBERATION,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECTION ENSEIGNT TECHNOLOGIQUE,,,,85.31Z,NAFRev2,N,1.261071,49.335082,0.94,street,Rue de la Liberation 27610 Romilly-sur-Andelle,27493_0010,G,RUE DE LA LIBERATION,
212704936,00013,21270493600013,O,1983-03-01,11,2018,,2020-08-25T10:16:29,true,4,,1,T,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.258501,49.331262,0.75,housenumber,1 ter Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00001_ter,G,1 TER RUE NEUVE,
212704936,00021,21270493600021,O,1983-12-21,11,2018,,2021-06-09T11:56:52,false,4,,25,,,SENTE COUCHANT,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2019-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.260476,49.331081,0.88,housenumber,25 Sente Jardins du Couchant 27610 Romilly-sur-Andelle,27493_0020_00025,G,25 SENTE JARDINS DU COUCHANT,
212704936,00039,21270493600039,O,1983-12-21,12,2018,,2020-08-25T10:16:29,false,3,,,,,SENTE DU COUCHANT,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB CONCORDET GENEVOIX,,,,85.20Z,NAFRev2,N,1.259792,49.334444,0.88,street,Sente Jardins du Couchant 27610 Romilly-sur-Andelle,27493_0020,G,SENTE JARDINS DU COUCHANT,
212704936,00047,21270493600047,O,1983-12-21,NN,,,2019-11-14T14:00:28,false,3,,78,,RUE,SAINT-GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE CONDORCET GP 1,,,,80.1Z,NAFRev1,N,1.261074,49.332021,0.94,housenumber,78 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00078,G,78 RUE SAINT GEORGES,
212704936,00054,21270493600054,O,2004-05-25,NN,,,2019-11-14T14:00:28,false,4,,1,T,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2013-03-27,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.258501,49.331262,0.75,housenumber,1 ter Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00001_ter,G,1 TER RUE NEUVE,
212704936,00070,21270493600070,O,2015-12-25,11,2018,,2020-08-25T10:16:29,false,1,,21,B,RUE,DU COUCHANT,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICE TECHNIQUE,,,,81.10Z,NAFRev2,N,0.0362767,43.3065056,0.9,poi,Rue du Couchant (Pont) Lagarde,https://osm.org/way/153783613,G,,
242700284,00175,24270028400175,O,2011-01-01,NN,,,2019-11-14T14:00:28,false,2,,,,SEN,DES JARDINS DU COUCHANT,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2017-01-01,F,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,1.259792,49.334444,0.76,street,Sente Jardins du Couchant 27610 Romilly-sur-Andelle,27493_0020,G,SENTE JARDINS DU COUCHANT,
252702113,00017,25270211300017,O,1983-03-01,03,2018,,2020-08-25T10:20:19,true,4,MAIRIE,1,T,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.258501,49.331262,0.75,housenumber,1 ter Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00001_ter,G,1 TER RUE NEUVE,
252702915,00015,25270291500015,O,1984-01-16,12,2018,,2020-08-25T10:20:19,true,4,MAIRIE,1,T,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,1.258501,49.331262,0.75,housenumber,1 ter Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00001_ter,G,1 TER RUE NEUVE,
252703228,00012,25270322800012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,90.12,NAP,N,,,0,,,,,,
262700198,00019,26270019800019,O,1983-03-01,02,2018,,2020-08-25T10:20:53,true,5,MAIRIE,1,T,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,88.99B,NAFRev2,O,1.258501,49.331262,0.75,housenumber,1 ter Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00001_ter,G,1 TER RUE NEUVE,
262700198,00027,26270019800027,O,1984-12-04,NN,,,2019-11-14T14:00:28,false,3,,,,CHE,MACONNAIS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS FOYER,,,,87.10A,NAFRev2,N,1.257551,49.326859,0.81,street,Chemin du Maconnais 27610 Romilly-sur-Andelle,27493_0025,G,CHEMIN DU MACONNAIS,
272701160,00017,27270116000017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
300001260,00011,30000126000011,O,,NN,,,2019-11-14T14:00:28,true,1,,12,,RUE,DE LA LIBERATION,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,36.1G,NAF1993,N,1.261071,49.335082,0.84,street,Rue de la Liberation 27610 Romilly-sur-Andelle,27493_0010,G,RUE DE LA LIBERATION,
300743895,00025,30074389500025,O,1992-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,85.1G,NAF1993,N,1.273169,49.33267,0.94,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
301108338,00015,30110833800015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301133203,00028,30113320300028,O,1978-01-01,NN,,4331ZB,2019-11-14T14:00:28,true,6,,4,,CHE,DU MARAIS,27610,ROMILLY-SUR-ANDELLE,,BP 17,27493,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,43.31Z,NAFRev2,N,1.256904,49.332336,0.83,housenumber,4 Chemin du Marais 27610 Romilly-sur-Andelle,27493_0030_00004,G,4 CHEMIN DU MARAIS,
304678592,00029,30467859200029,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,86.22A,NAFRev2,N,1.273169,49.33267,0.94,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
304923642,00025,30492364200025,O,1985-04-01,NN,,,2019-11-14T14:00:28,true,4,,11,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,15.8C,NAFRev1,O,1.273169,49.33267,0.77,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
306049370,00019,30604937000019,O,,,,,2019-11-14T14:00:28,true,1,,45,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,1.273169,49.33267,0.77,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
306317793,00017,30631779300017,O,1964-01-01,NN,,9602AA,2019-11-14T14:00:28,true,6,,35,,RUE,SAINT-GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,1.261008,49.333705,0.94,housenumber,35 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00035,G,35 RUE SAINT GEORGES,
307611285,00015,30761128500015,O,,,,,2019-11-14T14:00:28,true,1,,90,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,60.2M,NAF1993,N,1.273169,49.33267,0.78,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
307635284,00010,30763528400010,O,,NN,,,2019-11-14T14:00:28,true,1,,20,,RUE,AUX ORMES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4J,NAF1993,N,1.260322,49.329868,0.94,housenumber,20 Rue aux Ormes 27610 Romilly-sur-Andelle,27493_0041_00020,G,20 RUE AUX ORMES,
307671016,00011,30767101600011,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,3,,14,,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.06,NAP,N,1.253441,49.329966,0.94,housenumber,14 Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00014,G,14 RUE NEUVE,
307699942,00016,30769994200016,O,,NN,,,2019-11-14T14:00:28,true,1,,105,,RUE,ST GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,,F,,,,,62.44,NAP,N,1.261757,49.330632,0.85,housenumber,105 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00105,G,105 RUE SAINT GEORGES,
307716035,00018,30771603500018,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1995-12-08,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
308102250,00013,30810225000013,O,1900-01-01,,,,2019-11-18T10:32:52,true,4,HOTEL DE VILLE,,,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1998-09-23,A,,,,,90.01Z,NAFRev2,N,1.25916,49.331395,0.94,street,Rue Neuve 27610 Romilly-sur-Andelle,27493_0040,G,RUE NEUVE,
308380583,00051,30838058300051,O,2009-05-01,NN,,,2019-11-14T14:00:28,true,3,,12,,RUE,DU MOULIN DES PONTS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,28.14Z,NAFRev2,O,1.259869,49.325094,0.78,housenumber,12 Chemin du Moulin des Ponts 27610 Romilly-sur-Andelle,27493_0035_00012,G,12 CHEMIN DU MOULIN DES PONTS,
308660117,00026,30866011700026,O,1996-06-21,NN,,,2019-11-14T14:00:28,true,3,SENTE DU MOULIN CABOT,,,,,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.3F,NAFRev1,N,1.263077,49.333231,0.65,street,Sente la Planche au Moul Cabot 27610 Romilly-sur-Andelle,27493_qake8y,D,SENTE LA PLANCHE AU MOUL CABOT,
309121473,00057,30912147300057,O,2012-07-10,,,9529ZF,2021-02-23T10:38:08,true,3,,99,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2019-03-28,A,,,,BRICO CHARLES,95.29Z,NAFRev2,N,1.261542,49.330912,0.94,housenumber,99 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00099,G,99 RUE SAINT GEORGES,
310275706,00037,31027570600037,O,1995-12-28,NN,,,2019-11-14T14:00:28,true,3,,14,B,CHE,DU MACONNAIS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.257551,49.326859,0.67,street,Chemin du Maconnais 27610 Romilly-sur-Andelle,27493_0025,G,CHEMIN DU MACONNAIS,
310433743,00013,31043374300013,O,1977-01-01,NN,,,2019-11-14T14:00:28,true,3,,38,B,RUE,DE LA PLANQUETTE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.3A,NAFRev1,N,1.269009,49.333277,0.87,housenumber,38 b Rue de la Planquette 27610 Romilly-sur-Andelle,27493_0015_00038_b,G,38 B RUE DE LA PLANQUETTE,
311939151,00016,31193915100016,O,,,,,2019-11-14T14:00:28,true,1,,47,,AV,DE LA GARE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
313471468,00014,31347146800014,O,1978-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,MAIRIE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313471468,00022,31347146800022,O,2002-03-01,11,2018,,2020-08-25T10:25:46,true,3,,,,PL,DES DEUX AMANTS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.257668,49.327049,0.34,street,Chemin du Moulin des Ponts 27610 Romilly-sur-Andelle,27493_0035,G,CHEMIN DU MOULIN DES PONTS,
313610743,00012,31361074300012,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,1,,4,,CHE,DU MARAIS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,37.2Z,NAF1993,O,1.256904,49.332336,0.83,housenumber,4 Chemin du Marais 27610 Romilly-sur-Andelle,27493_0030_00004,G,4 CHEMIN DU MARAIS,
313634586,00025,31363458600025,O,1984-05-01,NN,,,2019-11-14T14:00:28,true,1,,92,,RUE,ST GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.1C,NAF1993,O,1.26145,49.330839,0.84,housenumber,92 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00092,G,92 RUE SAINT GEORGES,
313787608,00048,31378760800048,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,43,,AV,DE LA GARE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.05,NAP,N,1.251563,49.32502,0.83,housenumber,43 Avenue de la Gare 27610 Romilly-sur-Andelle,27493_0050_00043,G,43 AVENUE DE LA GARE,
314060237,00018,31406023700018,O,1978-01-01,NN,,,2019-11-14T14:00:28,true,3,,27,A,RUE,DE LA LIBERATION,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,1.261071,49.335082,0.82,street,Rue de la Liberation 27610 Romilly-sur-Andelle,27493_0010,G,RUE DE LA LIBERATION,
314898693,00010,31489869300010,O,,,,,2019-11-14T14:00:28,true,1,,49,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,1.273169,49.33267,0.77,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
314927906,00045,31492790600045,O,2000-01-18,NN,,,2019-11-14T14:00:28,true,4,,24,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-12-11,F,,,,,68.20B,NAFRev2,N,1.273169,49.33267,0.77,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
315059493,00017,31505949300017,O,,NN,,,2019-11-14T14:00:28,true,1,,64,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.260817,49.33313,0.94,housenumber,64 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00064,G,64 RUE SAINT GEORGES,
315319947,00026,31531994700026,O,,NN,,,2019-11-14T14:00:28,true,1,,35,,RUE,DE LA GARE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,1.251392,49.325234,0.79,housenumber,35 Avenue de la Gare 27610 Romilly-sur-Andelle,27493_0050_00035,G,35 AVENUE DE LA GARE,
315482984,00020,31548298400020,O,1989-01-20,NN,,,2019-11-14T14:00:28,false,5,,858,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.23Z,NAFRev2,O,1.262757,49.329656,0.94,housenumber,858 Rue Blingue 27610 Romilly-sur-Andelle,27493_0005_00858,G,858 RUE BLINGUE,
315482984,00038,31548298400038,O,2000-11-25,,,,2019-11-14T14:00:28,false,3,,858,,RUE,DE BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1E,NAF1993,N,1.262757,49.329656,0.81,housenumber,858 Rue Blingue 27610 Romilly-sur-Andelle,27493_0005_00858,G,858 RUE BLINGUE,
315679662,00033,31567966200033,O,1996-10-22,NN,,,2019-11-14T14:00:28,false,4,,66,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2000-01-01,F,JW COIFFURE,,,,93.0D,NAF1993,O,1.260873,49.33291,0.94,housenumber,66 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00066,G,66 RUE SAINT GEORGES,
315760942,00013,31576094200013,O,,NN,,,2019-11-14T14:00:28,true,1,,34,C,RUE,DE LA PLANQUETTE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.40,NAP,N,1.26818,49.333226,0.87,housenumber,34 c Rue de la Planquette 27610 Romilly-sur-Andelle,27493_0015_00034_c,G,34 C RUE DE LA PLANQUETTE,
315923102,00018,31592310200018,O,,NN,,,2019-11-14T14:00:28,true,1,,64,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,81.21,NAP,N,1.260817,49.33313,0.94,housenumber,64 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00064,G,64 RUE SAINT GEORGES,
315923110,00011,31592311000011,O,,NN,,,2019-11-14T14:00:28,true,1,,64,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,00.10,NAP,N,1.260817,49.33313,0.94,housenumber,64 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00064,G,64 RUE SAINT GEORGES,
315923128,00013,31592312800013,O,,NN,,,2019-11-14T14:00:28,true,1,,64,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,81.21,NAP,N,1.260817,49.33313,0.94,housenumber,64 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00064,G,64 RUE SAINT GEORGES,
317087211,00015,31708721100015,O,,,,,2019-11-14T14:00:28,true,1,,26,,,RES DE L ANDELLE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1991-01-03,F,,,,,55.40,NAP,N,1.265576,49.329392,0.94,housenumber,26 Res de l'Andelle 27610 Romilly-sur-Andelle,27493_0002_00026,G,26 RES DE L ANDELLE,
317248565,00036,31724856500036,O,2005-10-09,,,,2019-11-14T14:00:28,true,3,,20,,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2010-01-14,F,,,,,46.19B,NAFRev2,N,1.252809,49.329778,0.94,housenumber,20 Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00020,G,20 RUE NEUVE,
317249829,00019,31724982900019,O,,,,,2019-11-14T14:00:28,true,1,,1,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1G,NAF1993,N,1.273169,49.33267,0.82,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,
318442324,00014,31844232400014,O,,,,,2019-11-14T14:00:28,true,1,,86,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.261389,49.330965,0.94,housenumber,86 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00086,G,86 RUE SAINT GEORGES,
318657202,00012,31865720200012,O,,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DES HAUTES RIVES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,1.274465,49.328395,0.94,housenumber,4 Rue des Hautes Rives 27610 Romilly-sur-Andelle,27493_0022_00004,G,4 RUE DES HAUTES RIVES,
318791662,00022,31879166200022,O,,NN,,,2019-11-14T14:00:28,true,1,,48,,RUE,RENE FLEURIEL,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,87.10,NAP,N,1.248263,49.331106,0.94,housenumber,48 Rue Rene Fleuriel 27610 Romilly-sur-Andelle,27493_0012_00048,G,48 RUE RENE FLEURIEL,
319009650,00023,31900965000023,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,4,,2,,RUE,DU MARAIS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2U,NAFRev1,N,3.0718865,50.3218799,0.9,poi,Rue du Marais (Pont) Férin,https://osm.org/way/83143571,G,,
319079026,00013,31907902600013,O,1979-10-01,NN,,,2019-11-14T14:00:28,true,1,,59,,RUE,DE LA GARE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,70.2A,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
319893897,00011,31989389700011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,PERPIGNAN,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1987-03-15,F,,,,,65.06,NAP,N,2.7516268,42.6547684,0.89,poi.canal,Canal de Perpignan Thuir,https://osm.org/way/161952321,G,,
320472616,00020,32047261600020,O,1981-04-01,NN,,,2019-11-14T14:00:28,true,3,,67,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,67.2Z,NAFRev1,N,1.261094,49.332497,0.94,housenumber,67 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00067,G,67 RUE SAINT GEORGES,
320739352,00062,32073935200062,O,2003-03-17,NN,,,2019-11-14T14:00:28,true,3,,9,,RUE,DU MOULIN DES PONTS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,1.259092,49.325981,0.77,housenumber,9 Chemin du Moulin des Ponts 27610 Romilly-sur-Andelle,27493_0035_00009,G,9 CHEMIN DU MOULIN DES PONTS,
321060410,00024,32106041000024,O,1985-06-01,NN,,,2019-11-14T14:00:28,false,3,,6,B,RUE,DE LA LIBERATION,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,52.5Z,NAFRev1,N,1.261071,49.335082,0.84,street,Rue de la Liberation 27610 Romilly-sur-Andelle,27493_0010,G,RUE DE LA LIBERATION,
321370355,00034,32137035500034,O,2002-07-02,NN,,,2019-11-14T14:00:28,false,4,,46,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2003-05-11,F,,,,,52.2C,NAFRev1,O,1.26002,49.333795,0.94,housenumber,46 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00046,G,46 RUE SAINT GEORGES,
321611600,00024,32161160000024,O,1987-01-01,,,,2019-11-14T14:00:28,true,1,,2,,,SENTE DES JARDINS DU COUCH,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3E,NAF1993,N,1.259009,49.334263,0.75,housenumber,2 Sente Jardins du Couchant 27610 Romilly-sur-Andelle,27493_0020_00002,G,2 SENTE JARDINS DU COUCHANT,
321681926,00044,32168192600044,O,1987-08-01,NN,,,2019-11-14T14:00:28,false,3,,1974,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,52.6D,NAFRev1,N,1.24878,49.327214,0.94,housenumber,1974 Rue Blingue 27610 Romilly-sur-Andelle,27493_0005_01974,G,1974 RUE BLINGUE,
321681926,00051,32168192600051,O,2004-05-01,,,,2019-11-14T14:00:28,false,3,,103,,RUE,SAINT GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,1.26159,49.330836,0.94,housenumber,103 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00103,G,103 RUE SAINT GEORGES,
321681926,00069,32168192600069,O,2005-06-30,,,4781ZV,2019-11-14T14:00:28,true,3,,161,,CHE,DU MACONNAIS,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,47.81Z,NAFRev2,N,1.255527,49.32625,0.86,housenumber,161 Chemin du Maconnais 27610 Romilly-sur-Andelle,27493_0025_00161,G,161 CHEMIN DU MACONNAIS,
321901936,00047,32190193600047,O,1997-06-15,,,,2019-11-14T14:00:28,true,1,,29,T,RUE,DE LA GARE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2000-01-15,F,,,,,52.6D,NAF1993,N,-1.75983,47.933151,0.9,poi,Rue de la Gare (Pont) Guichen,https://osm.org/way/72421645,G,,
322081019,00042,32208101900042,O,2018-09-01,,,,2019-11-14T14:00:28,true,1,,23,B,,SENTE JARDIN DU LEVANT,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,71.12B,NAFRev2,N,1.263186,49.330241,0.82,housenumber,23 b Sente Jardins du Levant 27610 Romilly-sur-Andelle,27493_0008_00023_b,G,23 B SENTE JARDINS DU LEVANT,
322503160,00036,32250316000036,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,3,,RUE,DE MOULIN POUCHET,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,75.00Z,NAFRev2,N,1.276916,49.330453,0.67,locality,Le Moulin Pouchet 27610 Romilly-sur-Andelle,27493_b030,G,LE MOULIN POUCHET,
322802448,00017,32280244800017,O,1981-09-01,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,NEUVE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1996-11-14,F,,,,,50.1Z,NAF1993,O,1.25625,49.330706,0.94,housenumber,31 Rue Neuve 27610 Romilly-sur-Andelle,27493_0040_00031,G,31 RUE NEUVE,
323579458,00015,32357945800015,O,1982-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.90E,NAFRev2,N,,,0,,,,,,
324087014,00019,32408701400019,O,,,,,2019-11-14T14:00:28,true,1,,47,,AV,DE LA GARE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,2.2479035,42.941192,0.77,poi,Avenue de la Gare (Pont) Montazels,https://osm.org/way/47418335,G,,
324905702,00027,32490570200027,O,1995-07-01,NN,,,2019-11-14T14:00:28,true,3,,3,,CHE,DU MOULIN POUCHET,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2006-02-27,F,,,,,51.2A,NAFRev1,O,1.273366,49.329585,0.87,housenumber,3 Chemin du Moulin Pouchet 27610 Romilly-sur-Andelle,27493_0036_00003,G,3 CHEMIN DU MOULIN POUCHET,
325116382,00020,32511638200020,O,2013-01-01,,,4321AB,2021-02-23T10:47:45,true,1,,7,B,,SENTE DU RIVAGE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,2013-01-01,A,JOELEC,,,,43.21A,NAFRev2,N,1.26027,49.327576,0.82,housenumber,7 bis Sente du Rivage 27610 Romilly-sur-Andelle,27493_0042_00007_bis,G,7 BIS SENTE DU RIVAGE,
325773414,00017,32577341400017,O,,NN,,,2019-11-14T14:00:28,true,1,,64,,RUE,ST GEORGES,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1986-09-01,F,,,,,81.21,NAP,N,1.260817,49.33313,0.84,housenumber,64 Rue Saint Georges 27610 Romilly-sur-Andelle,27493_0045_00064,G,64 RUE SAINT GEORGES,
326915642,00036,32691564200036,O,,NN,,,2019-11-14T14:00:28,true,1,,45,,RUE,BLINGUE,27610,ROMILLY-SUR-ANDELLE,,,27493,,,,,,,,,,,,,,,,,,,1990-06-23,F,,,,,64.49,NAP,N,1.273169,49.33267,0.77,street,Rue Blingue 27610 Romilly-sur-Andelle,27493_0005,G,RUE BLINGUE,