siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045680089,00088,04568008900088,O,1996-10-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2011-07-12,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
045970910,00019,04597091000019,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
045972544,00022,04597254400022,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
046073854,00013,04607385400013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
046470845,00010,04647084500010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
046870374,00017,04687037400017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2004-08-04,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
046870465,00013,04687046500013,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047070172,00011,04707017200011,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
047270079,00016,04727007900016,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,QUAI,LA PALOMBIERE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1998-08-16,F,,,,,55.3A,NAF1993,N,-0.7668,43.094588,0.55,street,Chemin des Palombieres 64570 Lanne-en-Barétous,64310_8wj6na,G,CHEMIN DES PALOMBIERES,
216403105,00010,21640310500010,O,1983-03-01,03,2018,,2020-08-25T10:18:28,true,4,,,,PL,DE LA MAIRIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.762493,43.115382,0.48,street,Chemin de la Papeterie 64570 Lanne-en-Barétous,64310_evef8g,G,CHEMIN DE LA PAPETERIE,
216403105,00028,21640310500028,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,6,,,,RTE,DE TARDETS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2010-02-07,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.768282,43.126893,0.34,street,Route de Barcus 64570 Lanne-en-Barétous,64310_dl05yw,G,ROUTE DE BARCUS,
216403105,00036,21640310500036,O,1995-01-01,NN,,,2020-11-05T11:39:56,false,4,MAIRIE,,,PL,DE LA MAIRIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2019-06-15,F,REGIE DES ESTIVES,,,,84.11Z,NAFRev2,N,-0.762493,43.115382,0.48,street,Chemin de la Papeterie 64570 Lanne-en-Barétous,64310_evef8g,G,CHEMIN DE LA PAPETERIE,
216403105,00044,21640310500044,O,1996-12-25,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,PL,DE LA MAIRIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,-0.762493,43.115382,0.48,street,Chemin de la Papeterie 64570 Lanne-en-Barétous,64310_evef8g,G,CHEMIN DE LA PAPETERIE,
216403105,00085,21640310500085,O,2014-12-04,01,2018,,2020-08-25T10:18:28,false,1,,,,,ISSARBE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2014-12-04,A,RESTAURANT LE GRAND TETRAS,,,,56.10A,NAFRev2,O,-0.794094,43.056307,0.91,street,Route d'Issarbe 64570 Lanne-en-Barétous,64310_hfutbv,G,ROUTE D ISSARBE,
256402702,00011,25640270200011,O,1988-05-04,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266402965,00013,26640296500013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,PL,DE LA MAIRIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.762493,43.115382,0.48,street,Chemin de la Papeterie 64570 Lanne-en-Barétous,64310_evef8g,G,CHEMIN DE LA PAPETERIE,
266406792,00017,26640679200017,O,1997-01-01,NN,,,2020-11-06T14:52:07,true,5,MAIRIE,,,PL,DE LA MAIRIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.99B,NAFRev2,N,-0.762493,43.115382,0.48,street,Chemin de la Papeterie 64570 Lanne-en-Barétous,64310_evef8g,G,CHEMIN DE LA PAPETERIE,
301931531,00018,30193153100018,O,1965-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
309385706,00069,30938570600069,O,2009-11-02,,,,2021-02-23T10:38:15,true,2,,,,,ROUTE DE BARCUS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,43.31Z,NAFRev2,N,-0.768282,43.126893,0.94,street,Route de Barcus 64570 Lanne-en-Barétous,64310_dl05yw,G,ROUTE DE BARCUS,
310620844,00012,31062084400012,O,1977-01-01,NN,,4334ZB,2019-11-14T14:00:51,true,3,,,,LD,BARLANES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,N,-0.780013,43.096126,0.91,street,Route de Barlanes 64570 Lanne-en-Barétous,64310_0us5ls,G,ROUTE DE BARLANES,
310620844,00020,31062084400020,O,1982-12-31,NN,,,2019-11-14T14:00:51,false,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
311731988,00029,31173198800029,O,1983-09-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1997-07-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318446069,00011,31844606900011,O,1900-01-01,NN,,,2021-02-20T03:46:16,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,41.10A,NAFRev2,N,,,0,,,,,,
320481831,00024,32048183100024,O,,,,,2019-11-14T14:00:51,true,1,,,,RTE,DE MONTORY,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,15.8C,NAF1993,N,-0.780013,43.096126,0.33,street,Route de Barlanes 64570 Lanne-en-Barétous,64310_0us5ls,G,ROUTE DE BARLANES,
320502883,00020,32050288300020,O,1997-05-01,,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320651094,00015,32065109400015,O,1980-12-30,NN,,,2019-11-14T14:00:51,true,4,,,,QUA,AYDUCQ,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.758388,43.11025,0.58,street,Chemin Ayducq 64570 Lanne-en-Barétous,64310_g65qig,G,CHEMIN AYDUCQ,
322381401,00031,32238140100031,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1996-08-10,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
324161025,00014,32416102500014,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.06,NAP,N,,,0,,,,,,
326221140,00022,32622114000022,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,MAISON POZAT,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
326445582,00058,32644558200058,O,1995-11-01,NN,,,2019-11-14T14:00:51,false,4,REST LE GRAND TETRAS,,,,ISSARBE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,-0.794094,43.056307,0.91,street,Route d'Issarbe 64570 Lanne-en-Barétous,64310_hfutbv,G,ROUTE D ISSARBE,
327134193,00025,32713419300025,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,VALLEE DE BARLANES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,02.0B,NAF1993,N,-0.780013,43.096126,0.64,street,Route de Barlanes 64570 Lanne-en-Barétous,64310_0us5ls,G,ROUTE DE BARLANES,
327134193,00033,32713419300033,O,2017-10-17,,,,2021-02-23T10:48:52,true,1,SARY,,,CHE,BAST,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2017-10-17,A,,,,,35.11Z,NAFRev2,N,-0.757206,43.132409,0.82,street,Chemin de Bast 64570 Lanne-en-Barétous,64310_dde7dm,G,CHEMIN DE BAST,
327684965,00012,32768496500012,O,1983-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
327996625,00015,32799662500015,O,1983-09-01,NN,,,2019-11-14T14:00:51,true,5,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
327999140,00012,32799914000012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328462916,00011,32846291600011,O,1983-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
329182364,00011,32918236400011,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON AYDAPUS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.781384,43.096594,0.5,street,Chemin de Aydapus 64570 Lanne-en-Barétous,64310_jkzh5z,G,CHEMIN DE AYDAPUS,
329182372,00014,32918237200014,O,1984-01-01,NN,,,2021-02-23T10:50:06,true,3,MAISON PUCHEU,,,,QUARTIER SABARRE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.760929,43.131881,0.61,street,Quartier Lasteulere 64570 Lanne-en-Barétous,64310_tp8mmf,G,QUARTIER LASTEULERE,
329182380,00017,32918238000017,O,1984-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332482454,00110,33248245400110,O,1993-01-01,NN,,,2019-11-14T14:00:51,false,4,VILLAGE VACANCES HOUNDATE,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2009-04-09,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
332881408,00030,33288140800030,O,2017-12-01,,,,2019-11-14T14:00:51,true,2,,,,RTE,DE BARCUS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,96.09Z,NAFRev2,N,-0.768282,43.126893,0.8,street,Route de Barcus 64570 Lanne-en-Barétous,64310_dl05yw,G,ROUTE DE BARCUS,
333933869,00013,33393386900013,O,1985-10-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334565017,00012,33456501700012,O,1983-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337706949,00050,33770694900050,O,2020-06-01,,,4332BB,2021-02-23T10:54:28,true,1,,,,CHE,COUSTIE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,GERARD DHEZ,43.32B,NAFRev2,N,-0.780357,43.092156,0.85,street,Chemin de Coustie 64570 Lanne-en-Barétous,64310_yynwl6,G,CHEMIN DE COUSTIE,
338597891,00013,33859789100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RTE,DE BARLANES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.71,NAP,N,-0.780013,43.096126,0.82,street,Route de Barlanes 64570 Lanne-en-Barétous,64310_0us5ls,G,ROUTE DE BARLANES,
339455081,00028,33945508100028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,RUE,MATACHOT,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,-0.758529,43.112511,0.94,street,Rue Matachot 64570 Lanne-en-Barétous,64310_0iyyom,G,RUE MATACHOT,
339988388,00015,33998838800015,O,1987-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340672328,00028,34067232800028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON BENCOTCHEA,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
343712311,00020,34371231100020,O,1997-04-24,NN,,4322AZ,2019-11-14T14:00:51,true,4,,,,,MAISON LOUSTAU,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,5.3593514,43.4624588,0.71,poi.community_centre,L'Oustau Per Tutti (Salle des fêtes) Cabriès,https://osm.org/way/67532348,G,,
343763835,00067,34376383500067,O,1999-04-01,NN,,,2019-11-14T14:00:51,false,4,,,,PL,DE LA PASTORALE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,O,-0.762025,43.113414,0.84,street,Place de la Pastorale 64570 Lanne-en-Barétous,64310_tajiih,G,PLACE DE LA PASTORALE,
343811725,00013,34381172500013,O,1988-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MAISON MAISONAVE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
344166756,00017,34416675600017,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,97.23,NAP,N,,,0,,,,,,
347579047,00015,34757904700015,O,1988-07-01,,,3312ZA,2019-11-14T14:00:51,false,5,,,,,D 918,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
347579047,00023,34757904700023,O,2018-02-05,,,3312ZA,2021-02-23T11:00:28,true,1,,,,RUE,DES PYRENEES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,33.12Z,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
348010513,00011,34801051300011,O,1988-05-01,NN,,,2021-02-23T11:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349205013,00015,34920501300015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,COL DU SOUDET,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.7C,NAF1993,N,-0.7545236,42.9864679,0.89,poi,Col du Soudet (Col de montagne) Arette,https://osm.org/node/451704410,G,,
349394841,00010,34939484100010,O,1988-12-20,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
349426320,00017,34942632000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1989-05-25,F,,,,,55.72,NAP,N,,,0,,,,,,
349478008,00049,34947800800049,O,2016-01-22,,,,2019-11-14T14:00:51,false,1,BENTABERRY,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2016-01-22,A,,,,,35.11Z,NAFRev2,N,-0.769303,43.137489,0.43,street,Chemin de Aicoberry 64570 Lanne-en-Barétous,64310_k0gb08,D,CHEMIN DE AICOBERRY,
349895623,00016,34989562300016,O,1989-02-10,NN,,,2019-11-14T14:00:51,true,4,,,,,GOUSSE BARTHE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349925818,00016,34992581800016,O,1989-01-01,12,2018,1071CA,2020-08-25T10:44:26,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,,,0,,,,,,
351280680,00015,35128068000015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,96.18,NAP,N,,,0,,,,,,
351855234,00016,35185523400016,O,1989-08-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352235469,00017,35223546900017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
352345276,00021,35234527600021,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
353094550,00012,35309455000012,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON LOURTAU BARLANES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,86.08,NAP,N,,,0,,,,,,
353254329,00017,35325432900017,O,1990-01-15,NN,,,2019-11-14T14:00:51,true,4,,,,,COL DU SOUDET,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.3G,NAF1993,N,-0.7545236,42.9864679,0.89,poi,Col du Soudet (Col de montagne) Arette,https://osm.org/node/451704410,G,,
353425416,00016,35342541600016,O,1986-04-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BARLANES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.49Z,NAFRev2,N,-0.780013,43.096126,0.91,street,Route de Barlanes 64570 Lanne-en-Barétous,64310_0us5ls,G,ROUTE DE BARLANES,
353455405,00012,35345540500012,O,,,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
354040271,00018,35404027100018,O,1990-04-03,NN,,,2019-11-14T14:00:51,false,4,,,,RTE,DE BARCUS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4M,NAF1993,N,-0.768282,43.126893,0.8,street,Route de Barcus 64570 Lanne-en-Barétous,64310_dl05yw,G,ROUTE DE BARCUS,
354040271,00026,35404027100026,O,2004-07-01,NN,,4331ZB,2019-11-14T14:00:51,true,4,,,,QUA,LACONDRE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
356000729,08680,35600072908680,O,1991-01-01,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE LANNE,,,,64.1A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380871772,00014,38087177200014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2009-05-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381057041,00034,38105704100034,O,2005-06-13,NN,,,2019-11-14T14:00:51,true,3,,,,RTE,DE TARDETS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,-0.768282,43.126893,0.34,street,Route de Barcus 64570 Lanne-en-Barétous,64310_dl05yw,G,ROUTE DE BARCUS,
382214310,00023,38221431000023,O,2000-04-17,NN,,,2019-11-14T14:00:51,true,4,SUPERVILLE DE HAUT,,,QUA,BARLANES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,68.20A,NAFRev2,N,-0.779814,43.088884,0.78,locality,Quartier de Barlanes 64570 Lanne-en-Barétous,64310_a008,G,QUARTIER DE BARLANES,
383958253,00023,38395825300023,O,1998-10-01,01,2018,,2020-08-25T10:21:00,true,4,,,,,MAIRIE LANNE EN BARETOUSOU,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,94.99Z,NAFRev2,O,-0.7627885,43.1134505,0.82,poi.townhall,Mairie (Hôtel de ville) Lanne-en-Barétous,https://osm.org/way/298581795,G,,
387552151,00012,38755215100012,O,1992-05-01,01,2018,,2020-08-28T03:52:16,true,3,,,,CHE,CASANOBE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.759869,43.118449,0.85,street,Chemin de Casanobe 64570 Lanne-en-Barétous,64310_d7a393,G,CHEMIN DE CASANOBE,
387710510,00018,38771051000018,O,1992-05-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
387885718,00016,38788571800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAISON SARLATTE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.2542877,44.8674815,0.72,poi.guest_house,M.C Caminade (Maison d'hôte) Sarlat-la-Canéda,https://osm.org/node/1003503920,G,,
388384463,00013,38838446300013,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,5,,,,,BOURG,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,55.10Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388590515,00010,38859051500010,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
389310103,00012,38931010300012,O,1992-11-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
389378274,00010,38937827400010,O,1992-10-01,NN,,,2021-02-23T11:15:20,true,4,,,,,MAISON CASTAGNE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,-0.771062,43.108675,0.53,street,Chemin de Castagne 64570 Lanne-en-Barétous,64310_3qf7f6,G,CHEMIN DE CASTAGNE,
391148913,00018,39114891300018,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
393579776,00013,39357977600013,O,1993-11-26,NN,,,2019-11-14T14:00:51,false,3,,,,,MAISON MENDILILIA,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
394824692,00013,39482469200013,O,1992-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394953277,00032,39495327700032,O,2006-05-01,02,2018,1051CZ,2020-08-25T10:29:32,true,4,,,,RUE,DE L EGLISE,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,47.29Z,NAFRev2,O,-0.757147,43.112579,0.7,street,Chemin de l'Eglise 64570 Lanne-en-Barétous,64310_cbct9s,G,CHEMIN DE L EGLISE,
397876442,00021,39787644200021,O,2021-03-09,,,5610CQ,2021-03-10T09:58:31,true,1,,,,RUE,DES PYRENEES,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,56.10C,NAFRev2,N,-0.1867897,43.2520532,0.9,poi,Rue des Pyrénées (Pont) Gomer,https://osm.org/way/39254970,G,,
400401162,00013,40040116200013,O,1994-01-01,NN,,,2019-11-14T14:00:51,false,4,FERME UTURITIO,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2001-08-14,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
401029095,00023,40102909500023,O,2009-05-01,,,,2019-11-14T14:00:51,true,2,,,,,MAISON MINGUET,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,56.21Z,NAFRev2,N,,,0,,,,,,
401722814,00019,40172281400019,O,1995-06-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
402031835,00034,40203183500034,O,2008-01-14,,,,2019-11-14T14:00:51,false,7,BOURG,,,,MAISON LOUSTAU,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2015-03-29,F,,,,,85.51Z,NAFRev2,N,5.3593514,43.4624588,0.71,poi.community_centre,L'Oustau Per Tutti (Salle des fêtes) Cabriès,https://osm.org/way/67532348,G,,
402031835,00042,40203183500042,O,2011-01-15,,,,2021-02-23T11:26:08,true,3,MAISON LOUSTAU,,,,BOURG,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,85.51Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
402800023,00010,40280002300010,O,1992-01-01,NN,,,2019-11-14T14:00:51,true,4,ORRIARIE,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,-0.794404,43.061637,0.91,street,Chemin de Orriarie 64570 Lanne-en-Barétous,64310_5qnkdi,D,CHEMIN DE ORRIARIE,
403794795,00035,40379479500035,O,1996-12-01,NN,,,2019-11-14T14:00:51,false,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2009-12-09,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
403796832,00018,40379683200018,O,1977-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404180184,00032,40418018400032,O,2003-07-31,NN,,,2019-11-14T14:00:51,false,3,VILLAGE VACANCES HOUNDATE,,,RTE,DE BARCUS,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,55.2E,NAFRev1,O,-0.768282,43.126893,0.8,street,Route de Barcus 64570 Lanne-en-Barétous,64310_dl05yw,G,ROUTE DE BARCUS,
404416430,00019,40441643000019,O,1972-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404425472,00010,40442547200010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,64570,LANNE-EN-BARETOUS,,,64310,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,