siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214903346,00010,21490334600010,O,1983-03-01,02,2021,,2023-11-27T13:22:33,true,4,,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
214903346,00028,21490334600028,O,1983-12-21,01,2021,,2023-11-27T13:22:33,false,4,,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
214903346,00036,21490334600036,O,2000-01-01,NN,,,2008-01-04T18:35:03,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
214903346,00044,21490334600044,O,2000-12-25,NN,,,2018-10-08T15:22:05,false,3,MAIRIE,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
264904806,00017,26490480600017,O,1995-12-25,NN,,,2020-03-10T14:43:51,true,3,MAIRIE,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
264905332,00013,26490533200013,O,1995-12-25,NN,,,2010-06-26T03:10:48,true,2,MAIRIE,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
302518998,00026,30251899800026,O,1989-11-01,NN,,,,true,4,,,,,LE PECHER,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,4.7833057,49.740515,0.88,poi.commercial,Z.A. Le Pêcher (Zone tertiaire) Lumes,https://osm.org/way/546356963,G,,
303636286,00013,30363628600013,O,,,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
304896202,00013,30489620200013,O,,,,,,true,1,,,,,RANCH RINGO,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311697288,00026,31169728800026,O,1992-04-14,NN,,,2010-04-02T05:19:14,true,4,,,,,LA FONTAINE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,-0.0755963,47.7019573,0.87,poi.fountain,(Fontaine) La Flèche,https://osm.org/way/60824896,G,,
316426410,00015,31642641000015,O,1979-01-01,NN,,,,true,1,,6,,RUE,DES TILLEULS,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2000-03-22,F,,,,,45.3E,NAF1993,N,-0.212895,47.525797,0.94,housenumber,6 Rue des Tilleuls 49140 Sermaise,49334_0033_00006,G,6 RUE DES TILLEULS,
316771591,00013,31677159100013,O,,,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
323266437,00017,32326643700017,O,1982-01-01,01,2021,,2023-11-27T13:40:19,true,3,,,,,LA BRUNETIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.21143,47.523087,0.42,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
323653246,00013,32365324600013,O,,,,,,true,1,,10,,LOT,VAL DE LOIRE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,-0.202246,47.51579,0.38,housenumber,10 Route du Gué de la Coudre 49140 Sermaise,49334_0040_00010,G,10 ROUTE DU GUE DE LA COUDRE,
324077569,00014,32407756900014,O,1982-03-01,NN,,,2021-10-27T08:23:48,true,4,SERMAISE,,,,L EPINERIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-0.211562,47.524796,0.43,street,Rue des Épinettes 49140 Sermaise,49334_0013,G,RUE DES EPINETTES,
325198075,00013,32519807500013,O,,,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
330094848,00026,33009484800026,O,1990-01-01,NN,,,2012-12-14T10:36:44,true,3,,,,,LE PERRE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.211826,47.510963,0.31,street,Route de Le Vieil Baugé 49140 Sermaise,49334_0042,G,ROUTE DE LE VIEIL BAUGE,
334456894,00016,33445689400016,O,1985-12-09,NN,,,2023-10-27T11:14:55,true,5,,,,,LA PILLETIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.21143,47.523087,0.42,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
335288825,00011,33528882500011,O,,NN,,,,true,1,,,,,LA FLEURIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,-0.21143,47.523087,0.44,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
338168925,00018,33816892500018,O,,NN,,,,true,1,,,,,LE PECHER,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.07,NAP,N,4.7833057,49.740515,0.88,poi.commercial,Z.A. Le Pêcher (Zone tertiaire) Lumes,https://osm.org/way/546356963,G,,
339328833,00019,33932883300019,O,,NN,,,,true,1,,3,,,LOTISSEMENT DE LA JAUSSINI,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,57.10,NAP,N,-0.212018,47.522788,0.41,housenumber,3 Chemin de la Joussinière 49140 Sermaise,49334_0035_00003,G,3 CHEMIN DE LA JOUSSINIERE,
351393871,00014,35139387100014,O,1988-01-01,NN,,,2007-01-18T09:27:28,true,3,,,,,MARZEE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.210648,47.514507,0.64,street,Route de Marzé 49140 Sermaise,49334_0041,G,ROUTE DE MARZE,
378573836,00012,37857383600012,O,,NN,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,67.01,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
381935592,00059,38193559200059,P,2008-06-02,,,,2015-09-03T04:08:22,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SERMAISE,,[ND],49334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-30,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
383482031,00010,38348203100010,O,1991-09-20,,,,,true,3,,,,,LA PORTE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,55.1D,NAF1993,N,-0.213601,47.524609,0.41,street,Rue de la Paix 49140 Sermaise,49334_0027,G,RUE DE LA PAIX,
384887337,00010,38488733700010,O,,NN,,,,true,1,,,,,LA MARZEE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-0.212813,47.523474,0.47,street,Rue de la Mairie 49140 Sermaise,49334_0025,G,RUE DE LA MAIRIE,
384887550,00018,38488755000018,O,,NN,,,,true,1,,,,,LE GUE DE COUDRE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,01.3Z,NAF1993,N,-0.2037,47.516573,0.72,street,Route du Gué de la Coudre 49140 Sermaise,49334_0040,G,ROUTE DU GUE DE LA COUDRE,
385313895,00018,38531389500018,O,1992-05-02,NN,,,2018-09-29T12:14:30,true,4,,,,,LES BOUGEARDS,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.20828,47.527198,0.79,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
387827165,00011,38782716500011,O,1992-07-01,NN,,,,false,3,,,,,LA PORTE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4Z,NAF1993,N,-0.213601,47.524609,0.41,street,Rue de la Paix 49140 Sermaise,49334_0027,G,RUE DE LA PAIX,
398511345,00017,39851134500017,O,1994-10-06,NN,,,,true,4,,,,,LA PORTE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,70.2A,NAF1993,N,-0.213601,47.524609,0.41,street,Rue de la Paix 49140 Sermaise,49334_0027,G,RUE DE LA PAIX,
398796375,00051,39879637500051,O,2011-12-20,,,1071DZ,2014-11-10T13:51:27,false,2,,10,,RUE,BAPTISTE LASNE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,BIO DAYE SPECIALITES LIBANAISES,10.71D,NAFRev2,N,-0.210951,47.524978,0.94,housenumber,10 Rue Baptiste Lasne 49140 Sermaise,49334_0005_00010,G,10 RUE BAPTISTE LASNE,
412192569,00017,41219256900017,O,1997-04-01,NN,,,2013-01-14T11:38:41,true,4,,,,,L EPINERIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,-0.211562,47.524796,0.43,street,Rue des Épinettes 49140 Sermaise,49334_0013,G,RUE DES EPINETTES,
413114950,00038,41311495000038,O,2009-04-10,,,,2016-01-12T11:35:16,false,1,,,,,LES PETITS FOURNEAUX,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2009-04-10,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
414645481,00014,41464548100014,O,1997-12-01,NN,,,2006-11-25T15:47:53,false,4,CHEZ MME MARCHAND NADINE,,,,LA FLEURIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,92.6C,NAF1993,O,-0.21143,47.523087,0.44,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
414645481,00022,41464548100022,O,1999-01-01,,,,2006-11-25T15:47:53,false,1,,,,,MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,,,,-0.212813,47.523474,0.92,street,Rue de la Mairie 49140 Sermaise,49334_0025,G,RUE DE LA MAIRIE,
414645481,00030,41464548100030,O,1999-01-01,NN,,,2023-04-12T20:35:19,true,4,,5,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2014-09-17,F,,,,,93.12Z,NAFRev2,O,-0.213169,47.524947,0.95,housenumber,5 Rue de la Mairie 49140 Sermaise,49334_0025_00005,G,5 RUE DE LA MAIRIE,
422930230,00012,42293023000012,O,1974-02-12,01,2021,,2023-11-27T13:15:45,true,4,,,,,LE PECHER,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,4.7833057,49.740515,0.88,poi.commercial,Z.A. Le Pêcher (Zone tertiaire) Lumes,https://osm.org/way/546356963,G,,
433255643,00010,43325564300010,O,2000-10-04,NN,,,2010-03-19T05:10:57,true,4,,,,,LA PORTE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2009-12-05,F,,,,,70.22Z,NAFRev2,N,-0.213601,47.524609,0.41,street,Rue de la Paix 49140 Sermaise,49334_0027,G,RUE DE LA PAIX,
433893310,00022,43389331000022,O,2002-08-01,01,2021,,2023-11-27T13:26:51,true,7,,,,,LE CHALET,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,71.11Z,NAFRev2,O,-0.216876,47.525293,0.38,street,Route de Chaumont 49140 Sermaise,49334_0010,G,ROUTE DE CHAUMONT,
435360359,00010,43536035900010,P,2001-04-24,NN,,,2008-11-08T02:03:15,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SERMAISE,,[ND],49334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-18,F,[ND],[ND],[ND],[ND],22.2J,NAF1993,N,,,0,,,,,,
438120032,00018,43812003200018,O,2001-07-03,NN,,,2011-04-23T11:13:02,true,6,,,,,LES COULONNIERES,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
441491701,00013,44149170100013,O,2002-03-15,NN,,,2016-09-28T04:30:18,true,3,,,,,LE CHALET,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.216876,47.525293,0.38,street,Route de Chaumont 49140 Sermaise,49334_0010,G,ROUTE DE CHAUMONT,
451844781,00042,45184478100042,O,2021-10-26,,,1082ZZ,2021-11-06T14:35:32,true,1,,6,,RUE,DES TILLEULS,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2021-10-26,A,PAPY CARATBOSS,,,PAPY CARATBOSS,10.82Z,NAFRev2,N,-0.212895,47.525797,0.94,housenumber,6 Rue des Tilleuls 49140 Sermaise,49334_0033_00006,G,6 RUE DES TILLEULS,
451863534,00033,45186353400033,O,2011-06-15,01,2021,5610CQ,2023-11-27T13:19:43,true,5,,6,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,CREPERIE LE BRETON,10.71D,NAFRev2,O,-0.213154,47.524704,0.95,housenumber,6 Rue de la Mairie 49140 Sermaise,49334_0025_00006,G,6 RUE DE LA MAIRIE,
453211682,00019,45321168200019,O,2004-02-25,NN,,,2011-05-31T08:02:33,false,4,,8,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20B,NAFRev2,N,-0.213071,47.524507,0.95,housenumber,8 Rue de la Mairie 49140 Sermaise,49334_0025_00008,G,8 RUE DE LA MAIRIE,
477812788,00016,47781278800016,O,2004-07-05,NN,,,2008-01-05T21:39:07,true,3,,,,,LE LOGIS DE LA COUDRE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2037,47.516573,0.59,street,Route du Gué de la Coudre 49140 Sermaise,49334_0040,G,ROUTE DU GUE DE LA COUDRE,
478393820,00012,47839382000012,O,2004-09-01,NN,,,2022-02-22T04:08:46,false,3,,6,B,RUE,BAPTISTE LASNE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,51.8G,NAFRev1,N,-0.210803,47.524516,0.86,housenumber,6bis Rue Baptiste Lasne 49140 Sermaise,49334_0005_00006_bis,G,6BIS RUE BAPTISTE LASNE,
484242854,00012,48424285400012,O,2005-09-23,,,,2008-01-05T01:28:20,true,2,,1,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-0.213146,47.525113,0.95,housenumber,1 Rue de la Mairie 49140 Sermaise,49334_0025_00001,G,1 RUE DE LA MAIRIE,
484321658,00029,48432165800029,O,2019-04-01,,,,2020-01-08T03:58:07,true,2,,6,,RUE,BAPTISTE LASNE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,S BEGUIN SERVICES,81.21Z,NAFRev2,N,-0.210803,47.524516,0.94,housenumber,6 Rue Baptiste Lasne 49140 Sermaise,49334_0005_00006,G,6 RUE BAPTISTE LASNE,
489847129,00017,48984712900017,O,2006-05-01,NN,,,2013-05-18T04:06:05,true,5,,,,,LA GENETTIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.21A,NAFRev2,N,-0.21143,47.523087,0.42,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
491783122,00014,49178312200014,O,2006-08-07,,,,2011-05-31T08:05:08,false,3,,8,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2011-03-04,F,,,,,68.20B,NAFRev2,N,-0.213071,47.524507,0.95,housenumber,8 Rue de la Mairie 49140 Sermaise,49334_0025_00008,G,8 RUE DE LA MAIRIE,
495105918,00496,49510591800496,O,2015-12-04,,,,2016-01-12T15:10:56,false,1,CHEZ M.MAREK,,,LD,LA RAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2015-12-04,A,,,,,35.11Z,NAFRev2,N,-0.212813,47.523474,0.65,street,Rue de la Mairie 49140 Sermaise,49334_0025,G,RUE DE LA MAIRIE,
503099913,00017,50309991300017,O,2008-04-01,,,,2009-03-17T06:04:24,true,2,,,,,LES PERRES,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2009-03-16,F,,,,,43.21A,NAFRev2,N,-0.212149,47.525344,0.37,street,Rue des Pensées 49140 Sermaise,49334_0029,G,RUE DES PENSEES,
504780339,00017,50478033900017,O,2008-06-12,,,,2019-02-14T12:01:44,true,1,,,,,LE PECHER,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,68.20B,NAFRev2,N,4.7833057,49.740515,0.88,poi.commercial,Z.A. Le Pêcher (Zone tertiaire) Lumes,https://osm.org/way/546356963,G,,
507816866,00028,50781686600028,O,2012-03-01,,,4334ZC,2015-01-08T04:04:37,true,2,,9,,RUE,JOSEPH LANDELLE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ART DECO PEINTURE,43.34Z,NAFRev2,N,-0.211171,47.523997,0.94,housenumber,9 Rue Joseph Landelle 49140 Sermaise,49334_0015_00009,G,9 RUE JOSEPH LANDELLE,
508814043,00024,50881404300024,O,2009-10-23,,,,2020-02-28T11:21:36,false,2,LIEU DIT,,,,LE PERRE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2020-02-11,F,,,,,74.10Z,NAFRev2,N,-0.211826,47.510963,0.31,street,Route de Le Vieil Baugé 49140 Sermaise,49334_0042,G,ROUTE DE LE VIEIL BAUGE,
509774246,00011,50977424600011,O,2009-02-01,,,,2013-06-28T03:41:47,true,2,,,,LD,LES PERRES,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2013-06-27,F,,,,,96.02B,NAFRev2,N,-0.212149,47.525344,0.37,street,Rue des Pensées 49140 Sermaise,49334_0029,G,RUE DES PENSEES,
510879232,00013,51087923200013,O,2009-02-25,,,,2015-05-20T04:53:09,true,4,,5,,RUE,DES TILLEULS,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2015-05-30,F,,,,,82.19Z,NAFRev2,N,-0.212846,47.526322,0.94,housenumber,5 Rue des Tilleuls 49140 Sermaise,49334_0033_00005,G,5 RUE DES TILLEULS,
512850884,00010,51285088400010,O,2009-06-01,,,,2012-11-10T00:56:33,true,2,,8,,RUE,JOSEPH LANDELLE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,47.99A,NAFRev2,N,-0.212105,47.523736,0.94,housenumber,8 Rue Joseph Landelle 49140 Sermaise,49334_0015_00008,G,8 RUE JOSEPH LANDELLE,
514077130,00060,51407713000060,P,2016-02-01,,,,2016-10-13T10:37:37,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERMAISE,,[ND],49334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-02-01,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
517524963,00017,51752496300017,O,2009-11-01,,,,2012-11-10T01:23:00,true,2,,,,,AU PETIT BONHEUR,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,96.04Z,NAFRev2,N,-0.9412755,48.6435812,0.9,poi.bar,Au Petit Bonheur (Bar) Mortain-Bocage,https://osm.org/node/1404452247,G,,
522039767,00010,52203976700010,O,2010-05-01,,,4339ZZ,2017-04-14T19:23:24,true,2,,,,,LE PECHER,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,4.7833057,49.740515,0.88,poi.commercial,Z.A. Le Pêcher (Zone tertiaire) Lumes,https://osm.org/way/546356963,G,,
524730447,00017,52473044700017,O,2010-10-01,,,,2010-09-08T03:36:40,true,1,LA SOURCE DE MARZEE,,,,,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
530873173,00013,53087317300013,O,2011-02-01,,,,2021-01-24T08:40:48,true,2,,2,,PL,DU MAIL,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,46.31Z,NAFRev2,N,-0.21321,47.525358,0.79,housenumber,2 Place du Mail 49140 Sermaise,49334_0022_00002,G,2 PLACE DU MAIL,
531399129,00018,53139912900018,O,2011-02-01,NN,,,2017-05-04T07:34:35,true,1,,,,,LE PERRE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,01.11Z,NAFRev2,N,-0.211826,47.510963,0.31,street,Route de Le Vieil Baugé 49140 Sermaise,49334_0042,G,ROUTE DE LE VIEIL BAUGE,
532988243,00046,53298824300046,P,2018-08-08,,,3109BA,2021-07-14T08:57:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SERMAISE,,[ND],49334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],31.09B,NAFRev2,N,,,0,,,,,,
534033667,00013,53403366700013,O,2011-07-29,,,,2011-08-10T04:35:24,true,1,,6,,RUE,DU LAVOIR,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2011-07-29,A,,,,,68.20B,NAFRev2,N,-0.215769,47.525105,0.94,housenumber,6 Rue du Lavoir 49140 Sermaise,49334_0017_00006,G,6 RUE DU LAVOIR,
534163977,00018,53416397700018,O,2011-08-16,,,,2014-01-14T12:51:25,false,2,,8,,RUE,BAPTISTE LASNE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.02B,NAFRev2,N,-0.210905,47.524831,0.94,housenumber,8 Rue Baptiste Lasne 49140 Sermaise,49334_0005_00008,G,8 RUE BAPTISTE LASNE,
666073531,00012,66607353100012,O,,NN,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
750010720,00019,75001072000019,O,2012-03-01,,,9602BB,2015-03-18T01:35:30,false,2,,2,,RUE,BAPTISTE LASNE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,SABY'NAILS,96.02B,NAFRev2,N,-0.210622,47.524146,0.94,housenumber,2 Rue Baptiste Lasne 49140 Sermaise,49334_0005_00002,G,2 RUE BAPTISTE LASNE,
751414269,00017,75141426900017,O,2012-05-01,,,4332AA,2015-03-18T00:46:10,true,1,,,,,LA GUITELLIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,FJ CONCEPT BOIS,43.32A,NAFRev2,N,-0.21143,47.523087,0.39,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
753671338,00014,75367133800014,O,2012-09-01,,,,2022-03-15T14:35:53,false,2,ROUTE DE CHAUMONT D'ANJOU,,,,LES FOURNEAUX,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2022-02-23,F,STAN APICULTURE,,,,01.49Z,NAFRev2,N,-0.216876,47.525293,0.51,street,Route de Chaumont 49140 Sermaise,49334_0010,D,ROUTE DE CHAUMONT,
753671338,00022,75367133800022,O,2021-03-04,,,,2022-06-04T13:15:08,true,1,LES FOURNEAUX,1,,RTE,DE CHAUMONT,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2021-03-04,A,,,,,35.11Z,NAFRev2,N,-0.216705,47.525335,0.84,housenumber,1 Route de Chaumont 49140 Sermaise,49334_0010_00001,G,1 ROUTE DE CHAUMONT,
753863158,00022,75386315800022,O,2016-03-25,,,,2021-02-23T16:11:24,true,1,,,,LD,LA MICHOULIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,,68.31Z,NAFRev2,N,-0.21143,47.523087,0.39,street,Chemin de la Joussinière 49140 Sermaise,49334_0035,G,CHEMIN DE LA JOUSSINIERE,
786214346,00011,78621434600011,O,,NN,,,,true,1,,,,LD,PETIT CHALET,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.727588,46.0973436,0.9,poi.chalet,Le Petit (Chalet) Châtel-Montagne,https://osm.org/way/295067491,G,,
786214353,00017,78621435300017,O,,NN,,,,true,1,,,,,,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
786214361,00010,78621436100010,O,,,,,,true,1,,,,LD,COULINERIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
786214379,00012,78621437900012,O,,,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
786214395,00018,78621439500018,O,,NN,,,,true,1,,,,,BOURG,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1989-03-16,F,,,,,87.03,NAP,N,-0.20828,47.527198,0.43,street,Route des Bougeards 49140 Sermaise,49334_0038,G,ROUTE DES BOUGEARDS,
788348654,00013,78834865400013,O,,,,,2006-11-25T22:22:32,true,1,,,,,,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,96.25,NAP,N,,,0,,,,,,
789119344,00016,78911934400016,O,2012-11-02,,,,2017-12-11T13:24:41,false,2,,,,,LES TOUCHES,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2013-11-30,F,CHOCOLATEMENT VOTRE,,,,93.29Z,NAFRev2,N,-0.911018,46.7210154,0.89,poi.culvert,Les Touches (Buse) Chavagnes-les-Redoux,https://osm.org/way/260310443,G,,
792012189,00017,79201218900017,O,2012-02-14,,,,2013-03-25T11:22:16,true,1,MAIRIE,15,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2012-02-14,A,,,,,94.99Z,NAFRev2,N,-0.212861,47.524101,0.95,housenumber,15 Rue de la Mairie 49140 Sermaise,49334_0025_00015,G,15 RUE DE LA MAIRIE,
802529370,00016,80252937000016,O,2014-06-01,,,,2014-05-27T11:22:04,true,1,,8,,RUE,DE LA MAIRIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,96.09Z,NAFRev2,N,-0.213071,47.524507,0.95,housenumber,8 Rue de la Mairie 49140 Sermaise,49334_0025_00008,G,8 RUE DE LA MAIRIE,
803801489,00029,80380148900029,O,2015-09-24,,,4333ZZ,2016-06-28T10:53:37,false,2,,4,,RUE,DE LA JOUSSINIERE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2016-06-07,F,CARO RENOV 49,,,CARO RENOV 49,43.33Z,NAFRev2,N,-0.210531,47.523747,0.87,street,Rue de la Joussinière 49140 Sermaise,49334_0016,G,RUE DE LA JOUSSINIERE,
805128303,00015,80512830300015,O,2014-10-10,,,4321AB,2022-09-19T08:37:44,true,2,,,,,LA MAUGASSERIE,49140,SERMAISE,,,49334,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,THOMAS BUSSON,43.21A,NAFRev2,O,-0.212813,47.523474,0.51,street,Rue de la Mairie 49140 Sermaise,49334_0025,G,RUE DE LA MAIRIE,