id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-282645,2021-02-15,000001,Vente,175401,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0335,,,,,,,,,,,,,0,,,,,P,prés,,,1200,4.734666,47.293682
2021-282645,2021-02-15,000001,Vente,175401,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0336,,,,,,,,,,,,,0,,,,,L,landes,,,192,4.734471,47.293547
2021-282645,2021-02-15,000001,Vente,175401,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0337,,,,,,,,,,,,,0,,,,,VE,vergers,,,92,4.734311,47.293634
2021-282645,2021-02-15,000001,Vente,175401,10,,RUE DE LA CREUSE,0022,21540,21520,Remilly-en-Montagne,21,,,215200000B0339,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,297,4.734536,47.293477
2021-282645,2021-02-15,000001,Vente,175401,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0340,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.734443,47.293353
2021-282645,2021-02-15,000001,Vente,175401,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.73433,47.293505
2021-284642,2021-04-01,000001,Vente,49900,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0671,,,,,,,,,,,,,0,,,,,J,jardins,,,222,4.735894,47.290611
2021-284642,2021-04-01,000001,Vente,49900,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0791,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.736001,47.290781
2021-287545,2021-06-11,000001,Vente,3000,,,LA MONTAGNE,B069,21540,21520,Remilly-en-Montagne,21,,,215200000A0445,,,,,,,,,,,,,0,,,,,L,landes,,,2030,4.741681,47.302484
2021-287545,2021-06-11,000001,Vente,3000,,,LA MONTAGNE,B069,21540,21520,Remilly-en-Montagne,21,,,215200000A0479,,,,,,,,,,,,,0,,,,,L,landes,,,3430,4.743532,47.30068
2021-287545,2021-06-11,000001,Vente,3000,,,LA MONTAGNE,B069,21540,21520,Remilly-en-Montagne,21,,,215200000A0558,,,,,,,,,,,,,0,,,,,L,landes,,,1380,4.740032,47.299146
2021-287545,2021-06-11,000001,Vente,3000,,,SOUS LA ROCHE,B111,21540,21520,Remilly-en-Montagne,21,,,215200000A0762,,,,,,,,,,,,,0,,,,,L,landes,,,1680,4.739196,47.296099
2021-287545,2021-06-11,000001,Vente,3000,,,LES CROTS DE BACHETET,B042,21540,21520,Remilly-en-Montagne,21,,,215200000A0836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,765,4.74672,47.294399
2021-287545,2021-06-11,000001,Vente,3000,,,LE VILLAGE,B126,21540,21520,Remilly-en-Montagne,21,,,215200000B0750,,,,,,,,,,,,,0,,,,,T,terres,,,405,4.73359,47.293866
2021-287545,2021-06-11,000001,Vente,3000,,,LA CHASSIGNOLE,B027,21540,21520,Remilly-en-Montagne,21,,,21520000ZB0035,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,18125,4.732928,47.301834
2021-287545,2021-06-11,000001,Vente,3000,,,LA CHASSIGNOLE,B027,21540,21520,Remilly-en-Montagne,21,,,21520000ZB0035,,,,,,,,,,,,,0,,,,,P,prés,,,3565,4.732928,47.301834
2021-289758,2021-07-13,000001,Echange,2000,,,LE BAS DE LA FIN,B004,21540,21520,Remilly-en-Montagne,21,,,21520000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,5742,4.744609,47.287179
2021-289758,2021-07-13,000001,Echange,2000,,,LE BAS DE LA FIN,B004,21540,21520,Remilly-en-Montagne,21,,,21520000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,11485,4.744609,47.287179
2021-289758,2021-07-13,000001,Echange,2000,,,LE BAS DE LA FIN,B004,21540,21520,Remilly-en-Montagne,21,,,21520000ZD0039,,,,,,,,,,,,,0,,,,,P,prés,,,5743,4.744609,47.287179
