siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212003073,00013,21200307300013,O,1983-03-01,11,2020,,2022-08-29T09:06:14,true,4,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212003073,00021,21200307300021,O,1983-12-21,03,2020,,2022-08-29T09:06:14,false,4,HAMEAU PUNTICCHIU,,,LOT,LA MADONA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUNTICCHIU SANTA LUCIA DI MORIANI,,,,85.20Z,NAFRev2,N,9.525206,42.384815,0.44,street,Madonna 20230 Santa-Lucia-di-Moriani,2B307_wr6uy4,G,MADONNA,
212003073,00039,21200307300039,O,2001-12-25,NN,,,2019-11-14T14:00:30,false,2,MAIRIE,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
242000305,00027,24200030500027,O,1994-08-16,NN,,,2019-11-14T14:00:30,false,3,LD SUAGLIONE,,,,MAIRIE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,75.1A,NAF1993,,9.527915,42.384815,0.54,street,Suaglione 20230 Santa-Lucia-di-Moriani,2B307_q0fb3u,D,SUAGLIONE,
252000831,00013,25200083100013,O,,,,,2019-11-14T14:00:30,true,1,,,,,HOTEL DE VILLE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,90.13,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020225,00013,26202022500013,O,1995-12-25,,,,2019-11-14T14:00:30,true,2,,,,,MAIRIE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300645777,00016,30064577700016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,87.09,NAP,N,,,0,,,,,,
303665848,00022,30366584800022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.03,NAP,N,,,0,,,,,,
304766819,00037,30476681900037,O,,NN,,,2019-11-14T14:00:30,true,1,,,,CHE,VALLICELLA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,9.526564,42.39181,0.79,street,Vallicella Chemin 20230 Santa-Lucia-di-Moriani,2B307_e474zg,G,VALLICELLA CHEMIN,
305223380,00042,30522338000042,O,1993-10-01,NN,,,2021-02-23T10:37:03,true,15,,,,,MORIANI PLAGE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2019-08-30,A,,,,,55.10Z,NAFRev2,N,9.530869,42.381215,0.84,locality,Santa Lucia Plage 20230 Santa-Lucia-di-Moriani,2B307_B121,G,SANTA LUCIA PLAGE,
305223380,00059,30522338000059,O,2001-01-02,NN,,,2019-11-14T14:00:30,false,6,,,,,RN 198,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305464844,00029,30546484400029,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,AVIDANELLO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,21.11,NAP,N,9.52763,42.393874,0.95,street,Avidanello 20230 Santa-Lucia-di-Moriani,2B307_bi6o2c,G,AVIDANELLO,
305915837,00036,30591583700036,O,1900-01-01,NN,,,2021-01-18T09:43:00,true,3,MAIRIE,,,,RTE NATIONALE 198,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,59.14Z,NAFRev2,N,,,0,,,,,,
306063561,00014,30606356100014,O,1976-01-01,01,2020,,2022-08-29T09:12:26,true,5,,,,,A VIDANELLA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,9.528068,42.393624,0.95,street,A Vidanella 20230 Santa-Lucia-di-Moriani,2B307_zs8qr2,G,A VIDANELLA,
306502451,00017,30650245100017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,SCALO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,65.06,NAP,N,9.528322,42.3803,0.95,street,Scalo 20230 Santa-Lucia-di-Moriani,2B307_9r2thb,G,SCALO,
307044917,00010,30704491700010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
309120889,00048,30912088900048,O,1998-02-11,NN,,,2019-11-14T14:00:30,true,4,,,,,PUNTICCHIU,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.2Z,NAF1993,N,9.531355,42.391693,0.69,street,Ponticchiu 20230 Santa-Lucia-di-Moriani,2B307_4j9u6u,G,PONTICCHIU,
309237717,00017,30923771700017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,69.11,NAP,N,,,0,,,,,,
309463958,00095,30946395800095,O,2011-01-01,,,5610CR,2021-02-23T10:38:17,true,1,ANCIENNE VOIE FERREE,,,LD,VALLICELLA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2011-01-01,A,LES DOUCEURS DE MARGUERITE,,,,56.10C,NAFRev2,N,9.526564,42.39181,0.92,street,Vallicella Chemin 20230 Santa-Lucia-di-Moriani,2B307_e474zg,G,VALLICELLA CHEMIN,
309907699,00024,30990769900024,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,,,0,,,,,,
310405329,00064,31040532900064,O,2016-01-01,,,,2022-09-22T08:35:21,true,4,,,,,CHIOSELLO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.10C,NAFRev2,N,9.488987,42.379918,0.94,street,Chiosello 20230 Santa-Lucia-di-Moriani,2B307_95045o,G,CHIOSELLO,
310829163,00016,31082916300016,O,1994-04-06,NN,,,2019-11-14T14:00:30,true,4,,,,LD,POGGIE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,N,9.522583,42.389808,0.95,street,Poggie 20230 Santa-Lucia-di-Moriani,2B307_p2x4wi,G,POGGIE,
312571409,00027,31257140900027,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE SCALO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,29.14,NAP,N,9.528322,42.3803,0.66,street,Scalo 20230 Santa-Lucia-di-Moriani,2B307_9r2thb,G,SCALO,
312613201,00010,31261320100010,O,,,,,2019-11-14T14:00:30,true,1,,,,RTE,NATIONALE 198,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,,,0,,,,,,
313071516,00014,31307151600014,O,1978-01-01,01,2020,4312BA,2022-08-29T09:14:11,true,4,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
313100588,00018,31310058800018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
313101024,00070,31310102400070,O,1996-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,RTE,N 198 PONTICCHIU,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
314280991,00030,31428099100030,O,1982-02-11,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2015-11-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314348327,00045,31434832700045,O,2014-10-02,NN,,4399CZ,2021-10-21T08:52:04,true,6,,,,,LOT DE LA MADONE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,,43.99C,NAFRev2,O,9.525206,42.384815,0.33,street,Madonna 20230 Santa-Lucia-di-Moriani,2B307_wr6uy4,G,MADONNA,
315429100,00052,31542910000052,O,2015-01-14,,,,2019-11-14T14:00:30,true,1,CASTEL VERDE B203,,,,RN 193,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2015-01-14,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
315649210,00012,31564921000012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CHERAGHJE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.525894,42.386861,0.59,street,Cheraje 20230 Santa-Lucia-di-Moriani,2B307_dg5kxg,G,CHERAJE,
315700633,00029,31570063300029,P,2021-01-01,,,,2022-12-11T18:00:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SANTA-LUCIA-DI-MORIANI,,[ND],2B307,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
315717835,00013,31571783500013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
315891283,00014,31589128300014,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,MEZZANE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.522788,42.380837,0.95,street,Mezzane 20230 Santa-Lucia-di-Moriani,2B307_qoqgod,G,MEZZANE,
317585230,00012,31758523000012,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
319396545,00018,31939654500018,O,1980-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319443271,00014,31944327100014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
319495560,00033,31949556000033,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,SCALO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,51.3W,NAF1993,N,9.528322,42.3803,0.95,street,Scalo 20230 Santa-Lucia-di-Moriani,2B307_9r2thb,G,SCALO,
319495750,00030,31949575000030,O,1999-12-01,NN,,,2019-11-14T14:00:30,true,5,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,96.01B,NAFRev2,O,,,0,,,,,,
319826798,00047,31982679800047,O,2013-07-01,,,4932ZA,2022-06-10T03:40:59,false,4,,,,,LIEU DIT VALICELLA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2022-06-09,F,,,,,49.32Z,NAFRev2,N,9.526564,42.39181,0.83,street,Vallicella Chemin 20230 Santa-Lucia-di-Moriani,2B307_e474zg,G,VALLICELLA CHEMIN,
320850597,00024,32085059700024,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,,,0,,,,,,
320992522,00013,32099252200013,O,1981-02-04,NN,,,2023-05-10T03:48:55,true,3,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
321006231,00021,32100623100021,O,1995-12-18,NN,,,2020-05-01T03:44:00,true,3,,,,RES,SANTA LUCIA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,9.530715,42.385052,0.91,street,Residence le Clos des Mimosas 20230 Santa-Lucia-di-Moriani,2B307_A215,G,RESIDENCE LE CLOS DES MIMOSAS,
322168683,00017,32216868300017,O,1981-06-15,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
322234618,00013,32223461800013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,O,,,0,,,,,,
322239179,00011,32223917900011,O,1900-01-01,NN,,,2021-01-08T03:33:10,true,5,,,,,MORIANI PLAGE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-31,A,,,,,01.45Z,NAFRev2,N,9.530869,42.381215,0.84,locality,Santa Lucia Plage 20230 Santa-Lucia-di-Moriani,2B307_B121,G,SANTA LUCIA PLAGE,
322239187,00014,32223918700014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322239195,00017,32223919500017,O,1979-09-30,NN,,,2019-11-14T14:00:30,false,4,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322239195,00025,32223919500025,O,1993-01-01,,,,2019-11-14T14:00:30,true,4,,,,,CALLANE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,9.526156,42.390474,0.45,street,Residence Domaine de Vallicella 20230 Santa-Lucia-di-Moriani,2B307_A209,G,RESIDENCE DOMAINE DE VALLICELLA,
322239203,00019,32223920300019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322239211,00012,32223921100012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322239229,00014,32223922900014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322239237,00017,32223923700017,O,1900-01-01,00,2020,,2022-08-29T09:17:26,true,7,,,,,PRUNETE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2021-12-31,A,A STALLA DI PAULINA,,,,56.10A,NAFRev2,N,9.520321,42.38321,0.94,street,Prunete 20230 Santa-Lucia-di-Moriani,2B307_52yfwm,G,PRUNETE,
322239245,00010,32223924500010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322733288,00011,32273328800011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
322902560,00018,32290256000018,O,1981-10-12,NN,,,2019-11-14T14:00:30,true,3,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
323445700,00046,32344570000046,O,2008-06-01,,,,2019-11-14T14:00:30,false,2,VILLA STE BRIGITTE,,,LD,VALICELLA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,9.526564,42.39181,0.83,street,Vallicella Chemin 20230 Santa-Lucia-di-Moriani,2B307_e474zg,G,VALLICELLA CHEMIN,
323445700,00053,32344570000053,O,2010-04-01,,,,2021-02-23T10:46:52,true,1,LIEU DIT VALICELLA,,,VLA,SAINTE BRIGITTE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,43.21A,NAFRev2,N,-3.1289656,48.1643497,0.72,poi.townhall,Mairie de Sainte-Brigitte (Hôtel de ville) Sainte-Brigitte,https://osm.org/node/3601012887,G,,
325024685,00019,32502468500019,O,1982-07-01,NN,,,2019-11-14T14:00:30,true,3,,,,RTE,DE LA MER,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1D,NAF1993,N,9.526156,42.390474,0.36,street,Residence Domaine de Vallicella 20230 Santa-Lucia-di-Moriani,2B307_A209,G,RESIDENCE DOMAINE DE VALLICELLA,
325043271,00049,32504327100049,O,2015-11-01,,,,2022-03-31T04:13:53,false,2,,,,,CENTRE COMMERCIAL  ALTA RIBA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2022-03-20,F,,,,,86.21Z,NAFRev2,N,9.529867,42.382016,0.36,street,Residence Alta Ribba 20230 Santa-Lucia-di-Moriani,2B307_A205,G,RESIDENCE ALTA RIBBA,
325306017,00014,32530601700014,O,1982-08-24,NN,,,2022-12-05T12:06:40,true,7,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2022-08-01,F,LE K CLUB,,,LE K CLUB,56.10A,NAFRev2,N,,,0,,,,,,
325306017,00022,32530601700022,O,1992-12-25,NN,,,2019-11-14T14:00:30,false,3,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
325786721,00028,32578672100028,O,1996-07-04,NN,,,2019-11-14T14:00:30,true,6,,,,LD,SCALO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2012-09-12,F,PIZZA U SCALU,,,,56.10C,NAFRev2,N,9.528322,42.3803,0.95,street,Scalo 20230 Santa-Lucia-di-Moriani,2B307_9r2thb,G,SCALO,
325960730,00035,32596073000035,O,2016-01-20,,,,2019-11-14T14:00:30,true,2,,,,LD,POGHJE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,9.522583,42.389808,0.39,street,Poggie 20230 Santa-Lucia-di-Moriani,2B307_p2x4wi,G,POGGIE,
326463031,00012,32646303100012,O,1983-01-24,01,2020,,2022-08-29T09:19:19,true,6,,,,,PONTICCHIO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,55.20Z,NAFRev2,O,9.529972,42.38968,0.95,street,Ponticchio 20230 Santa-Lucia-di-Moriani,2B307_o9gydn,G,PONTICCHIO,
326533148,00010,32653314800010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
326665452,00040,32666545200040,O,2011-07-25,NN,,,2019-11-14T14:00:30,false,4,LIEU DIT MEZZANE,,,,RES MARIA LEA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2018-05-22,F,,,,JL MARINE,30.12Z,NAFRev2,N,9.524106,42.381642,0.79,locality,Residence Maria Lea Ld Mezzana 20230 Santa-Lucia-di-Moriani,2B307_A260,G,RESIDENCE MARIA LEA LD MEZZANA,
327329736,00018,32732973600018,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
327572186,00028,32757218600028,O,1995-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA LUCIA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.32A,NAFRev2,N,9.530715,42.385052,0.91,street,Residence le Clos des Mimosas 20230 Santa-Lucia-di-Moriani,2B307_A215,G,RESIDENCE LE CLOS DES MIMOSAS,
327767471,00011,32776747100011,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1988-05-30,F,,,,,55.60,NAP,N,,,0,,,,,,
327816039,00025,32781603900025,O,2001-01-01,NN,,,2019-11-14T14:00:30,true,3,LD SCALU,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4D,NAFRev1,N,9.528322,42.3803,0.44,street,Scalo 20230 Santa-Lucia-di-Moriani,2B307_9r2thb,D,SCALO,
328256292,00025,32825629200025,O,1985-08-23,NN,,4399CZ,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1998-10-27,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328519004,00076,32851900400076,O,2002-07-01,NN,,,2019-11-14T14:00:30,false,3,,3,,LOT,U SCALU,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
328613039,00028,32861303900028,O,2009-06-01,,,,2019-11-14T14:00:30,false,5,ROUTE DE LA MADONE,,,RTE,E MEZZANE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.82Z,NAFRev2,N,9.522788,42.380837,0.59,street,Mezzane 20230 Santa-Lucia-di-Moriani,2B307_qoqgod,G,MEZZANE,
329125603,00046,32912560300046,O,2023-03-30,,,,2023-04-20T08:40:03,false,1,SANTA LUCIA DI MORIANI,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2023-03-30,A,TABAC U SANTA LUCIA,,,,47.78C,NAFRev2,O,9.528322,42.3803,0.94,street,Scalo 20230 Santa-Lucia-di-Moriani,2B307_9r2thb,D,SCALO,
329141758,00014,32914175800014,O,1984-01-26,NN,,,2019-11-14T14:00:30,true,4,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2004-07-16,F,,,,,52.4N,NAFRev1,O,,,0,,,,,,
329141832,00025,32914183200025,O,1992-01-06,NN,,,2019-11-14T14:00:30,true,4,,,,RES,SANTA LUCIA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2017-01-02,F,,,,,68.32A,NAFRev2,N,9.530715,42.385052,0.91,street,Residence le Clos des Mimosas 20230 Santa-Lucia-di-Moriani,2B307_A215,G,RESIDENCE LE CLOS DES MIMOSAS,
329489454,00010,32948945400010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1990-09-12,F,,,,,69.11,NAP,N,,,0,,,,,,
330484130,00019,33048413000019,O,1900-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,LD,MEZZANE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,9.522788,42.380837,0.95,street,Mezzane 20230 Santa-Lucia-di-Moriani,2B307_qoqgod,G,MEZZANE,
330510645,00014,33051064500014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,MEZZANE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.522788,42.380837,0.95,street,Mezzane 20230 Santa-Lucia-di-Moriani,2B307_qoqgod,G,MEZZANE,
330712878,00025,33071287800025,O,1984-12-30,NN,,,2019-11-14T14:00:30,true,3,,,,RES,SAINTE LUCIE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,70.1D,NAFRev1,N,9.530715,42.385052,0.56,street,Residence le Clos des Mimosas 20230 Santa-Lucia-di-Moriani,2B307_A215,G,RESIDENCE LE CLOS DES MIMOSAS,
330890310,00056,33089031000056,O,2017-01-01,,,,2019-11-14T14:00:30,false,1,,9,,DOM,DE VALLICELLA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,9.526156,42.390474,0.75,street,Residence Domaine de Vallicella 20230 Santa-Lucia-di-Moriani,2B307_A209,G,RESIDENCE DOMAINE DE VALLICELLA,
330985326,00017,33098532600017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,AVIDANELLO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,9.52763,42.393874,0.95,street,Avidanello 20230 Santa-Lucia-di-Moriani,2B307_bi6o2c,G,AVIDANELLO,
330991274,00037,33099127400037,O,2014-05-25,,,,2019-11-14T14:00:30,true,2,15 LOTISSEMENT RICCI - VILLA PERELLI,,,RTE,NATIONALE 198,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2016-03-20,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331046011,00010,33104601100010,O,1984-10-31,NN,,,2022-10-20T11:36:40,true,5,,,,LD,PONTE VECCHIO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,55.10Z,NAFRev2,N,-1.6050927,48.1163991,0.89,poi.restaurant,Ponte Vecchio (Restaurant) Cesson-Sévigné,https://osm.org/node/626627321,G,,
331069369,00022,33106936900022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLA FINALTERI,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
331092643,00047,33109264300047,O,2004-06-15,NN,,,2019-11-14T14:00:30,false,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2004-06-15,F,,,,,,,N,,,0,,,,,,
333713220,00015,33371322000015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CZ MR EMMANUELLI,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333886349,00013,33388634900013,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,28.6F,NAF1993,N,,,0,,,,,,
333918357,00026,33391835700026,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1990-04-24,F,,,,,77.09,NAP,N,,,0,,,,,,
334031838,00025,33403183800025,O,2014-08-01,,,,2019-11-14T14:00:30,true,2,SANTA LUCIA DI MORIANI,,,,LIEU DIT MEZZANE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,9.522788,42.380837,0.95,street,Mezzane 20230 Santa-Lucia-di-Moriani,2B307_qoqgod,G,MEZZANE,
334223203,00020,33422320300020,O,2009-09-08,,,4332AA,2019-11-14T14:00:30,true,4,RTE DE STE LUCIE,,,,LOT DE SUAGLIONE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2018-03-12,F,VEMECO,,,,43.32A,NAFRev2,N,9.527331,42.384758,0.72,street,Lotissement Suaglione 20230 Santa-Lucia-di-Moriani,2B307_26tmwe,G,LOTISSEMENT SUAGLIONE,
334787496,00069,33478749600069,O,1997-04-24,,,,2019-11-14T14:00:30,false,3,,,,,LD MEZZANA,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,63.3Z,NAF1993,N,9.524106,42.381642,0.91,locality,Residence Maria Lea Ld Mezzana 20230 Santa-Lucia-di-Moriani,2B307_A260,G,RESIDENCE MARIA LEA LD MEZZANA,
337675425,00033,33767542500033,O,2023-03-01,,,,2023-03-04T13:00:37,true,1,,,,,SUAGLIONE,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,LA CUISINE DE MAMAN,56.21Z,NAFRev2,N,9.527915,42.384815,0.95,street,Suaglione 20230 Santa-Lucia-di-Moriani,2B307_q0fb3u,G,SUAGLIONE,
337841159,00029,33784115900029,O,2004-12-10,NN,,,2019-11-14T14:00:30,false,4,LIEU DIT AVIDANELLO,,,,AVIDANELLO,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.30Z,NAFRev2,O,9.52763,42.393874,0.95,street,Avidanello 20230 Santa-Lucia-di-Moriani,2B307_bi6o2c,G,AVIDANELLO,
338538580,00014,33853858000014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20230,SANTA-LUCIA-DI-MORIANI,,,2B307,,,,,,,,,,,,,,,,,,,,F,,,,,54.04,NAP,N,,,0,,,,,,